createdAt,value
2022-09-15T00:02:22.252Z,17.55
2022-09-15T00:04:49.175Z,17.53
2022-09-15T00:07:16.106Z,17.52
2022-09-15T00:09:42.993Z,17.54
2022-09-15T00:12:10.083Z,17.50
2022-09-15T00:14:36.956Z,17.48
2022-09-15T00:17:05.637Z,17.48
2022-09-15T00:19:32.601Z,17.45
2022-09-15T00:21:59.407Z,17.52
2022-09-15T00:24:26.366Z,17.65
2022-09-15T00:26:53.364Z,17.69
2022-09-15T00:29:20.626Z,17.69
2022-09-15T00:31:47.426Z,17.66
2022-09-15T00:34:16.276Z,17.74
2022-09-15T00:36:43.076Z,17.77
2022-09-15T00:39:09.948Z,17.88
2022-09-15T00:41:39.102Z,17.90
2022-09-15T00:44:27.230Z,17.95
2022-09-15T00:47:15.645Z,18.01
2022-09-15T00:49:47.407Z,18.11
2022-09-15T00:52:15.932Z,18.12
2022-09-15T00:54:46.698Z,18.14
2022-09-15T00:57:26.017Z,18.16
2022-09-15T00:59:55.909Z,18.14
2022-09-15T01:02:26.993Z,18.02
2022-09-15T01:04:58.552Z,18.07
2022-09-15T01:07:35.156Z,18.11
2022-09-15T01:10:06.366Z,18.06
2022-09-15T01:12:33.533Z,18.12
2022-09-15T01:15:01.116Z,18.17
2022-09-15T01:17:36.780Z,18.19
2022-09-15T01:20:34.091Z,18.22
2022-09-15T01:23:20.256Z,18.17
2022-09-15T01:26:13.759Z,18.29
2022-09-15T01:29:01.934Z,18.33
2022-09-15T01:31:37.108Z,18.40
2022-09-15T01:34:11.648Z,18.37
2022-09-15T01:36:45.149Z,18.34
2022-09-15T01:39:16.423Z,18.29
2022-09-15T01:41:47.319Z,18.34
2022-09-15T01:44:18.554Z,18.27
2022-09-15T01:46:50.324Z,18.25
2022-09-15T01:49:21.093Z,18.23
2022-09-15T01:51:50.854Z,18.29
2022-09-15T01:54:21.688Z,18.24
2022-09-15T01:56:48.526Z,18.25
2022-09-15T01:59:15.709Z,18.33
2022-09-15T02:01:51.674Z,18.37
2022-09-15T02:04:23.081Z,18.43
2022-09-15T02:06:55.657Z,18.46
2022-09-15T02:09:26.589Z,18.49
2022-09-15T02:12:02.552Z,18.56
2022-09-15T02:14:48.152Z,18.58
2022-09-15T02:17:19.624Z,18.66
2022-09-15T02:19:48.778Z,18.72
2022-09-15T02:22:23.554Z,18.74
2022-09-15T02:24:57.088Z,18.71
2022-09-15T02:27:27.470Z,18.66
2022-09-15T02:29:59.072Z,18.71
2022-09-15T02:32:30.301Z,18.66
2022-09-15T02:35:03.215Z,18.69
2022-09-15T02:37:30.111Z,18.64
2022-09-15T02:39:58.895Z,18.56
2022-09-15T02:42:27.459Z,18.53
2022-09-15T02:44:54.369Z,18.50
2022-09-15T02:47:21.565Z,18.50
2022-09-15T02:49:49.807Z,18.51
2022-09-15T02:52:16.967Z,18.50
2022-09-15T02:54:43.742Z,18.50
2022-09-15T02:57:10.730Z,18.55
2022-09-15T02:59:56.127Z,18.51
2022-09-15T03:02:23.641Z,18.52
2022-09-15T03:04:51.832Z,18.60
2022-09-15T03:07:18.975Z,18.55
2022-09-15T03:09:46.587Z,18.58
2022-09-15T03:12:13.811Z,18.58
2022-09-15T03:14:40.579Z,18.49
2022-09-15T03:17:07.425Z,18.53
2022-09-15T03:19:34.232Z,18.56
2022-09-15T03:22:02.434Z,18.46
2022-09-15T03:24:29.432Z,18.51
2022-09-15T03:26:56.277Z,18.52
2022-09-15T03:29:23.426Z,18.54
2022-09-15T03:31:50.286Z,18.56
2022-09-15T03:34:17.242Z,18.48
2022-09-15T03:36:44.051Z,18.52
2022-09-15T03:39:13.104Z,18.57
2022-09-15T03:41:39.948Z,18.69
2022-09-15T03:44:07.127Z,18.71
2022-09-15T03:46:34.070Z,18.69
2022-09-15T03:49:00.894Z,18.65
2022-09-15T03:51:27.825Z,18.72
2022-09-15T03:53:55.626Z,18.71
2022-09-15T03:56:26.598Z,18.76
2022-09-15T03:58:54.410Z,18.84
2022-09-15T04:01:21.708Z,18.88
2022-09-15T04:03:51.318Z,18.87
2022-09-15T04:06:19.275Z,18.80
2022-09-15T04:08:46.201Z,18.83
2022-09-15T04:11:13.895Z,18.80
2022-09-15T04:13:42.351Z,18.72
2022-09-15T04:16:11.657Z,18.74
2022-09-15T04:18:38.779Z,18.70
2022-09-15T04:21:10.269Z,18.57
2022-09-15T04:23:37.183Z,18.72
2022-09-15T04:26:05.906Z,18.73
2022-09-15T04:28:34.579Z,18.66
2022-09-15T04:31:08.699Z,18.41
2022-09-15T04:33:36.194Z,18.39
2022-09-15T04:36:06.609Z,18.36
2022-09-15T04:38:33.794Z,18.44
2022-09-15T04:41:01.048Z,18.31
2022-09-15T04:43:28.807Z,18.43
2022-09-15T04:45:55.881Z,18.48
2022-09-15T04:48:24.471Z,18.47
2022-09-15T04:50:51.926Z,18.31
2022-09-15T04:53:19.185Z,18.40
2022-09-15T04:55:46.067Z,18.46
2022-09-15T04:58:13.225Z,18.33
2022-09-15T05:00:43.592Z,18.38
2022-09-15T05:03:11.830Z,18.21
2022-09-15T05:05:40.710Z,18.14
2022-09-15T05:08:08.277Z,18.22
2022-09-15T05:10:35.423Z,18.33
2022-09-15T05:13:02.281Z,18.32
2022-09-15T05:15:29.121Z,18.36
2022-09-15T05:17:55.975Z,18.35
2022-09-15T05:20:22.864Z,18.39
2022-09-15T05:22:51.093Z,18.42
2022-09-15T05:25:18.000Z,18.36
2022-09-15T05:27:45.022Z,18.19
2022-09-15T05:32:59.395Z,18.11
2022-09-15T05:35:26.404Z,17.84
2022-09-15T05:37:54.628Z,17.93
2022-09-15T05:40:22.721Z,17.96
2022-09-15T05:42:49.608Z,18.00
2022-09-15T05:45:16.701Z,18.01
2022-09-15T05:47:43.611Z,17.96
2022-09-15T05:50:11.210Z,17.88
2022-09-15T05:52:38.216Z,17.84
2022-09-15T05:55:07.038Z,17.71
2022-09-15T05:57:33.853Z,17.72
2022-09-15T06:00:00.886Z,17.71
2022-09-15T06:02:27.745Z,17.90
2022-09-15T06:04:54.611Z,17.96
2022-09-15T06:07:21.474Z,17.92
2022-09-15T06:09:48.300Z,18.01
2022-09-15T06:12:18.016Z,17.99
2022-09-15T06:14:45.951Z,17.97
2022-09-15T06:17:12.820Z,17.87
2022-09-15T06:19:39.598Z,17.87
2022-09-15T06:22:06.528Z,17.88
2022-09-15T06:24:33.428Z,17.85
2022-09-15T06:27:00.908Z,17.90
2022-09-15T06:29:36.773Z,17.91
2022-09-15T06:32:05.193Z,17.85
2022-09-15T06:34:33.034Z,17.80
2022-09-15T06:37:00.183Z,17.84
2022-09-15T06:39:27.188Z,17.83
2022-09-15T06:42:02.389Z,17.94
2022-09-15T06:44:32.039Z,17.92
2022-09-15T06:46:58.992Z,17.91
2022-09-15T06:49:26.063Z,17.93
2022-09-15T06:51:52.986Z,17.83
2022-09-15T06:54:19.890Z,17.80
2022-09-15T06:56:47.338Z,17.82
2022-09-15T06:59:15.050Z,17.85
2022-09-15T07:01:43.357Z,17.81
2022-09-15T07:04:10.854Z,17.79
2022-09-15T07:06:39.731Z,17.84
2022-09-15T07:09:07.191Z,17.76
2022-09-15T07:11:34.366Z,17.82
2022-09-15T07:14:01.650Z,17.92
2022-09-15T07:16:28.700Z,18.01
2022-09-15T07:18:58.216Z,18.09
2022-09-15T07:21:25.159Z,18.15
2022-09-15T07:23:52.373Z,18.06
2022-09-15T07:26:21.593Z,17.59
2022-09-15T07:28:50.323Z,17.27
2022-09-15T07:31:19.117Z,17.01
2022-09-15T07:33:46.463Z,16.83
2022-09-15T07:36:15.434Z,16.78
2022-09-15T07:38:44.241Z,16.79
2022-09-15T07:41:13.979Z,16.73
2022-09-15T07:43:45.271Z,16.67
2022-09-15T07:46:12.292Z,16.59
2022-09-15T07:48:39.264Z,16.56
2022-09-15T07:51:06.579Z,16.56
2022-09-15T07:53:34.814Z,16.66
2022-09-15T07:56:02.003Z,16.72
2022-09-15T07:58:29.683Z,16.72
2022-09-15T08:01:01.878Z,16.72
2022-09-15T08:03:29.250Z,16.67
2022-09-15T08:05:58.287Z,16.77
2022-09-15T08:08:25.365Z,16.77
2022-09-15T08:10:53.783Z,16.70
2022-09-15T08:13:20.804Z,16.64
2022-09-15T08:15:47.908Z,16.57
2022-09-15T08:18:15.708Z,16.64
2022-09-15T08:20:43.630Z,16.69
2022-09-15T08:23:11.332Z,16.64
2022-09-15T08:25:39.207Z,16.55
2022-09-15T08:28:07.842Z,16.51
2022-09-15T08:30:35.409Z,16.67
2022-09-15T08:33:02.321Z,16.87
2022-09-15T08:35:30.092Z,16.87
2022-09-15T08:37:56.965Z,16.74
2022-09-15T08:40:34.768Z,16.78
2022-09-15T08:43:13.103Z,16.81
2022-09-15T08:45:47.790Z,17.01
2022-09-15T08:48:17.247Z,17.11
2022-09-15T08:50:46.656Z,17.13
2022-09-15T08:53:17.874Z,17.00
2022-09-15T08:55:49.855Z,17.06
2022-09-15T08:58:20.464Z,17.17
2022-09-15T09:00:51.768Z,17.28
2022-09-15T09:03:35.577Z,17.48
2022-09-15T09:06:12.417Z,17.83
2022-09-15T09:09:03.312Z,17.86
2022-09-15T09:11:42.964Z,17.87
2022-09-15T09:14:19.144Z,17.76
2022-09-15T09:17:02.919Z,17.69
2022-09-15T09:19:47.668Z,17.57
2022-09-15T09:22:20.000Z,17.55
2022-09-15T09:24:50.065Z,17.55
2022-09-15T09:27:21.432Z,17.58
2022-09-15T09:29:54.466Z,17.95
2022-09-15T09:32:25.303Z,18.26
2022-09-15T09:35:00.504Z,18.21
2022-09-15T09:37:27.992Z,18.27
2022-09-15T09:39:54.864Z,18.49
2022-09-15T09:42:27.657Z,18.68
2022-09-15T09:44:56.610Z,19.10
2022-09-15T09:47:27.603Z,19.48
2022-09-15T09:49:54.543Z,19.77
2022-09-15T09:52:34.143Z,19.66
2022-09-15T09:55:02.388Z,19.40
2022-09-15T09:57:31.144Z,19.43
2022-09-15T09:59:59.424Z,19.44
2022-09-15T10:02:28.116Z,19.27
2022-09-15T10:05:12.325Z,19.11
2022-09-15T10:07:43.715Z,19.22
2022-09-15T10:10:20.479Z,19.20
2022-09-15T10:12:48.429Z,19.28
2022-09-15T10:15:24.387Z,19.48
2022-09-15T10:17:52.814Z,19.66
2022-09-15T10:20:28.500Z,19.80
2022-09-15T10:23:04.096Z,19.74
2022-09-15T10:25:55.053Z,19.73
2022-09-15T10:28:23.769Z,19.74
2022-09-15T10:31:07.263Z,19.81
2022-09-15T10:33:36.383Z,20.15
2022-09-15T10:36:12.213Z,20.43
2022-09-15T10:38:42.975Z,20.50
2022-09-15T10:41:22.468Z,20.37
2022-09-15T10:44:10.728Z,20.52
2022-09-15T10:46:49.357Z,20.67
2022-09-15T10:49:33.538Z,20.60
2022-09-15T10:52:13.114Z,20.48
2022-09-15T10:54:54.597Z,20.46
2022-09-15T10:57:28.115Z,20.57
2022-09-15T11:00:01.757Z,20.66
2022-09-15T11:03:08.047Z,20.76
2022-09-15T11:05:48.943Z,20.77
2022-09-15T11:08:31.956Z,20.94
2022-09-15T11:11:07.804Z,21.22
2022-09-15T11:13:50.320Z,21.55
2022-09-15T11:16:31.375Z,21.93
2022-09-15T11:19:14.939Z,21.70
2022-09-15T11:21:46.215Z,21.37
2022-09-15T11:24:28.898Z,21.23
2022-09-15T11:27:00.892Z,21.16
2022-09-15T11:29:33.918Z,21.13
2022-09-15T11:32:05.659Z,21.68
2022-09-15T11:34:39.184Z,21.61
2022-09-15T11:37:12.173Z,21.74
2022-09-15T11:39:46.452Z,21.71
2022-09-15T11:42:20.001Z,21.59
2022-09-15T11:44:48.241Z,21.43
2022-09-15T11:47:24.645Z,21.21
2022-09-15T11:49:57.892Z,20.96
2022-09-15T11:52:49.629Z,20.84
2022-09-15T11:55:25.335Z,20.88
2022-09-15T11:57:59.890Z,21.10
2022-09-15T12:00:26.961Z,21.40
2022-09-15T12:03:06.029Z,21.64
2022-09-15T12:05:39.824Z,21.65
2022-09-15T12:08:15.358Z,21.52
2022-09-15T12:10:45.648Z,21.41
2022-09-15T12:13:16.875Z,21.32
2022-09-15T12:15:44.369Z,21.34
2022-09-15T12:18:37.770Z,21.42
2022-09-15T12:21:15.790Z,21.49
2022-09-15T12:23:51.042Z,21.54
2022-09-15T12:26:20.230Z,21.54
2022-09-15T12:28:58.396Z,21.57
2022-09-15T12:31:29.271Z,21.55
2022-09-15T12:33:58.650Z,21.59
2022-09-15T12:36:44.176Z,21.80
2022-09-15T12:39:27.980Z,22.13
2022-09-15T12:41:58.265Z,22.11
2022-09-15T12:44:32.764Z,22.01
2022-09-15T12:47:01.709Z,22.49
2022-09-15T12:49:31.714Z,22.64
2022-09-15T12:52:03.490Z,22.52
2022-09-15T12:54:33.152Z,22.46
2022-09-15T12:57:01.375Z,22.30
2022-09-15T12:59:29.161Z,22.19
2022-09-15T13:01:57.583Z,22.12
2022-09-15T13:04:52.858Z,22.06
2022-09-15T13:07:54.603Z,21.95
2022-09-15T13:10:31.227Z,21.52
2022-09-15T13:13:12.303Z,21.52
2022-09-15T13:15:46.849Z,21.59
2022-09-15T13:18:16.037Z,21.81
2022-09-15T13:20:53.734Z,21.80
2022-09-15T13:23:27.238Z,21.68
2022-09-15T13:25:57.914Z,21.81
2022-09-15T13:28:25.996Z,22.07
2022-09-15T13:31:34.417Z,22.00
2022-09-15T13:40:36.534Z,21.78
2022-09-15T13:43:28.882Z,21.72
2022-09-15T13:46:12.485Z,21.74
2022-09-15T13:48:50.180Z,21.69
2022-09-15T13:51:25.098Z,21.66
2022-09-15T13:53:56.608Z,21.87
2022-09-15T13:56:27.825Z,22.01
2022-09-15T13:59:05.391Z,22.04
2022-09-15T14:01:41.535Z,22.45
2022-09-15T14:04:13.397Z,22.79
2022-09-15T14:06:43.259Z,23.14
2022-09-15T14:09:15.634Z,23.38
2022-09-15T14:11:47.616Z,23.54
2022-09-15T14:14:35.178Z,23.68
2022-09-15T14:17:02.447Z,23.90
2022-09-15T14:19:33.806Z,23.93
2022-09-15T14:22:01.229Z,24.02
2022-09-15T14:24:30.144Z,23.67
2022-09-15T14:27:01.490Z,23.25
2022-09-15T14:29:28.383Z,22.84
2022-09-15T14:32:00.897Z,22.73
2022-09-15T14:34:31.812Z,22.69
2022-09-15T14:37:03.431Z,22.72
2022-09-15T14:39:31.325Z,22.66
2022-09-15T14:42:09.335Z,22.64
2022-09-15T14:47:27.870Z,22.77
2022-09-15T14:50:08.048Z,22.79
2022-09-15T14:52:39.456Z,22.85
2022-09-15T14:55:12.397Z,22.74
2022-09-15T14:57:45.984Z,22.73
2022-09-15T15:00:21.309Z,22.80
2022-09-15T15:03:02.454Z,22.84
2022-09-15T15:05:35.445Z,22.75
2022-09-15T15:08:06.905Z,22.62
2022-09-15T15:10:36.033Z,22.60
2022-09-15T15:13:09.125Z,22.50
2022-09-15T15:15:38.316Z,22.37
2022-09-15T15:18:07.413Z,22.30
2022-09-15T15:20:34.328Z,22.33
2022-09-15T15:23:13.827Z,22.33
2022-09-15T15:25:41.787Z,22.25
2022-09-15T15:28:30.051Z,22.21
2022-09-15T15:31:12.329Z,22.16
2022-09-15T15:33:46.537Z,22.20
2022-09-15T15:36:13.805Z,22.15
2022-09-15T15:38:47.008Z,22.10
2022-09-15T15:41:21.322Z,21.92
2022-09-15T15:44:03.157Z,21.95
2022-09-15T15:46:52.497Z,21.90
2022-09-15T15:49:21.318Z,21.86
2022-09-15T15:51:48.852Z,21.77
2022-09-15T15:54:15.790Z,21.73
2022-09-15T15:56:42.843Z,21.67
2022-09-15T15:59:12.946Z,21.61
2022-09-15T16:01:40.225Z,21.65
2022-09-15T16:04:08.103Z,21.63
2022-09-15T16:06:35.938Z,21.63
2022-09-15T16:09:04.906Z,21.56
2022-09-15T16:11:32.101Z,21.44
2022-09-15T16:13:59.221Z,21.36
2022-09-15T16:16:28.021Z,21.23
2022-09-15T16:18:54.919Z,21.18
2022-09-15T16:21:28.943Z,21.19
2022-09-15T16:23:55.838Z,21.23
2022-09-15T16:26:24.817Z,21.22
2022-09-15T16:28:52.470Z,21.20
2022-09-15T16:31:19.526Z,21.22
2022-09-15T16:33:47.820Z,21.19
2022-09-15T16:36:16.618Z,21.30
2022-09-15T16:38:44.181Z,21.27
2022-09-15T16:41:14.245Z,21.25
2022-09-15T16:43:41.373Z,21.14
2022-09-15T16:46:09.884Z,21.07
2022-09-15T16:48:36.970Z,20.97
2022-09-15T16:51:23.480Z,20.86
2022-09-15T16:53:54.530Z,20.77
2022-09-15T16:56:21.440Z,20.61
2022-09-15T16:58:48.342Z,20.46
2022-09-15T17:01:18.159Z,20.36
2022-09-15T17:03:45.461Z,20.28
2022-09-15T17:06:14.850Z,20.11
2022-09-15T17:08:42.111Z,19.96
2022-09-15T17:11:16.246Z,19.80
2022-09-15T17:13:44.697Z,19.64
2022-09-15T17:16:13.946Z,19.55
2022-09-15T17:18:40.823Z,19.47
2022-09-15T17:21:10.191Z,19.32
2022-09-15T17:23:40.383Z,19.25
2022-09-15T17:26:11.521Z,19.13
2022-09-15T17:28:38.493Z,19.00
2022-09-15T17:31:11.327Z,18.92
2022-09-15T17:33:38.334Z,18.82
2022-09-15T17:36:05.434Z,18.73
2022-09-15T17:38:32.847Z,18.61
2022-09-15T17:41:01.328Z,18.54
2022-09-15T17:43:29.909Z,18.42
2022-09-15T17:45:57.484Z,18.41
2022-09-15T17:48:25.103Z,18.32
2022-09-15T17:50:52.537Z,18.28
2022-09-15T17:53:21.444Z,18.21
2022-09-15T17:55:49.046Z,18.16
2022-09-15T17:58:18.130Z,18.09
2022-09-15T18:00:45.900Z,18.08
2022-09-15T18:03:21.128Z,18.09
2022-09-15T18:05:48.494Z,18.03
2022-09-15T18:08:16.497Z,18.00
2022-09-15T18:10:43.842Z,17.89
2022-09-15T18:13:14.591Z,17.78
2022-09-15T18:15:43.368Z,17.67
2022-09-15T18:18:13.649Z,17.55
2022-09-15T18:20:40.628Z,17.41
2022-09-15T18:23:12.852Z,17.32
2022-09-15T18:25:39.852Z,17.00
2022-09-15T18:28:06.784Z,16.82
2022-09-15T18:30:37.146Z,16.82
2022-09-15T18:33:05.514Z,16.85
2022-09-15T18:35:32.418Z,16.90
2022-09-15T18:38:00.109Z,16.98
2022-09-15T18:40:27.702Z,16.87
2022-09-15T18:42:56.612Z,16.75
2022-09-15T18:45:23.753Z,16.75
2022-09-15T18:47:52.321Z,16.85
2022-09-15T18:50:23.310Z,16.78
2022-09-15T18:52:50.794Z,16.78
2022-09-15T18:55:21.084Z,16.63
2022-09-15T18:57:48.434Z,16.55
2022-09-15T19:00:17.430Z,16.64
2022-09-15T19:02:44.488Z,16.49
2022-09-15T19:05:12.309Z,16.40
2022-09-15T19:07:40.561Z,16.46
2022-09-15T19:10:08.334Z,16.54
2022-09-15T19:12:35.308Z,16.55
2022-09-15T19:15:02.238Z,16.69
2022-09-15T19:17:29.089Z,16.74
2022-09-15T19:19:55.868Z,16.83
2022-09-15T19:22:22.725Z,16.88
2022-09-15T19:24:50.992Z,16.85
2022-09-15T19:27:17.871Z,16.80
2022-09-15T19:29:44.752Z,16.73
2022-09-15T19:32:14.352Z,16.69
2022-09-15T19:34:42.148Z,16.52
2022-09-15T19:37:13.074Z,16.49
2022-09-15T19:39:42.187Z,16.53
2022-09-15T19:42:11.207Z,16.52
2022-09-15T19:44:38.327Z,16.45
2022-09-15T19:47:05.169Z,16.39
2022-09-15T19:49:32.098Z,16.29
2022-09-15T19:51:58.900Z,16.21
2022-09-15T19:54:28.607Z,16.13
2022-09-15T19:56:56.380Z,16.02
2022-09-15T19:59:30.191Z,15.99
2022-09-15T20:01:58.310Z,15.89
2022-09-15T20:07:09.697Z,15.48
2022-09-15T20:09:36.482Z,15.36
2022-09-15T20:12:03.647Z,15.42
2022-09-15T20:14:31.806Z,15.47
2022-09-15T20:17:01.164Z,15.58
2022-09-15T20:19:28.532Z,15.63
2022-09-15T20:21:55.314Z,15.60
2022-09-15T20:24:23.584Z,15.50
2022-09-15T20:26:50.595Z,15.46
2022-09-15T20:29:18.503Z,15.43
2022-09-15T20:31:47.611Z,15.44
2022-09-15T20:34:14.965Z,15.46
2022-09-15T20:36:41.862Z,15.31
2022-09-15T20:39:13.035Z,15.14
2022-09-15T20:41:41.325Z,15.10
2022-09-15T20:44:09.504Z,15.21
2022-09-15T20:46:37.111Z,15.23
2022-09-15T20:49:05.779Z,15.27
2022-09-15T20:51:33.788Z,15.39
2022-09-15T20:54:03.546Z,15.43
2022-09-15T20:56:32.573Z,15.43
2022-09-15T20:59:00.130Z,15.39
2022-09-15T21:01:28.991Z,15.36
2022-09-15T21:03:56.077Z,15.22
2022-09-15T21:06:27.882Z,15.17
2022-09-15T21:08:56.631Z,15.20
2022-09-15T21:11:29.138Z,15.22
2022-09-15T21:13:57.240Z,15.18
2022-09-15T21:16:26.450Z,15.22
2022-09-15T21:18:53.834Z,15.29
2022-09-15T21:21:22.684Z,15.29
2022-09-15T21:23:53.411Z,15.39
2022-09-15T21:26:22.783Z,15.42
2022-09-15T21:28:49.933Z,15.44
2022-09-15T21:31:18.993Z,15.47
2022-09-15T21:33:47.675Z,15.37
2022-09-15T21:36:23.327Z,15.11
2022-09-15T21:38:53.424Z,15.13
2022-09-15T21:41:22.226Z,15.22
2022-09-15T21:43:54.742Z,15.46
2022-09-15T21:46:23.857Z,15.50
2022-09-15T21:48:50.883Z,15.31
2022-09-15T21:51:24.267Z,15.47
2022-09-15T21:53:53.682Z,15.70
2022-09-15T21:56:21.530Z,15.80
2022-09-15T21:58:48.637Z,15.88
2022-09-15T22:01:18.936Z,15.97
2022-09-15T22:03:49.456Z,15.96
2022-09-15T22:06:16.861Z,16.06
2022-09-15T22:09:40.073Z,16.13
2022-09-15T22:12:20.504Z,16.17
2022-09-15T22:14:47.382Z,16.18
2022-09-15T22:17:14.175Z,16.21
2022-09-15T22:19:40.999Z,16.24
2022-09-15T22:22:07.994Z,16.26
2022-09-15T22:24:34.916Z,16.26
2022-09-15T22:27:01.676Z,16.27
2022-09-15T22:29:29.870Z,16.27
2022-09-15T22:31:56.683Z,16.25
2022-09-15T22:34:23.547Z,16.25
2022-09-15T22:36:50.302Z,16.24
2022-09-15T22:39:17.497Z,16.25
2022-09-15T22:41:44.263Z,16.29
2022-09-15T22:44:18.946Z,16.29
2022-09-15T22:46:49.698Z,16.27
2022-09-15T22:49:16.569Z,16.18
2022-09-15T22:51:43.423Z,16.10
2022-09-15T22:54:10.262Z,15.99
2022-09-15T22:56:37.179Z,16.04
2022-09-15T22:59:03.996Z,16.26
2022-09-15T23:01:31.152Z,16.37
2022-09-15T23:04:02.308Z,16.44
2022-09-15T23:06:31.260Z,16.52
2022-09-15T23:09:00.347Z,16.57
2022-09-15T23:11:28.919Z,16.60
2022-09-15T23:13:56.444Z,16.65
2022-09-15T23:16:24.525Z,16.72
2022-09-15T23:18:51.934Z,16.75
2022-09-15T23:21:20.547Z,16.75
2022-09-15T23:23:48.960Z,16.77
2022-09-15T23:26:17.647Z,16.82
2022-09-15T23:28:44.694Z,16.83
2022-09-15T23:31:12.926Z,16.58
2022-09-15T23:33:40.365Z,16.62
2022-09-15T23:36:09.964Z,16.60
2022-09-15T23:38:39.980Z,16.74
2022-09-15T23:41:08.191Z,16.79
2022-09-15T23:43:35.485Z,16.71
2022-09-15T23:46:03.186Z,16.76
2022-09-15T23:48:31.692Z,16.91
2022-09-15T23:50:58.714Z,16.94
2022-09-15T23:53:25.610Z,16.89
2022-09-15T23:55:53.828Z,16.70
2022-09-15T23:58:20.578Z,16.61
