createdAt,value
2022-09-01T00:01:51.587Z,0.00
2022-09-01T00:06:51.440Z,0.00
2022-09-01T00:11:50.930Z,0.00
2022-09-01T00:16:51.737Z,0.00
2022-09-01T00:21:50.962Z,0.00
2022-09-01T00:26:53.076Z,0.00
2022-09-01T00:31:52.188Z,0.00
2022-09-01T00:36:53.291Z,0.00
2022-09-01T00:41:54.388Z,0.00
2022-09-01T00:46:56.891Z,0.00
2022-09-01T00:51:57.016Z,0.00
2022-09-01T00:56:57.754Z,0.00
2022-09-01T01:01:59.116Z,0.00
2022-09-01T01:06:58.316Z,0.00
2022-09-01T01:11:59.520Z,0.00
2022-09-01T01:17:00.706Z,0.00
2022-09-01T01:22:01.884Z,0.00
2022-09-01T01:27:02.969Z,0.00
2022-09-01T01:32:04.068Z,0.00
2022-09-01T01:37:05.270Z,0.00
2022-09-01T01:42:06.419Z,0.00
2022-09-01T01:47:08.803Z,0.00
2022-09-01T01:52:08.317Z,0.00
2022-09-01T01:57:08.454Z,0.00
2022-09-01T02:02:07.699Z,0.00
2022-09-01T02:07:08.828Z,0.00
2022-09-01T02:12:10.090Z,0.00
2022-09-01T02:17:11.233Z,0.00
2022-09-01T02:22:13.360Z,0.00
2022-09-01T02:27:13.443Z,0.00
2022-09-01T02:32:13.693Z,0.00
2022-09-01T02:37:12.874Z,0.00
2022-09-01T02:42:14.074Z,0.00
2022-09-01T02:47:15.365Z,0.00
2022-09-01T02:52:16.655Z,0.00
2022-09-01T02:57:17.814Z,0.00
2022-09-01T03:02:19.004Z,0.00
2022-09-01T03:07:21.099Z,0.00
2022-09-01T03:12:20.297Z,0.00
2022-09-01T03:17:21.532Z,0.00
2022-09-01T03:22:22.705Z,0.00
2022-09-01T03:27:23.947Z,0.00
2022-09-01T03:32:25.134Z,0.00
2022-09-01T03:37:27.230Z,0.00
2022-09-01T03:42:27.335Z,0.00
2022-09-01T03:47:30.458Z,0.00
2022-09-01T03:52:29.704Z,0.00
2022-09-01T03:57:32.412Z,0.00
2022-09-01T04:02:32.239Z,0.00
2022-09-01T04:07:33.405Z,0.00
2022-09-01T04:12:34.643Z,0.00
2022-09-01T04:17:35.843Z,0.00
2022-09-01T04:22:37.047Z,4.00
2022-09-01T04:27:38.167Z,8.00
2022-09-01T04:32:39.244Z,20.00
2022-09-01T04:37:40.506Z,40.00
2022-09-01T04:42:41.774Z,68.00
2022-09-01T04:47:43.911Z,96.00
2022-09-01T04:52:44.010Z,124.00
2022-09-01T04:57:43.203Z,152.00
2022-09-01T05:02:45.686Z,192.00
2022-09-01T05:07:45.393Z,248.00
2022-09-01T05:12:47.507Z,292.00
2022-09-01T05:17:48.623Z,340.00
2022-09-01T05:22:47.733Z,388.00
2022-09-01T05:27:48.951Z,452.00
2022-09-01T05:32:52.132Z,528.00
2022-09-01T05:37:51.226Z,532.00
2022-09-01T05:42:52.467Z,580.00
2022-09-01T05:47:53.717Z,664.00
2022-09-01T05:52:54.797Z,844.00
2022-09-01T05:57:56.062Z,948.00
2022-09-01T06:02:57.328Z,1072.00
2022-09-01T06:07:59.508Z,1172.00
2022-09-01T06:12:58.606Z,1328.00
2022-09-01T06:18:01.767Z,1484.00
2022-09-01T06:23:00.968Z,1652.00
2022-09-01T06:28:02.245Z,1860.00
2022-09-01T06:33:03.410Z,2048.00
2022-09-01T06:38:04.592Z,2396.00
2022-09-01T06:43:06.688Z,2712.00
2022-09-01T06:48:05.966Z,2988.00
2022-09-01T06:58:07.040Z,3604.00
2022-09-01T07:03:08.425Z,3936.00
2022-09-01T07:08:09.538Z,4612.00
2022-09-01T07:13:11.846Z,4708.00
2022-09-01T07:18:12.078Z,4952.00
2022-09-01T07:23:11.561Z,5076.00
2022-09-01T07:28:18.993Z,5204.00
2022-09-01T07:43:14.670Z,5132.00
2022-09-01T07:48:35.996Z,5432.00
2022-09-01T07:53:16.957Z,5900.00
2022-09-01T07:58:17.096Z,6272.00
2022-09-01T08:03:17.423Z,6212.00
2022-09-01T08:08:20.997Z,6656.00
2022-09-01T08:13:16.628Z,7076.00
2022-09-01T08:18:17.131Z,7280.00
2022-09-01T08:23:16.236Z,7296.00
2022-09-01T08:28:26.545Z,7436.00
2022-09-01T08:33:20.395Z,6944.00
2022-09-01T08:38:19.547Z,6344.00
2022-09-01T08:43:24.219Z,6512.00
2022-09-01T08:49:16.136Z,7588.00
2022-09-01T08:53:22.422Z,6972.00
2022-09-01T08:58:25.457Z,8876.00
2022-09-01T09:03:26.670Z,8340.00
2022-09-01T09:08:33.340Z,7600.00
2022-09-01T09:13:26.948Z,8032.00
2022-09-01T09:18:38.837Z,8696.00
2022-09-01T09:23:27.252Z,9648.00
2022-09-01T09:28:26.455Z,9220.00
2022-09-01T09:38:27.455Z,9432.00
2022-09-01T09:43:31.290Z,8836.00
2022-09-01T09:48:31.586Z,8840.00
2022-09-01T09:53:29.053Z,8812.00
2022-09-01T09:58:29.137Z,9820.00
2022-09-01T10:03:29.141Z,9924.00
2022-09-01T10:08:30.263Z,10260.00
2022-09-01T10:13:31.386Z,9700.00
2022-09-01T10:18:29.608Z,10196.00
2022-09-01T10:23:31.179Z,8172.00
2022-09-01T10:28:28.667Z,8316.00
2022-09-01T10:33:28.274Z,8860.00
2022-09-01T10:38:29.506Z,8300.00
2022-09-01T10:43:36.146Z,8376.00
2022-09-01T10:48:32.344Z,8124.00
2022-09-01T10:53:51.509Z,7644.00
2022-09-01T11:03:34.118Z,6628.00
2022-09-01T11:08:31.914Z,7616.00
2022-09-01T11:13:34.216Z,7016.00
2022-09-01T11:18:33.588Z,6468.00
2022-09-01T11:23:36.351Z,6572.00
2022-09-01T11:28:35.530Z,7184.00
2022-09-01T11:33:37.318Z,7252.00
2022-09-01T11:38:37.843Z,7380.00
2022-09-01T11:43:38.013Z,7636.00
2022-09-01T11:48:37.104Z,6776.00
2022-09-01T11:53:39.209Z,7268.00
2022-09-01T11:58:38.519Z,7976.00
2022-09-01T12:03:39.778Z,8056.00
2022-09-01T12:08:41.053Z,5336.00
2022-09-01T12:13:42.233Z,7392.00
2022-09-01T12:19:05.365Z,7284.00
2022-09-01T12:23:44.651Z,7172.00
2022-09-01T12:28:45.761Z,7336.00
2022-09-01T12:33:46.980Z,7792.00
2022-09-01T12:38:52.096Z,8220.00
2022-09-01T12:43:53.787Z,8336.00
2022-09-01T12:48:49.508Z,7112.00
2022-09-01T12:53:51.031Z,6004.00
2022-09-01T12:58:51.131Z,8624.00
2022-09-01T13:03:50.745Z,6860.00
2022-09-01T13:08:51.848Z,5148.00
2022-09-01T13:13:53.021Z,8272.00
2022-09-01T13:19:11.059Z,9372.00
2022-09-01T13:23:56.397Z,6760.00
2022-09-01T13:28:56.472Z,7732.00
2022-09-01T13:34:20.467Z,7984.00
2022-09-01T13:38:56.744Z,8264.00
2022-09-01T13:43:59.553Z,8432.00
2022-09-01T13:49:02.737Z,9472.00
2022-09-01T13:53:58.191Z,9524.00
2022-09-01T13:58:59.373Z,6752.00
2022-09-01T14:04:00.918Z,8912.00
2022-09-01T14:09:02.082Z,4684.00
2022-09-01T14:14:02.201Z,6988.00
2022-09-01T14:19:01.375Z,6912.00
2022-09-01T14:24:02.589Z,6660.00
2022-09-01T14:29:02.790Z,6404.00
2022-09-01T14:34:03.991Z,6100.00
2022-09-01T14:39:05.146Z,6208.00
2022-09-01T14:44:09.923Z,6324.00
2022-09-01T14:49:07.024Z,6508.00
2022-09-01T14:54:08.148Z,6084.00
2022-09-01T14:59:09.298Z,6172.00
2022-09-01T15:04:10.530Z,6048.00
2022-09-01T15:09:16.061Z,6176.00
2022-09-01T15:14:13.657Z,6660.00
2022-09-01T15:19:12.767Z,6744.00
2022-09-01T15:24:14.085Z,6936.00
2022-09-01T15:29:15.325Z,7008.00
2022-09-01T15:34:16.542Z,7280.00
2022-09-01T15:39:37.705Z,7444.00
2022-09-01T15:44:17.477Z,7592.00
2022-09-01T15:49:19.678Z,7972.00
2022-09-01T15:54:17.897Z,6648.00
2022-09-01T15:59:19.278Z,7268.00
2022-09-01T16:04:21.759Z,7440.00
2022-09-01T16:09:19.749Z,6812.00
2022-09-01T16:14:19.845Z,6360.00
2022-09-01T16:19:19.126Z,5344.00
2022-09-01T16:24:20.227Z,3692.00
2022-09-01T16:29:22.342Z,4344.00
2022-09-01T16:34:26.215Z,2860.00
2022-09-01T16:39:22.366Z,2956.00
2022-09-01T16:44:23.472Z,3672.00
2022-09-01T16:49:25.399Z,2628.00
2022-09-01T16:54:24.533Z,2688.00
2022-09-01T16:59:26.588Z,1964.00
2022-09-01T17:04:26.671Z,1980.00
2022-09-01T17:09:25.766Z,2636.00
2022-09-01T17:14:27.895Z,1600.00
2022-09-01T17:19:26.967Z,1456.00
2022-09-01T17:24:28.079Z,1560.00
2022-09-01T17:29:30.163Z,1168.00
2022-09-01T17:34:33.197Z,968.00
2022-09-01T17:39:30.284Z,776.00
2022-09-01T17:44:31.392Z,596.00
2022-09-01T17:49:32.538Z,440.00
2022-09-01T17:54:34.965Z,312.00
2022-09-01T17:59:34.105Z,200.00
2022-09-01T18:04:41.103Z,120.00
2022-09-01T18:09:36.248Z,64.00
2022-09-01T18:14:38.406Z,32.00
2022-09-01T18:19:37.520Z,12.00
2022-09-01T18:24:39.623Z,4.00
2022-09-01T18:29:41.382Z,0.00
2022-09-01T18:34:41.154Z,0.00
2022-09-01T18:39:41.895Z,0.00
2022-09-01T18:44:41.090Z,0.00
2022-09-01T18:49:42.246Z,0.00
2022-09-01T18:54:44.353Z,0.00
2022-09-01T18:59:43.542Z,0.00
2022-09-01T19:04:44.728Z,0.00
2022-09-01T19:09:46.315Z,0.00
2022-09-01T19:14:45.630Z,0.00
2022-09-01T19:19:46.910Z,0.00
2022-09-01T19:24:48.222Z,0.00
2022-09-01T19:29:49.813Z,0.00
2022-09-01T19:34:50.367Z,0.00
2022-09-01T19:39:53.993Z,0.00
2022-09-01T19:44:50.816Z,0.00
2022-09-01T19:49:50.139Z,0.00
2022-09-01T19:54:52.388Z,0.00
2022-09-01T19:59:51.508Z,0.00
2022-09-01T20:04:55.724Z,0.00
2022-09-01T20:09:53.407Z,0.00
2022-09-01T20:14:53.542Z,0.00
2022-09-01T20:19:53.659Z,0.00
2022-09-01T20:24:58.244Z,0.00
2022-09-01T20:29:54.599Z,0.00
2022-09-01T20:34:54.720Z,0.00
2022-09-01T20:39:55.023Z,0.00
2022-09-01T20:44:55.456Z,0.00
2022-09-01T20:49:54.745Z,0.00
2022-09-01T20:54:57.473Z,0.00
2022-09-01T20:59:57.597Z,0.00
2022-09-01T21:04:56.733Z,0.00
2022-09-01T21:09:57.863Z,0.00
2022-09-01T21:14:59.071Z,0.00
2022-09-01T21:20:01.169Z,0.00
2022-09-01T21:25:01.275Z,0.00
2022-09-01T21:30:00.430Z,0.00
2022-09-01T21:35:01.563Z,0.00
2022-09-01T21:40:02.696Z,0.00
2022-09-01T21:45:04.020Z,0.00
2022-09-01T21:50:04.116Z,0.00
2022-09-01T21:55:05.191Z,0.00
2022-09-01T22:00:06.301Z,0.00
2022-09-01T22:05:07.519Z,0.00
2022-09-01T22:10:08.666Z,0.00
2022-09-01T22:15:09.763Z,0.00
2022-09-01T22:20:11.855Z,0.00
2022-09-01T22:25:12.928Z,0.00
2022-09-01T22:30:12.044Z,0.00
2022-09-01T22:35:13.166Z,0.00
2022-09-01T22:40:14.282Z,0.00
2022-09-01T22:45:17.359Z,0.00
2022-09-01T22:50:17.478Z,0.00
2022-09-01T22:55:16.628Z,0.00
2022-09-01T23:00:17.855Z,0.00
2022-09-01T23:05:18.978Z,0.00
2022-09-01T23:10:20.142Z,0.00
2022-09-01T23:15:21.325Z,0.00
2022-09-01T23:20:22.857Z,0.00
2022-09-01T23:25:21.921Z,0.00
2022-09-01T23:30:23.034Z,0.00
2022-09-01T23:35:24.276Z,0.00
2022-09-01T23:40:28.297Z,0.00
2022-09-01T23:45:26.255Z,0.00
2022-09-01T23:50:26.319Z,0.00
2022-09-01T23:55:27.532Z,0.00
