createdAt,value
2023-04-02T17:21:03.848Z,34.84
2023-04-02T17:26:26.105Z,34.93
2023-04-02T17:29:10.676Z,34.75
2023-04-02T17:31:43.176Z,34.72
2023-04-02T17:34:12.417Z,35.01
2023-04-02T17:36:46.085Z,34.90
2023-04-02T17:39:23.222Z,34.92
2023-04-02T17:41:57.338Z,34.93
2023-04-02T17:44:36.460Z,34.92
2023-04-02T17:47:15.441Z,35.07
2023-04-02T17:49:48.126Z,35.05
2023-04-02T17:52:29.022Z,34.99
2023-04-02T17:55:05.145Z,34.96
2023-04-02T17:57:51.023Z,35.05
2023-04-02T18:00:38.323Z,35.10
2023-04-02T18:03:22.699Z,34.98
2023-04-02T18:05:55.228Z,35.04
2023-04-02T18:08:25.785Z,34.95
2023-04-02T18:11:02.086Z,34.91
2023-04-02T18:13:40.813Z,34.99
2023-04-02T18:16:23.448Z,34.94
2023-04-02T18:22:15.158Z,34.82
2023-04-02T18:25:20.894Z,35.08
2023-04-02T18:28:02.120Z,35.13
2023-04-02T18:30:36.688Z,35.03
2023-04-02T18:33:19.854Z,35.00
2023-04-02T18:35:54.683Z,34.94
2023-04-02T18:38:32.496Z,34.96
2023-04-02T18:41:13.918Z,35.20
2023-04-02T18:44:04.218Z,35.20
2023-04-02T18:46:59.321Z,35.17
2023-04-02T18:49:33.902Z,35.26
2023-04-02T18:52:20.954Z,35.19
2023-04-02T18:54:59.943Z,35.27
2023-04-02T18:57:31.073Z,35.27
2023-04-02T19:00:21.666Z,35.27
2023-04-02T19:02:52.180Z,35.28
2023-04-02T19:05:29.592Z,35.31
2023-04-02T19:08:13.779Z,35.39
2023-04-02T19:10:45.415Z,35.47
2023-04-02T19:13:23.486Z,35.49
2023-04-02T19:16:29.394Z,35.56
2023-04-02T19:19:16.249Z,35.57
2023-04-02T19:22:13.626Z,35.74
2023-04-02T19:24:47.728Z,35.47
2023-04-02T19:27:22.811Z,35.51
2023-04-02T19:30:00.572Z,35.50
2023-04-02T19:32:33.309Z,35.45
2023-04-02T19:35:12.863Z,35.31
2023-04-02T19:37:43.832Z,35.42
2023-04-02T19:40:35.385Z,35.49
2023-04-02T19:43:17.780Z,35.42
2023-04-02T19:45:51.055Z,35.44
2023-04-02T19:48:20.801Z,35.46
2023-04-02T19:50:51.822Z,35.56
2023-04-02T19:53:23.363Z,35.62
2023-04-02T19:55:55.165Z,35.59
2023-04-02T19:58:25.642Z,35.61
2023-04-02T20:00:54.987Z,35.60
2023-04-02T20:03:36.202Z,35.46
2023-04-02T20:06:16.683Z,35.53
2023-04-02T20:08:49.268Z,35.59
2023-04-02T20:11:22.726Z,35.51
2023-04-02T20:14:07.325Z,35.69
2023-04-02T20:16:46.842Z,35.57
2023-04-02T20:19:18.459Z,35.57
2023-04-02T20:21:51.960Z,35.48
2023-04-02T20:24:30.159Z,35.48
2023-04-02T20:27:11.887Z,35.48
2023-04-02T20:29:54.596Z,35.38
2023-04-02T20:32:42.379Z,35.31
2023-04-02T20:35:13.975Z,35.32
2023-04-02T20:37:46.697Z,35.35
2023-04-02T20:40:26.533Z,35.43
2023-04-02T20:42:57.724Z,35.32
2023-04-02T20:45:28.133Z,35.40
2023-04-02T20:48:00.985Z,35.46
2023-04-02T20:50:34.717Z,35.56
2023-04-02T20:53:27.341Z,35.54
2023-04-02T20:56:05.757Z,35.60
2023-04-02T20:58:43.568Z,35.43
2023-04-02T21:01:18.172Z,35.60
2023-04-02T21:03:47.497Z,35.45
2023-04-02T21:06:18.170Z,35.62
2023-04-02T21:08:48.841Z,35.65
2023-04-02T21:11:20.309Z,35.59
2023-04-02T21:13:52.349Z,35.53
2023-04-02T21:16:26.412Z,35.45
2023-04-02T21:19:03.561Z,35.61
2023-04-02T21:21:34.919Z,35.64
2023-04-02T21:24:06.048Z,35.60
2023-04-02T21:26:36.458Z,35.56
2023-04-02T21:29:04.941Z,35.46
2023-04-02T21:31:35.314Z,35.53
2023-04-02T21:34:03.943Z,35.57
2023-04-02T21:36:33.788Z,35.53
2023-04-02T21:39:02.272Z,35.48
2023-04-02T21:41:32.277Z,35.50
2023-04-02T21:44:00.798Z,35.45
2023-04-02T21:46:29.749Z,35.05
2023-04-02T21:48:58.724Z,35.32
2023-04-02T21:51:29.702Z,35.65
2023-04-02T21:53:59.440Z,35.56
2023-04-02T21:56:27.987Z,35.58
2023-04-02T21:58:59.314Z,35.56
2023-04-02T22:01:28.558Z,35.68
2023-04-02T22:03:57.178Z,35.84
2023-04-02T22:06:26.212Z,35.55
2023-04-02T22:08:54.841Z,35.71
2023-04-02T22:11:23.763Z,35.50
2023-04-02T22:13:57.655Z,35.78
2023-04-02T22:16:30.699Z,35.80
2023-04-02T22:19:02.318Z,35.93
2023-04-02T22:21:31.831Z,36.06
2023-04-02T22:24:02.705Z,35.89
2023-04-02T22:26:31.584Z,36.18
2023-04-02T22:29:00.101Z,36.02
2023-04-02T22:31:29.684Z,36.02
2023-04-02T22:34:02.035Z,35.96
2023-04-02T22:36:30.370Z,36.13
2023-04-02T22:39:01.452Z,36.13
2023-04-02T22:41:32.066Z,36.10
2023-04-02T22:44:02.893Z,36.11
2023-04-02T22:46:32.042Z,36.10
2023-04-02T22:49:02.167Z,36.15
2023-04-02T22:51:30.941Z,36.13
2023-04-02T22:53:59.337Z,36.07
2023-04-02T22:56:28.783Z,36.13
2023-04-02T22:58:59.918Z,36.22
2023-04-02T23:01:28.632Z,36.22
2023-04-02T23:03:56.878Z,36.33
2023-04-02T23:06:26.428Z,36.18
2023-04-02T23:09:14.462Z,36.26
2023-04-02T23:11:42.712Z,36.39
2023-04-02T23:14:10.620Z,36.50
2023-04-02T23:16:45.850Z,36.58
2023-04-02T23:19:14.234Z,36.64
2023-04-02T23:21:43.627Z,36.51
2023-04-02T23:24:12.345Z,36.49
2023-04-02T23:26:40.290Z,36.51
2023-04-02T23:29:08.595Z,36.55
2023-04-02T23:31:36.607Z,36.54
2023-04-02T23:34:04.586Z,36.70
2023-04-02T23:36:33.047Z,36.68
2023-04-02T23:39:03.333Z,36.79
2023-04-02T23:41:31.591Z,36.83
2023-04-02T23:43:59.675Z,36.83
2023-04-02T23:46:27.689Z,36.92
2023-04-02T23:48:55.863Z,36.89
2023-04-02T23:51:24.114Z,36.91
2023-04-02T23:58:14.095Z,36.89
