createdAt,value
2017-03-12T00:05:02.462Z,95.6
2017-03-12T00:06:04.932Z,95.6
2017-03-12T00:10:15.373Z,95.6
2017-03-12T00:12:20.267Z,95.6
2017-03-12T00:13:22.743Z,95.6
2017-03-12T00:15:28.216Z,95.6
2017-03-12T00:16:30.245Z,95.6
2017-03-12T00:19:38.024Z,95.6
2017-03-12T00:24:50.876Z,95.6
2017-03-12T00:35:16.088Z,95.6
2017-03-12T00:36:18.570Z,95.6
2017-03-12T00:37:20.921Z,95.6
2017-03-12T00:38:23.061Z,95.6
2017-03-12T00:39:26.038Z,95.6
2017-03-12T00:40:28.749Z,95.6
2017-03-12T00:41:31.210Z,95.6
2017-03-12T00:42:34.215Z,95.6
2017-03-12T00:43:36.207Z,95.6
2017-03-12T00:44:38.730Z,95.6
2017-03-12T00:45:41.515Z,95.6
2017-03-12T00:46:43.812Z,95.6
2017-03-12T00:47:46.805Z,95.6
2017-03-12T00:48:48.778Z,95.6
2017-03-12T00:49:51.268Z,95.6
2017-03-12T00:50:54.038Z,95.6
2017-03-12T00:51:56.565Z,95.6
2017-03-12T00:54:01.433Z,95.6
2017-03-12T00:55:03.924Z,95.6
2017-03-12T00:56:06.662Z,95.6
2017-03-12T00:57:08.960Z,95.6
2017-03-12T00:58:11.418Z,95.6
2017-03-12T00:59:13.891Z,95.6
2017-03-12T01:00:16.400Z,95.6
2017-03-12T01:01:19.133Z,95.6
2017-03-12T01:02:22.135Z,95.6
2017-03-12T01:03:24.128Z,95.6
2017-03-12T01:04:26.593Z,95.6
2017-03-12T01:05:29.592Z,95.6
2017-03-12T01:06:31.837Z,95.6
2017-03-12T01:07:34.139Z,95.6
2017-03-12T01:08:36.611Z,95.6
2017-03-12T01:09:39.088Z,95.6
2017-03-12T01:10:42.440Z,95.6
2017-03-12T01:11:44.695Z,95.6
2017-03-12T01:12:46.990Z,95.6
2017-03-12T01:13:49.483Z,95.6
2017-03-12T01:14:51.969Z,95.6
2017-03-12T01:15:54.429Z,95.6
2017-03-12T01:16:57.193Z,95.6
2017-03-12T01:17:59.158Z,95.6
2017-03-12T01:19:02.651Z,95.6
2017-03-12T01:21:07.083Z,95.6
2017-03-12T01:22:09.818Z,95.6
2017-03-12T01:23:11.772Z,95.6
2017-03-12T01:24:14.771Z,95.6
2017-03-12T01:25:17.270Z,95.6
2017-03-12T01:26:19.728Z,95.7
2017-03-12T01:27:22.373Z,95.7
2017-03-12T01:28:24.856Z,95.7
2017-03-12T01:29:26.985Z,95.7
2017-03-12T01:30:29.829Z,95.7
2017-03-12T01:31:32.325Z,95.7
2017-03-12T01:32:34.868Z,95.7
2017-03-12T01:33:37.335Z,95.7
2017-03-12T01:34:39.793Z,95.7
2017-03-12T01:35:42.115Z,95.7
2017-03-12T01:36:44.582Z,95.7
2017-03-12T01:37:47.798Z,95.7
2017-03-12T01:38:49.757Z,95.7
2017-03-12T01:39:52.237Z,95.7
2017-03-12T01:40:54.713Z,95.7
2017-03-12T01:41:57.175Z,95.7
2017-03-12T01:43:00.599Z,95.7
2017-03-12T01:44:02.593Z,95.7
2017-03-12T01:45:05.391Z,95.7
2017-03-12T01:46:07.355Z,95.7
2017-03-12T01:47:09.826Z,95.7
2017-03-12T01:48:12.567Z,95.7
2017-03-12T01:49:15.033Z,95.7
2017-03-12T01:50:17.527Z,95.7
2017-03-12T01:51:19.838Z,95.7
2017-03-12T01:52:22.836Z,95.7
2017-03-12T01:53:25.566Z,95.7
2017-03-12T01:54:27.523Z,95.7
2017-03-12T01:55:30.027Z,95.7
2017-03-12T01:56:32.502Z,95.7
2017-03-12T01:57:34.960Z,95.7
2017-03-12T01:58:38.023Z,95.7
2017-03-12T01:59:39.829Z,95.7
2017-03-12T02:00:42.825Z,95.7
2017-03-12T02:01:45.282Z,95.7
2017-03-12T02:02:47.777Z,95.7
2017-03-12T02:03:50.505Z,95.7
2017-03-12T02:04:52.981Z,95.7
2017-03-12T02:05:55.273Z,95.7
2017-03-12T02:06:57.776Z,95.7
2017-03-12T02:08:00.241Z,95.7
2017-03-12T02:09:02.945Z,95.7
2017-03-12T02:10:05.252Z,95.7
2017-03-12T02:11:07.756Z,95.7
2017-03-12T02:12:10.228Z,95.6
2017-03-12T02:13:12.728Z,95.6
2017-03-12T02:14:15.956Z,95.7
2017-03-12T02:15:17.771Z,95.7
2017-03-12T02:16:20.740Z,95.7
2017-03-12T02:17:23.199Z,95.7
2017-03-12T02:18:26.232Z,95.7
2017-03-12T02:19:28.489Z,95.6
2017-03-12T02:20:30.452Z,95.6
2017-03-12T02:21:32.930Z,95.6
2017-03-12T02:22:35.423Z,95.6
2017-03-12T02:23:37.899Z,95.6
2017-03-12T02:24:40.643Z,95.6
2017-03-12T02:25:42.939Z,95.6
2017-03-12T02:26:45.424Z,95.6
2017-03-12T02:28:51.327Z,95.6
2017-03-12T02:29:53.541Z,95.6
2017-03-12T02:30:55.513Z,95.6
2017-03-12T02:31:59.018Z,95.6
2017-03-12T02:33:00.977Z,95.6
2017-03-12T02:34:03.446Z,95.6
2017-03-12T02:35:06.701Z,95.6
2017-03-12T02:36:08.682Z,95.6
2017-03-12T02:37:10.661Z,95.6
2017-03-12T02:38:13.141Z,95.6
2017-03-12T02:39:16.110Z,95.6
2017-03-12T02:40:18.829Z,95.6
2017-03-12T02:41:20.787Z,95.6
2017-03-12T02:42:23.266Z,95.6
2017-03-12T02:43:26.068Z,95.6
2017-03-12T02:44:28.527Z,95.6
2017-03-12T02:45:31.068Z,95.6
2017-03-12T02:46:33.528Z,95.6
2017-03-12T02:47:36.000Z,95.6
2017-03-12T02:48:38.474Z,95.6
2017-03-12T02:49:40.948Z,95.6
2017-03-12T02:50:43.669Z,95.6
2017-03-12T02:51:46.136Z,95.6
2017-03-12T02:52:48.433Z,95.6
2017-03-12T02:53:50.910Z,95.6
2017-03-12T02:54:53.401Z,95.6
2017-03-12T02:55:56.159Z,95.6
2017-03-12T02:56:58.618Z,95.6
2017-03-12T02:58:01.094Z,95.6
2017-03-12T02:59:03.564Z,95.6
2017-03-12T03:00:05.768Z,95.6
2017-03-12T03:01:09.016Z,95.6
2017-03-12T03:02:11.015Z,95.6
2017-03-12T03:03:13.495Z,95.6
2017-03-12T03:04:16.455Z,95.6
2017-03-12T03:05:18.978Z,95.6
2017-03-12T03:06:21.704Z,95.6
2017-03-12T03:07:23.676Z,95.6
2017-03-12T03:08:26.692Z,95.6
2017-03-12T03:09:28.662Z,95.6
2017-03-12T03:10:31.075Z,95.6
2017-03-12T03:11:34.300Z,95.6
2017-03-12T03:12:36.108Z,95.6
2017-03-12T03:13:39.073Z,95.6
2017-03-12T03:14:41.537Z,95.6
2017-03-12T03:15:43.999Z,95.6
2017-03-12T03:16:46.900Z,95.6
2017-03-12T03:17:48.885Z,95.6
2017-03-12T03:18:51.887Z,95.6
2017-03-12T03:19:54.388Z,95.6
2017-03-12T03:20:56.347Z,95.6
2017-03-12T03:21:59.096Z,95.6
2017-03-12T03:23:01.252Z,95.6
2017-03-12T03:24:04.224Z,95.6
2017-03-12T03:26:09.125Z,95.6
2017-03-12T03:27:11.733Z,95.6
2017-03-12T03:28:14.203Z,95.6
2017-03-12T03:29:16.659Z,95.6
2017-03-12T03:30:19.129Z,95.6
2017-03-12T03:31:21.418Z,95.6
2017-03-12T03:32:24.165Z,95.6
2017-03-12T03:33:26.627Z,95.6
2017-03-12T03:34:29.088Z,95.6
2017-03-12T03:35:31.397Z,95.6
2017-03-12T03:36:34.437Z,95.6
2017-03-12T03:37:37.540Z,95.6
2017-03-12T03:38:38.991Z,95.6
2017-03-12T03:39:42.006Z,95.6
2017-03-12T03:40:43.965Z,95.6
2017-03-12T03:41:47.465Z,95.6
2017-03-12T03:42:49.677Z,95.6
2017-03-12T03:43:51.525Z,95.6
2017-03-12T03:44:54.508Z,95.6
2017-03-12T03:45:56.971Z,95.6
2017-03-12T03:46:59.443Z,95.6
2017-03-12T03:48:02.153Z,95.6
2017-03-12T03:49:04.139Z,95.5
2017-03-12T03:50:06.647Z,95.5
2017-03-12T03:51:09.634Z,95.6
2017-03-12T03:52:11.919Z,95.5
2017-03-12T03:53:14.641Z,95.5
2017-03-12T03:54:17.103Z,95.5
2017-03-12T03:55:19.563Z,95.5
2017-03-12T03:56:22.571Z,95.5
2017-03-12T03:57:24.367Z,95.5
2017-03-12T03:58:27.618Z,95.5
2017-03-12T03:59:29.424Z,95.5
2017-03-12T04:00:31.890Z,95.5
2017-03-12T04:01:34.372Z,95.5
2017-03-12T04:02:36.838Z,95.5
2017-03-12T04:03:39.600Z,95.5
2017-03-12T04:04:42.063Z,95.5
2017-03-12T04:05:44.360Z,95.5
2017-03-12T04:06:46.824Z,95.5
2017-03-12T04:07:49.305Z,95.5
2017-03-12T04:08:52.065Z,95.5
2017-03-12T04:09:54.547Z,95.5
2017-03-12T04:10:57.540Z,95.5
2017-03-12T04:11:59.512Z,95.5
2017-03-12T04:13:02.499Z,95.5
2017-03-12T04:14:05.255Z,95.5
2017-03-12T04:15:07.233Z,95.5
2017-03-12T04:16:09.734Z,95.5
2017-03-12T04:17:12.213Z,95.5
2017-03-12T04:18:14.701Z,95.5
2017-03-12T04:19:17.250Z,95.5
2017-03-12T04:20:20.239Z,95.5
2017-03-12T04:21:22.213Z,95.5
2017-03-12T04:22:24.551Z,95.5
2017-03-12T04:23:27.053Z,95.5
2017-03-12T04:24:29.814Z,95.5
2017-03-12T04:25:32.195Z,95.5
2017-03-12T04:26:34.656Z,95.5
2017-03-12T04:27:37.686Z,95.5
2017-03-12T04:28:39.690Z,95.5
2017-03-12T04:29:42.450Z,95.5
2017-03-12T04:30:44.437Z,95.5
2017-03-12T04:31:46.932Z,95.5
2017-03-12T04:32:49.894Z,95.5
2017-03-12T04:34:55.051Z,95.5
2017-03-12T04:35:57.019Z,95.5
2017-03-12T04:36:59.514Z,95.5
2017-03-12T04:38:01.989Z,95.5
2017-03-12T04:39:04.453Z,95.5
2017-03-12T04:40:07.181Z,95.5
2017-03-12T04:41:09.657Z,95.5
2017-03-12T04:42:12.141Z,95.5
2017-03-12T04:43:14.596Z,95.5
2017-03-12T04:44:17.457Z,95.5
2017-03-12T04:45:20.000Z,95.4
2017-03-12T04:46:21.965Z,95.4
2017-03-12T04:47:24.926Z,95.5
2017-03-12T04:48:27.909Z,95.5
2017-03-12T04:49:29.876Z,95.5
2017-03-12T04:50:32.645Z,95.5
2017-03-12T04:51:34.614Z,95.5
2017-03-12T04:52:37.069Z,95.4
2017-03-12T04:53:39.561Z,95.4
2017-03-12T04:55:45.207Z,95.4
2017-03-12T04:56:47.155Z,95.4
2017-03-12T04:57:49.450Z,95.4
2017-03-12T04:58:52.421Z,95.4
2017-03-12T04:59:54.894Z,95.4
2017-03-12T05:00:58.141Z,95.4
2017-03-12T05:01:59.596Z,95.4
2017-03-12T05:04:04.968Z,95.4
2017-03-12T05:05:07.422Z,95.4
2017-03-12T05:06:10.561Z,95.4
2017-03-12T05:07:12.399Z,95.4
2017-03-12T05:08:14.852Z,95.4
2017-03-12T05:09:17.304Z,95.4
2017-03-12T05:10:19.838Z,95.4
2017-03-12T05:11:22.589Z,95.4
2017-03-12T05:12:24.564Z,95.4
2017-03-12T05:14:29.810Z,95.4
2017-03-12T05:15:32.646Z,95.4
2017-03-12T05:16:35.189Z,95.4
2017-03-12T05:17:36.978Z,95.4
2017-03-12T05:18:39.945Z,95.4
2017-03-12T05:19:42.413Z,95.4
2017-03-12T05:20:44.914Z,95.4
2017-03-12T05:21:47.637Z,95.4
2017-03-12T05:22:49.615Z,95.4
2017-03-12T05:23:52.109Z,95.4
2017-03-12T05:24:54.576Z,95.4
2017-03-12T05:25:57.376Z,95.4
2017-03-12T05:27:00.044Z,95.4
2017-03-12T05:28:02.006Z,95.4
2017-03-12T05:29:04.495Z,95.4
2017-03-12T05:30:06.825Z,95.4
2017-03-12T05:31:09.613Z,95.4
2017-03-12T05:32:12.658Z,95.4
2017-03-12T05:33:14.460Z,95.4
2017-03-12T05:34:17.420Z,95.4
2017-03-12T05:35:19.878Z,95.4
2017-03-12T05:36:22.211Z,95.4
2017-03-12T05:37:24.953Z,95.4
2017-03-12T05:38:27.407Z,95.4
2017-03-12T05:39:29.614Z,95.3
2017-03-12T05:40:32.267Z,95.4
2017-03-12T05:41:34.721Z,95.4
2017-03-12T05:42:37.455Z,95.4
2017-03-12T05:43:39.423Z,95.4
2017-03-12T05:44:42.408Z,95.3
2017-03-12T05:45:44.874Z,95.3
2017-03-12T05:46:47.165Z,95.4
2017-03-12T05:47:49.874Z,95.4
2017-03-12T05:48:52.345Z,95.3
2017-03-12T05:49:54.802Z,95.3
2017-03-12T05:50:57.262Z,95.4
2017-03-12T05:51:59.719Z,95.4
2017-03-12T05:53:03.001Z,95.4
2017-03-12T05:54:04.473Z,95.3
2017-03-12T05:55:06.943Z,95.3
2017-03-12T05:56:09.422Z,95.3
2017-03-12T05:57:11.902Z,95.3
2017-03-12T05:58:14.995Z,95.3
2017-03-12T05:59:17.496Z,95.3
2017-03-12T06:00:19.519Z,95.3
2017-03-12T06:01:21.822Z,95.3
2017-03-12T06:02:24.777Z,95.3
2017-03-12T06:03:27.540Z,95.3
2017-03-12T06:04:29.826Z,95.3
2017-03-12T06:05:32.126Z,95.3
2017-03-12T06:06:34.584Z,95.3
2017-03-12T06:07:36.967Z,95.3
2017-03-12T06:08:39.755Z,95.3
2017-03-12T06:09:42.216Z,95.3
2017-03-12T06:10:44.691Z,95.3
2017-03-12T06:11:47.151Z,95.3
2017-03-12T06:12:49.605Z,95.3
2017-03-12T06:13:52.319Z,95.3
2017-03-12T06:14:54.796Z,95.3
2017-03-12T06:15:57.281Z,95.3
2017-03-12T06:16:59.732Z,95.3
2017-03-12T06:18:02.194Z,95.3
2017-03-12T06:19:04.959Z,95.3
2017-03-12T06:20:06.750Z,95.3
2017-03-12T06:21:09.545Z,95.3
2017-03-12T06:22:12.015Z,95.3
2017-03-12T06:23:14.471Z,95.3
2017-03-12T06:24:17.236Z,95.3
2017-03-12T06:25:19.703Z,95.3
2017-03-12T06:26:22.179Z,95.3
2017-03-12T06:27:24.665Z,95.3
2017-03-12T06:28:26.976Z,95.3
2017-03-12T06:29:29.750Z,95.3
2017-03-12T06:30:32.204Z,95.3
2017-03-12T06:31:34.684Z,95.3
2017-03-12T06:32:37.388Z,95.3
2017-03-12T06:33:39.335Z,95.3
2017-03-12T06:34:42.052Z,95.3
2017-03-12T06:35:45.025Z,95.3
2017-03-12T06:36:46.982Z,95.3
2017-03-12T06:37:49.683Z,95.3
2017-03-12T06:38:52.147Z,95.3
2017-03-12T06:40:57.264Z,95.3
2017-03-12T06:41:59.239Z,95.3
2017-03-12T06:43:01.707Z,95.3
2017-03-12T06:44:04.198Z,95.3
2017-03-12T06:45:07.157Z,95.3
2017-03-12T06:46:09.923Z,95.3
2017-03-12T06:47:11.872Z,95.3
2017-03-12T06:48:14.338Z,95.3
2017-03-12T06:49:16.809Z,95.3
2017-03-12T06:50:19.849Z,95.3
2017-03-12T06:51:22.055Z,95.2
2017-03-12T06:52:24.392Z,95.3
2017-03-12T06:53:26.853Z,95.3
2017-03-12T06:54:29.483Z,95.3
2017-03-12T06:55:31.946Z,95.3
2017-03-12T06:56:34.719Z,95.2
2017-03-12T06:57:36.672Z,95.2
2017-03-12T06:58:39.639Z,95.2
2017-03-12T06:59:42.122Z,95.2
2017-03-12T07:00:44.636Z,95.2
2017-03-12T07:01:47.392Z,95.2
2017-03-12T07:02:49.356Z,95.2
2017-03-12T07:03:51.814Z,95.2
2017-03-12T07:04:54.288Z,95.2
2017-03-12T07:05:56.760Z,95.2
2017-03-12T07:06:59.471Z,95.2
2017-03-12T07:08:01.925Z,95.2
2017-03-12T07:09:04.384Z,95.2
2017-03-12T07:10:06.837Z,95.2
2017-03-12T07:11:09.130Z,95.2
2017-03-12T07:12:12.350Z,95.2
2017-03-12T07:14:17.049Z,95.1
2017-03-12T07:15:19.506Z,95.1
2017-03-12T07:18:27.089Z,95
2017-03-12T07:19:30.094Z,95
2017-03-12T07:20:32.583Z,95
2017-03-12T07:21:34.595Z,95
2017-03-12T07:22:37.058Z,95
2017-03-12T07:23:39.764Z,94.9
2017-03-12T07:24:41.733Z,94.9
2017-03-12T07:25:44.688Z,94.9
2017-03-12T07:26:47.146Z,94.9
2017-03-12T07:27:49.610Z,94.9
2017-03-12T07:28:52.340Z,94.9
2017-03-12T07:29:54.292Z,94.9
2017-03-12T07:31:59.888Z,94.9
2017-03-12T07:33:02.176Z,94.9
2017-03-12T07:34:04.907Z,94.8
2017-03-12T07:35:06.867Z,94.8
2017-03-12T07:36:09.366Z,94.8
2017-03-12T07:37:12.014Z,94.8
2017-03-12T07:39:17.136Z,94.8
2017-03-12T07:40:19.613Z,94.8
2017-03-12T07:41:22.597Z,94.8
2017-03-12T07:42:24.469Z,94.7
2017-03-12T07:43:26.963Z,94.7
2017-03-12T07:44:29.515Z,94.7
2017-03-12T07:45:31.993Z,94.7
2017-03-12T07:46:34.455Z,94.7
2017-03-12T07:47:36.941Z,94.7
2017-03-12T07:48:39.417Z,94.7
2017-03-12T07:49:42.643Z,94.6
2017-03-12T07:50:44.428Z,94.6
2017-03-12T07:51:47.298Z,94.6
2017-03-12T07:52:49.767Z,94.6
2017-03-12T07:53:52.241Z,94.5
2017-03-12T07:54:55.482Z,94.5
2017-03-12T07:55:56.964Z,94.5
2017-03-12T07:56:59.931Z,94.5
2017-03-12T07:58:02.272Z,94.4
2017-03-12T07:59:04.899Z,94.4
2017-03-12T08:00:07.621Z,94.4
2017-03-12T08:01:09.582Z,94.4
2017-03-12T08:02:12.086Z,94.4
2017-03-12T08:03:14.877Z,94.3
2017-03-12T08:04:17.725Z,94.3
2017-03-12T08:05:19.927Z,94.3
2017-03-12T08:06:22.394Z,94.3
2017-03-12T08:07:24.851Z,94.2
2017-03-12T08:08:27.342Z,94.2
2017-03-12T08:09:29.844Z,94.1
2017-03-12T08:10:32.573Z,94.1
2017-03-12T08:11:35.053Z,94.1
2017-03-12T08:12:37.531Z,94
2017-03-12T08:13:39.826Z,94
2017-03-12T08:14:42.815Z,94
2017-03-12T08:15:45.431Z,93.9
2017-03-12T08:16:47.385Z,93.7
2017-03-12T08:17:50.349Z,93.5
2017-03-12T08:18:52.804Z,93.3
2017-03-12T08:19:55.275Z,93.2
2017-03-12T08:20:58.007Z,93.1
2017-03-12T08:22:00.464Z,93.1
2017-03-12T08:23:02.927Z,92.9
2017-03-12T08:24:05.212Z,92.7
2017-03-12T08:26:10.849Z,92.5
2017-03-12T08:27:12.817Z,92.4
2017-03-12T08:28:15.437Z,92.2
2017-03-12T08:29:17.923Z,92.1
2017-03-12T08:30:20.713Z,91.8
2017-03-12T08:31:23.430Z,91.6
2017-03-12T08:32:25.382Z,91.3
2017-03-12T08:33:28.342Z,91
2017-03-12T08:35:33.219Z,90.5
2017-03-12T08:36:35.787Z,90.2
2017-03-12T08:37:38.248Z,89.7
2017-03-12T08:38:40.712Z,89.1
2017-03-12T08:39:43.731Z,88.2
2017-03-12T08:40:46.204Z,87.2
2017-03-12T08:42:51.337Z,85.1
2017-03-12T08:43:53.801Z,84.2
2017-03-12T08:44:56.253Z,83.4
2017-03-12T08:45:58.712Z,82.8
2017-03-12T08:47:01.189Z,82.3
2017-03-12T08:48:04.423Z,81.9
2017-03-12T08:49:06.391Z,81.5
2017-03-12T08:50:08.843Z,80.9
2017-03-12T08:51:11.648Z,80.5
2017-03-12T08:52:14.153Z,80.8
2017-03-12T08:53:16.754Z,81.6
2017-03-12T08:55:22.152Z,83.4
2017-03-12T08:56:24.608Z,84.3
2017-03-12T08:57:27.260Z,85.1
2017-03-12T08:58:29.817Z,85.8
2017-03-12T08:59:32.273Z,86.4
2017-03-12T09:00:34.740Z,86.9
2017-03-12T09:01:38.214Z,87.4
2017-03-12T09:02:40.174Z,87.8
2017-03-12T09:03:42.777Z,88.2
2017-03-12T09:04:45.236Z,88.6
2017-03-12T09:05:47.710Z,88.8
2017-03-12T09:06:50.667Z,89.1
2017-03-12T09:07:53.120Z,89.4
2017-03-12T09:08:55.830Z,89.6
2017-03-12T09:09:58.294Z,89.8
2017-03-12T09:11:00.590Z,90
2017-03-12T09:12:03.277Z,90.2
2017-03-12T09:13:06.099Z,90.3
2017-03-12T09:14:08.809Z,90.5
2017-03-12T09:15:11.285Z,90.6
2017-03-12T09:16:13.742Z,90.8
2017-03-12T09:17:16.037Z,90.9
2017-03-12T09:18:18.662Z,91.1
2017-03-12T09:19:21.433Z,91.2
2017-03-12T09:20:23.904Z,91.3
2017-03-12T09:21:26.375Z,91.4
2017-03-12T09:22:28.848Z,91.5
2017-03-12T09:23:31.649Z,91.6
2017-03-12T09:24:34.898Z,91.7
2017-03-12T09:25:36.854Z,91.8
2017-03-12T09:26:39.327Z,91.9
2017-03-12T09:27:41.782Z,91.9
2017-03-12T09:28:44.587Z,92
2017-03-12T09:29:47.308Z,92.1
2017-03-12T09:31:52.200Z,92.2
2017-03-12T09:32:54.669Z,92.2
2017-03-12T09:33:57.144Z,92.2
2017-03-12T09:34:59.868Z,92.3
2017-03-12T09:36:02.337Z,92.3
2017-03-12T09:37:04.789Z,92.3
2017-03-12T09:38:07.754Z,92.4
2017-03-12T09:39:10.216Z,92.4
2017-03-12T09:40:12.961Z,92.4
2017-03-12T09:41:15.410Z,92.4
2017-03-12T09:42:17.861Z,92.4
2017-03-12T09:43:20.336Z,92.4
2017-03-12T09:44:22.792Z,92.4
2017-03-12T09:45:26.353Z,92.4
2017-03-12T09:46:27.975Z,92.4
2017-03-12T09:47:30.761Z,92.4
2017-03-12T09:48:33.055Z,92.4
2017-03-12T09:49:35.521Z,92.4
2017-03-12T09:50:38.734Z,92.4
2017-03-12T09:51:40.711Z,92.4
2017-03-12T09:52:43.694Z,92.4
2017-03-12T09:55:51.213Z,92.4
2017-03-12T09:56:53.448Z,92.4
2017-03-12T09:57:56.435Z,92.4
2017-03-12T10:01:04.471Z,92.4
2017-03-12T10:02:06.954Z,92.4
2017-03-12T10:03:09.242Z,92.4
2017-03-12T10:04:11.696Z,92.4
2017-03-12T10:05:14.156Z,92.4
2017-03-12T10:06:16.867Z,92.4
2017-03-12T10:07:19.329Z,92.4
2017-03-12T10:08:22.143Z,92.4
2017-03-12T10:09:24.620Z,92.4
2017-03-12T10:10:27.085Z,92.4
2017-03-12T10:12:32.200Z,92.4
2017-03-12T10:13:34.661Z,92.4
2017-03-12T10:14:37.126Z,92.4
2017-03-12T10:16:42.511Z,92.4
2017-03-12T10:17:45.226Z,92.4
2017-03-12T10:18:47.675Z,92.4
2017-03-12T10:19:50.129Z,92.5
2017-03-12T10:20:52.596Z,92.5
2017-03-12T10:21:55.062Z,92.5
2017-03-12T10:22:58.269Z,92.5
2017-03-12T10:24:00.228Z,92.5
2017-03-12T10:25:03.196Z,92.6
2017-03-12T10:26:05.658Z,92.6
2017-03-12T10:27:08.112Z,92.6
2017-03-12T10:28:10.662Z,92.6
2017-03-12T10:29:13.177Z,92.6
2017-03-12T10:30:15.638Z,92.6
2017-03-12T10:31:18.487Z,92.7
2017-03-12T10:32:20.959Z,92.7
2017-03-12T10:33:23.672Z,92.7
2017-03-12T10:34:26.136Z,92.7
2017-03-12T10:35:28.624Z,92.7
2017-03-12T10:36:30.919Z,92.7
2017-03-12T10:37:33.894Z,92.8
2017-03-12T10:38:36.437Z,92.8
2017-03-12T10:39:38.892Z,92.8
2017-03-12T10:40:41.183Z,92.7
2017-03-12T10:41:44.146Z,92.7
2017-03-12T10:42:46.609Z,92.7
2017-03-12T10:43:49.878Z,92.7
2017-03-12T10:44:51.823Z,92.7
2017-03-12T10:45:54.128Z,92.7
2017-03-12T10:46:56.589Z,92.7
2017-03-12T10:47:59.547Z,92.7
2017-03-12T10:49:02.786Z,92.7
2017-03-12T10:50:04.745Z,92.7
2017-03-12T10:51:07.211Z,92.7
2017-03-12T10:52:09.689Z,92.7
2017-03-12T10:53:12.172Z,92.7
2017-03-12T10:53:42.437Z,92.7
2017-03-12T10:54:14.950Z,92.7
2017-03-12T10:55:17.259Z,92.7
2017-03-12T10:56:20.246Z,92.7
2017-03-12T10:57:22.715Z,92.7
2017-03-12T10:58:25.037Z,92.7
2017-03-12T10:59:27.579Z,92.7
2017-03-12T11:00:30.033Z,92.7
2017-03-12T11:01:32.989Z,92.7
2017-03-12T11:02:35.451Z,92.7
2017-03-12T11:03:37.921Z,92.7
2017-03-12T11:04:40.684Z,92.7
2017-03-12T11:05:43.169Z,92.7
2017-03-12T11:06:45.621Z,92.7
2017-03-12T11:07:47.913Z,92.7
2017-03-12T11:08:50.895Z,92.7
2017-03-12T11:09:53.667Z,92.8
2017-03-12T11:10:56.147Z,92.8
2017-03-12T11:11:58.631Z,92.8
2017-03-12T11:13:01.103Z,92.8
2017-03-12T11:14:03.582Z,92.8
2017-03-12T11:15:06.800Z,92.8
2017-03-12T11:16:08.751Z,92.8
2017-03-12T11:17:11.233Z,92.9
2017-03-12T11:18:14.191Z,92.8
2017-03-12T11:19:16.674Z,92.8
2017-03-12T11:20:19.216Z,92.8
2017-03-12T11:21:21.692Z,92.8
2017-03-12T11:22:24.491Z,92.8
2017-03-12T11:23:27.473Z,92.8
2017-03-12T11:24:29.255Z,92.8
2017-03-12T11:25:32.473Z,92.8
2017-03-12T11:26:34.430Z,92.8
2017-03-12T11:27:37.409Z,92.8
2017-03-12T11:28:39.701Z,92.8
2017-03-12T11:29:42.171Z,92.8
2017-03-12T11:30:45.390Z,92.8
2017-03-12T11:31:47.367Z,92.9
2017-03-12T11:32:50.329Z,92.8
2017-03-12T11:33:52.808Z,92.9
2017-03-12T11:34:55.272Z,92.8
2017-03-12T11:35:58.007Z,92.8
2017-03-12T11:37:00.460Z,92.8
2017-03-12T11:38:02.939Z,92.8
2017-03-12T11:39:05.395Z,92.8
2017-03-12T11:40:08.377Z,92.8
2017-03-12T11:43:16.404Z,92.7
2017-03-12T11:44:18.394Z,92.7
2017-03-12T11:45:20.874Z,92.7
2017-03-12T11:46:23.845Z,92.7
2017-03-12T11:47:26.342Z,92.7
2017-03-12T11:48:29.048Z,92.7
2017-03-12T11:49:31.511Z,92.7
2017-03-12T11:50:33.965Z,92.7
2017-03-12T11:51:36.442Z,92.7
2017-03-12T11:52:39.408Z,92.7
2017-03-12T11:53:42.117Z,92.7
2017-03-12T11:54:44.584Z,92.6
2017-03-12T11:55:47.788Z,92.6
2017-03-12T11:56:49.490Z,92.5
2017-03-12T11:57:51.982Z,92.5
2017-03-12T11:58:54.689Z,92.5
2017-03-12T11:59:57.147Z,92.5
2017-03-12T12:00:59.610Z,92.5
2017-03-12T12:02:02.605Z,92.5
2017-03-12T12:03:04.977Z,92.6
2017-03-12T12:04:07.714Z,92.6
2017-03-12T12:05:10.191Z,92.6
2017-03-12T12:06:13.187Z,92.6
2017-03-12T12:07:15.310Z,92.7
2017-03-12T12:08:17.789Z,92.7
2017-03-12T12:09:20.872Z,92.7
2017-03-12T12:10:23.698Z,92.7
2017-03-12T12:11:25.490Z,92.7
2017-03-12T12:12:28.475Z,92.8
2017-03-12T12:13:31.008Z,92.8
2017-03-12T12:14:33.721Z,92.8
2017-03-12T12:15:36.219Z,92.8
2017-03-12T12:16:38.688Z,92.8
2017-03-12T12:17:41.717Z,92.7
2017-03-12T12:18:43.667Z,92.7
2017-03-12T12:19:46.918Z,92.7
2017-03-12T12:20:48.873Z,92.7
2017-03-12T12:21:51.203Z,92.7
2017-03-12T12:23:57.101Z,92.7
2017-03-12T12:28:07.570Z,92.7
2017-03-12T12:29:10.390Z,92.7
2017-03-12T12:30:12.363Z,92.7
2017-03-12T12:31:14.827Z,92.7
2017-03-12T12:32:17.300Z,92.7
2017-03-12T12:33:20.554Z,92.7
2017-03-12T12:34:23.092Z,92.7
2017-03-12T12:35:25.072Z,92.7
2017-03-12T12:36:28.042Z,92.7
2017-03-12T12:37:30.341Z,92.7
2017-03-12T12:38:33.569Z,92.7
2017-03-12T12:39:35.419Z,92.6
2017-03-12T12:40:38.316Z,92.7
2017-03-12T12:41:40.999Z,92.7
2017-03-12T12:42:43.986Z,92.6
2017-03-12T12:43:46.189Z,92.6
2017-03-12T12:44:48.489Z,92.6
2017-03-12T12:45:51.450Z,92.6
2017-03-12T12:47:56.835Z,92.6
2017-03-12T12:48:59.063Z,92.6
2017-03-12T12:50:01.550Z,92.6
2017-03-12T12:51:04.026Z,92.5
2017-03-12T12:52:07.000Z,92.5
2017-03-12T12:53:09.471Z,92.5
2017-03-12T12:54:12.181Z,92.4
2017-03-12T12:55:14.649Z,92.4
2017-03-12T12:56:17.109Z,92.4
2017-03-12T12:57:19.740Z,92.4
2017-03-12T12:59:25.372Z,92.4
2017-03-12T13:00:27.397Z,92.4
2017-03-12T13:01:30.205Z,92.4
2017-03-12T13:02:32.701Z,92.4
2017-03-12T13:03:35.174Z,92.4
2017-03-12T13:05:40.958Z,92.4
2017-03-12T13:06:42.978Z,92.4
2017-03-12T13:07:46.466Z,92.4
2017-03-12T13:08:48.430Z,92.5
2017-03-12T13:09:50.903Z,92.5
2017-03-12T13:10:53.613Z,92.5
2017-03-12T13:11:56.089Z,92.5
2017-03-12T13:12:58.878Z,92.5
2017-03-12T13:14:01.338Z,92.5
2017-03-12T13:15:04.143Z,92.5
2017-03-12T13:16:06.748Z,92.4
2017-03-12T13:17:09.068Z,92.4
2017-03-12T13:18:11.525Z,92.5
2017-03-12T13:19:14.501Z,92.5
2017-03-12T13:20:16.955Z,92.5
2017-03-12T13:21:19.710Z,92.5
2017-03-12T13:22:22.190Z,92.5
2017-03-12T13:23:25.063Z,92.5
2017-03-12T13:24:27.365Z,92.5
2017-03-12T13:25:30.382Z,92.5
2017-03-12T13:26:32.604Z,92.4
2017-03-12T13:27:35.065Z,92.4
2017-03-12T13:28:37.906Z,92.3
2017-03-12T13:29:40.905Z,92.3
2017-03-12T13:30:42.864Z,92.2
2017-03-12T13:31:46.075Z,92.2
2017-03-12T13:32:48.028Z,92.2
2017-03-12T13:33:51.020Z,92.2
2017-03-12T13:34:53.478Z,92.2
2017-03-12T13:35:55.947Z,92.2
2017-03-12T13:36:58.675Z,92.3
2017-03-12T13:38:01.128Z,92.3
2017-03-12T13:39:04.093Z,92.3
2017-03-12T13:40:06.410Z,92.4
2017-03-12T13:41:09.214Z,92.4
2017-03-12T13:42:11.769Z,92.4
2017-03-12T13:43:14.231Z,92.4
2017-03-12T13:44:16.702Z,92.4
2017-03-12T13:45:19.668Z,92.4
2017-03-12T13:47:24.836Z,92.4
2017-03-12T13:48:27.127Z,92.4
2017-03-12T13:49:30.090Z,92.4
2017-03-12T13:50:32.543Z,92.4
2017-03-12T13:51:34.972Z,92.4
2017-03-12T13:52:38.032Z,92.4
2017-03-12T13:53:40.508Z,92.4
2017-03-12T13:54:42.971Z,92.4
2017-03-12T13:55:45.461Z,92.4
2017-03-12T13:56:48.433Z,92.4
2017-03-12T13:57:51.176Z,92.4
2017-03-12T13:58:53.644Z,92.4
2017-03-12T13:59:56.118Z,92.4
2017-03-12T14:00:59.109Z,92.4
2017-03-12T14:02:01.078Z,92.4
2017-03-12T14:03:04.829Z,92.4
2017-03-12T14:04:06.278Z,92.4
2017-03-12T14:05:09.069Z,92.5
2017-03-12T14:06:11.523Z,92.5
2017-03-12T14:07:14.493Z,92.5
2017-03-12T14:08:17.218Z,92.6
2017-03-12T14:09:19.696Z,92.6
2017-03-12T14:10:22.165Z,92.7
2017-03-12T14:11:24.460Z,92.7
2017-03-12T14:12:27.435Z,92.7
2017-03-12T14:13:30.160Z,92.8
2017-03-12T14:14:32.636Z,92.8
2017-03-12T14:15:35.105Z,92.8
2017-03-12T14:16:37.560Z,92.8
2017-03-12T14:17:40.363Z,92.8
2017-03-12T14:18:43.088Z,92.8
2017-03-12T14:19:45.409Z,92.8
2017-03-12T14:20:15.683Z,92.8
2017-03-12T14:20:48.451Z,92.8
2017-03-12T14:21:50.937Z,92.8
2017-03-12T14:22:53.393Z,92.8
2017-03-12T14:23:56.170Z,92.8
2017-03-12T14:24:58.624Z,92.9
2017-03-12T14:26:01.118Z,92.9
2017-03-12T14:27:04.070Z,92.9
2017-03-12T14:28:06.359Z,92.9
2017-03-12T14:29:09.457Z,92.9
2017-03-12T14:30:12.289Z,92.9
2017-03-12T14:31:14.282Z,93
2017-03-12T14:32:16.746Z,93
2017-03-12T14:33:19.720Z,93
2017-03-12T14:34:22.443Z,93
2017-03-12T14:36:27.316Z,93
2017-03-12T14:37:29.794Z,93
2017-03-12T14:38:32.763Z,93
2017-03-12T14:39:35.473Z,93
2017-03-12T14:40:37.634Z,93.1
2017-03-12T14:41:40.604Z,93.1
2017-03-12T14:42:43.074Z,93.1
2017-03-12T14:43:45.379Z,93.1
2017-03-12T14:44:48.667Z,93.1
2017-03-12T14:45:50.628Z,93.1
2017-03-12T14:46:53.309Z,93.1
2017-03-12T14:47:56.331Z,93.1
2017-03-12T14:48:58.802Z,93.1
2017-03-12T14:50:01.568Z,93.1
2017-03-12T14:51:03.864Z,93.1
2017-03-12T14:52:06.327Z,93.1
2017-03-12T14:53:08.814Z,93.1
2017-03-12T14:54:11.794Z,93.1