createdAt,value
2017-02-15T00:00:11.265Z,1.32
2017-02-15T00:01:17.407Z,1.21
2017-02-15T00:02:21.561Z,1.29
2017-02-15T00:03:26.750Z,1.1
2017-02-15T00:04:32.844Z,1.07
2017-02-15T00:05:38.056Z,1.04
2017-02-15T00:06:44.176Z,1.03
2017-02-15T00:07:49.344Z,1.01
2017-02-15T00:08:55.467Z,0.94
2017-02-15T00:10:01.639Z,0.9
2017-02-15T00:11:06.785Z,0.96
2017-02-15T00:12:12.977Z,0.92
2017-02-15T00:13:19.063Z,0.85
2017-02-15T00:14:25.212Z,0.83
2017-02-15T00:15:31.374Z,0.86
2017-02-15T00:16:37.499Z,0.76
2017-02-15T00:17:43.613Z,0.78
2017-02-15T00:18:48.765Z,0.76
2017-02-15T00:19:54.003Z,0.75
2017-02-15T00:21:00.104Z,0.7
2017-02-15T00:22:06.223Z,0.68
2017-02-15T00:23:12.439Z,0.67
2017-02-15T00:24:18.564Z,0.58
2017-02-15T00:25:24.655Z,0.57
2017-02-15T00:26:30.816Z,0.58
2017-02-15T00:27:35.947Z,0.62
2017-02-15T00:28:42.155Z,0.53
2017-02-15T00:29:47.321Z,0.53
2017-02-15T00:30:53.433Z,0.45
2017-02-15T00:31:58.728Z,0.42
2017-02-15T00:33:03.941Z,0.42
2017-02-15T00:34:10.307Z,0.46
2017-02-15T00:35:16.440Z,0.51
2017-02-15T00:36:21.561Z,0.46
2017-02-15T00:37:27.767Z,0.51
2017-02-15T00:38:33.999Z,0.51
2017-02-15T00:39:39.178Z,0.45
2017-02-15T00:40:45.289Z,0.45
2017-02-15T00:41:50.456Z,0.46
2017-02-15T00:42:56.623Z,0.46
2017-02-15T00:44:02.745Z,0.42
2017-02-15T00:45:07.955Z,0.36
2017-02-15T00:46:14.137Z,0.38
2017-02-15T00:47:19.305Z,0.33
2017-02-15T00:48:24.470Z,0.28
2017-02-15T00:49:30.584Z,0.27
2017-02-15T00:50:36.765Z,0.3
2017-02-15T00:51:42.957Z,0.28
2017-02-15T00:52:48.735Z,0.24
2017-02-15T00:53:54.871Z,0.27
2017-02-15T00:55:00.972Z,0.23
2017-02-15T00:56:07.192Z,0.27
2017-02-15T00:57:12.376Z,0.18
2017-02-15T00:58:14.662Z,0.27
2017-02-15T00:59:20.808Z,0.13
2017-02-15T01:00:27.006Z,0.18
2017-02-15T01:01:33.147Z,0.23
2017-02-15T01:02:39.333Z,0.27
2017-02-15T01:03:45.443Z,0.27
2017-02-15T01:04:50.624Z,0.33
2017-02-15T01:05:55.842Z,0.25
2017-02-15T01:07:01.093Z,0.28
2017-02-15T01:08:06.351Z,0.33
2017-02-15T01:09:11.547Z,0.33
2017-02-15T01:10:16.691Z,0.3
2017-02-15T01:11:21.880Z,0.31
2017-02-15T01:12:26.981Z,0.41
2017-02-15T01:13:32.099Z,0.42
2017-02-15T01:14:37.243Z,0.45
2017-02-15T01:15:42.427Z,0.41
2017-02-15T01:16:48.548Z,0.46
2017-02-15T01:17:54.691Z,0.42
2017-02-15T01:19:00.807Z,0.38
2017-02-15T01:20:05.055Z,0.49
2017-02-15T01:21:11.228Z,0.51
2017-02-15T01:22:16.418Z,0.52
2017-02-15T01:23:20.626Z,0.64
2017-02-15T01:24:25.830Z,0.52
2017-02-15T01:25:30.966Z,0.53
2017-02-15T01:26:36.253Z,0.57
2017-02-15T01:27:42.386Z,0.52
2017-02-15T01:28:47.523Z,0.62
2017-02-15T01:29:51.754Z,0.6
2017-02-15T01:30:57.857Z,0.6
2017-02-15T01:32:03.013Z,0.58
2017-02-15T01:33:09.165Z,0.49
2017-02-15T01:34:15.308Z,0.38
2017-02-15T01:35:20.436Z,0.46
2017-02-15T01:36:26.632Z,0.48
2017-02-15T01:37:30.850Z,0.43
2017-02-15T01:38:41.331Z,0.51
2017-02-15T01:39:47.484Z,0.53
2017-02-15T01:40:53.631Z,0.48
2017-02-15T01:41:58.796Z,0.57
2017-02-15T01:43:03.008Z,0.6
2017-02-15T01:44:09.170Z,0.61
2017-02-15T01:45:15.298Z,0.58
2017-02-15T01:46:21.407Z,0.52
2017-02-15T01:47:27.532Z,0.51
2017-02-15T01:48:32.736Z,0.52
2017-02-15T01:49:38.844Z,0.6
2017-02-15T01:50:44.141Z,0.61
2017-02-15T01:51:50.302Z,0.64
2017-02-15T01:52:56.818Z,0.72
2017-02-15T01:54:03.257Z,0.71
2017-02-15T01:55:09.418Z,0.82
2017-02-15T01:56:15.513Z,0.83
2017-02-15T01:57:21.666Z,0.83
2017-02-15T01:58:26.903Z,0.8
2017-02-15T05:13:58.401Z,-1.13
2017-02-15T06:38:20.090Z,-0.84
2017-02-15T06:39:24.254Z,-0.81
2017-02-15T06:40:29.383Z,-0.84
2017-02-15T06:41:33.533Z,-0.86
2017-02-15T06:42:39.690Z,-0.84
2017-02-15T06:43:45.788Z,-0.8
2017-02-15T06:44:51.987Z,-0.83
2017-02-15T06:45:57.118Z,-0.81
2017-02-15T06:47:02.282Z,-0.86
2017-02-15T06:48:07.376Z,-0.81
2017-02-15T06:49:11.536Z,-0.83
2017-02-15T06:50:15.677Z,-0.84
2017-02-15T06:51:20.803Z,-0.8
2017-02-15T06:52:23.013Z,-0.78
2017-02-15T06:53:27.172Z,-0.77
2017-02-15T06:54:33.262Z,-0.73
2017-02-15T06:55:38.388Z,-0.8
2017-02-15T06:56:43.513Z,-0.8
2017-02-15T06:57:48.655Z,-0.65
2017-02-15T06:58:53.750Z,-0.63
2017-02-15T06:59:59.830Z,-0.63
2017-02-15T07:01:04.988Z,-0.65
2017-02-15T07:02:11.085Z,-0.57
2017-02-15T07:03:17.184Z,-0.5
2017-02-15T07:04:22.316Z,-0.5
2017-02-15T07:05:28.405Z,-0.5
2017-02-15T07:06:32.562Z,-0.44
2017-02-15T07:07:34.782Z,-0.39
2017-02-15T07:08:39.909Z,-0.37
2017-02-15T07:09:45.025Z,-0.23
2017-02-15T07:10:51.129Z,-0.24
2017-02-15T07:11:57.213Z,-0.09
2017-02-15T07:13:03.300Z,-0.11
2017-02-15T07:14:08.428Z,0.05
2017-02-15T07:15:14.529Z,0.13
2017-02-15T07:16:20.687Z,0.12
2017-02-15T07:17:26.848Z,0.24
2017-02-15T07:18:32.945Z,0.28
2017-02-15T07:19:38.112Z,0.41
2017-02-15T07:20:44.193Z,0.41
2017-02-15T07:21:50.289Z,0.48
2017-02-15T07:22:54.454Z,0.67
2017-02-15T07:23:58.577Z,0.82
2017-02-15T07:25:03.699Z,1.06
2017-02-15T07:26:08.907Z,1.46
2017-02-15T07:27:14.967Z,1.89
2017-02-15T07:28:20.109Z,2.3
2017-02-15T07:29:26.205Z,2.66
2017-02-15T07:30:32.307Z,3.18
2017-02-15T07:31:38.403Z,3.68
2017-02-15T07:32:44.510Z,4.25
2017-02-15T07:33:50.608Z,4.62
2017-02-15T07:34:55.734Z,5.02
2017-02-15T07:36:01.833Z,5.41
2017-02-15T07:37:06.964Z,5.75
2017-02-15T07:38:13.064Z,6.19
2017-02-15T07:39:19.186Z,6.61
2017-02-15T07:40:25.258Z,6.87
2017-02-15T07:41:30.384Z,7.16
2017-02-15T07:42:36.478Z,7.53
2017-02-15T07:43:42.609Z,7.92
2017-02-15T07:44:48.714Z,8.2
2017-02-15T07:45:53.832Z,8.6
2017-02-15T07:46:58.965Z,8.83
2017-02-15T07:48:05.076Z,9.25
2017-02-15T07:49:11.163Z,9.63
2017-02-15T07:50:17.260Z,9.78
2017-02-15T07:51:23.352Z,9.99
2017-02-15T07:52:29.460Z,10.3
2017-02-15T07:53:35.573Z,10.59
2017-02-15T07:54:40.711Z,10.84
2017-02-15T07:55:45.816Z,11.13
2017-02-15T07:56:51.920Z,11.41
2017-02-15T07:57:56.098Z,11.68
2017-02-15T07:59:01.231Z,11.89
2017-02-15T08:00:07.402Z,12.13
2017-02-15T08:01:13.513Z,12.49
2017-02-15T08:02:19.673Z,12.71
2017-02-15T08:03:25.770Z,12.96
2017-02-15T08:04:31.882Z,13.14
2017-02-15T08:05:37.989Z,13.44
2017-02-15T08:06:42.162Z,13.67
2017-02-15T08:07:47.301Z,13.89
2017-02-15T08:08:53.416Z,13.99
2017-02-15T08:09:58.560Z,14.17
2017-02-15T08:11:02.724Z,14.2
2017-02-15T08:12:07.854Z,14.35
2017-02-15T08:13:13.981Z,14.53
2017-02-15T08:14:20.125Z,14.72
2017-02-15T08:15:25.223Z,14.91
2017-02-15T08:16:29.435Z,15.08
2017-02-15T08:17:34.578Z,15.17
2017-02-15T08:18:40.688Z,15.26
2017-02-15T08:19:46.789Z,15.35
2017-02-15T08:20:52.898Z,15.36
2017-02-15T08:21:57.086Z,15.42
2017-02-15T08:23:00.300Z,15.35
2017-02-15T08:24:05.437Z,15.49
2017-02-15T08:25:11.544Z,15.42
2017-02-15T08:26:17.658Z,15.56
2017-02-15T08:27:22.795Z,15.42
2017-02-15T08:28:28.902Z,15.41
2017-02-15T08:29:34.045Z,15.51
2017-02-15T08:30:39.201Z,15.66
2017-02-15T08:31:45.315Z,15.68
2017-02-15T08:32:50.436Z,15.76
2017-02-15T08:33:56.549Z,15.66
2017-02-15T08:35:02.658Z,15.99
2017-02-15T08:36:08.788Z,15.84
2017-02-15T08:37:13.889Z,15.99
2017-02-15T08:38:20.000Z,15.72
2017-02-15T08:39:26.112Z,15.67
2017-02-15T08:40:31.255Z,15.99
2017-02-15T08:41:37.366Z,16.18
2017-02-15T08:42:42.504Z,16.5
2017-02-15T08:43:47.639Z,16.71
2017-02-15T08:44:51.777Z,17.1
2017-02-15T08:45:54.953Z,17.1
2017-02-15T08:47:01.067Z,17.2
2017-02-15T08:48:05.220Z,17.22
2017-02-15T08:49:09.353Z,17.28
2017-02-15T08:50:15.458Z,17.4
2017-02-15T08:51:20.621Z,17.26
2017-02-15T08:52:26.728Z,17.26
2017-02-15T08:53:32.874Z,17.35
2017-02-15T08:54:38.004Z,17.63
2017-02-15T08:55:43.145Z,17.82
2017-02-15T08:56:47.323Z,18.1
2017-02-15T08:57:53.419Z,17.89
2017-02-15T08:58:58.655Z,18.12
2017-02-15T09:00:01.738Z,18.22
2017-02-15T09:01:05.872Z,18.46
2017-02-15T09:02:11.990Z,18.55
2017-02-15T09:03:18.091Z,18.68
2017-02-15T09:04:22.270Z,18.76
2017-02-15T09:05:26.417Z,18.84
2017-02-15T09:06:31.535Z,19.05
2017-02-15T09:07:37.641Z,19.25
2017-02-15T09:08:43.759Z,19.39
2017-02-15T09:09:49.877Z,19.57
2017-02-15T09:10:54.025Z,19.75
2017-02-15T09:12:00.133Z,19.97
2017-02-15T09:13:06.283Z,20
2017-02-15T09:14:12.399Z,19.79
2017-02-15T09:15:18.519Z,19.97
2017-02-15T09:16:24.622Z,19.97
2017-02-15T09:17:30.743Z,20
2017-02-15T09:18:35.863Z,20.27
2017-02-15T09:19:39.070Z,20.16
2017-02-15T09:20:45.186Z,20.31
2017-02-15T09:22:56.435Z,20.79
2017-02-15T09:24:01.572Z,21.04
2017-02-15T09:25:07.684Z,21.23
2017-02-15T09:26:12.878Z,21.21
2017-02-15T09:27:18.005Z,21.17
2017-02-15T09:28:24.111Z,21.23
2017-02-15T09:29:30.218Z,21.29
2017-02-15T09:30:35.359Z,21.19
2017-02-15T09:31:41.480Z,21.2
2017-02-15T09:32:46.627Z,21.29
2017-02-15T09:33:51.795Z,21.32
2017-02-15T09:34:56.938Z,21.24
2017-02-15T09:36:03.178Z,21.45
2017-02-15T09:37:07.302Z,21.63
2017-02-15T09:38:13.417Z,21.66
2017-02-15T09:39:18.590Z,21.54
2017-02-15T09:40:24.679Z,21.74
2017-02-15T09:41:30.960Z,21.98
2017-02-15T09:42:37.070Z,21.92
2017-02-15T09:43:43.180Z,21.91
2017-02-15T09:44:48.297Z,21.74
2017-02-15T09:45:53.442Z,21.67
2017-02-15T09:46:59.548Z,21.75
2017-02-15T09:48:04.665Z,21.75
2017-02-15T09:49:09.824Z,21.85
2017-02-15T09:50:13.967Z,21.74
2017-02-15T09:51:18.160Z,21.66
2017-02-15T09:52:22.450Z,21.54
2017-02-15T09:53:27.595Z,21.56
2017-02-15T09:54:31.750Z,21.79
2017-02-15T09:55:36.897Z,22.2
2017-02-15T09:56:42.007Z,22.46
2017-02-15T09:57:48.129Z,22.44
2017-02-15T09:58:53.269Z,22.75
2017-02-15T09:59:58.410Z,22.59
2017-02-15T10:01:04.550Z,22.71
2017-02-15T10:02:10.625Z,22.94
2017-02-15T10:03:15.780Z,23.11
2017-02-15T10:04:21.898Z,23.32
2017-02-15T10:05:27.114Z,23.2
2017-02-15T10:06:31.263Z,23.22
2017-02-15T10:07:36.378Z,23.43
2017-02-15T10:08:41.511Z,23.49
2017-02-15T10:09:46.640Z,23.4
2017-02-15T10:10:51.789Z,23.61
2017-02-15T10:11:57.905Z,23.64
2017-02-15T10:13:04.033Z,22.6
2017-02-15T10:14:10.168Z,22.82
2017-02-15T10:15:14.404Z,22.77
2017-02-15T10:16:18.587Z,22.93
2017-02-15T10:17:23.731Z,23.09
2017-02-15T10:18:28.863Z,23.26
2017-02-15T10:19:34.974Z,23.5
2017-02-15T10:20:40.113Z,23.77
2017-02-15T10:21:45.283Z,23.19
2017-02-15T10:22:50.409Z,23.2
2017-02-15T10:23:54.584Z,23.45
2017-02-15T10:25:00.732Z,23.75
2017-02-15T10:26:04.869Z,23.85
2017-02-15T10:27:09.026Z,24.07
2017-02-15T10:28:15.133Z,23.97
2017-02-15T10:29:20.245Z,23.76
2017-02-15T10:30:26.383Z,23.86
2017-02-15T10:31:31.540Z,23.67
2017-02-15T10:32:37.697Z,23.19
2017-02-15T10:33:43.764Z,23.42
2017-02-15T10:34:49.894Z,23.01
2017-02-15T10:35:55.019Z,22.38
2017-02-15T10:37:01.133Z,22.68
2017-02-15T10:38:05.325Z,22.86
2017-02-15T10:39:09.491Z,22.92
2017-02-15T10:40:15.609Z,23.31
2017-02-15T10:41:20.852Z,23.55
2017-02-15T10:42:25.937Z,23.77
2017-02-15T10:43:29.151Z,23.83
2017-02-15T10:44:35.287Z,23.89
2017-02-15T10:45:40.375Z,24.14
2017-02-15T10:46:45.519Z,24.26
2017-02-15T10:47:51.631Z,24.47
2017-02-15T10:48:56.818Z,24.61
2017-02-15T10:50:02.923Z,24.53
2017-02-15T10:51:08.062Z,24.59
2017-02-15T10:52:11.269Z,24.32
2017-02-15T10:53:17.421Z,23.68
2017-02-15T10:54:23.528Z,23.11
2017-02-15T10:55:27.704Z,23.01
2017-02-15T10:56:33.823Z,22.75
2017-02-15T10:57:39.942Z,23.04
2017-02-15T10:58:46.055Z,23.04
2017-02-15T10:59:52.172Z,22.56
2017-02-15T11:00:58.287Z,22.77
2017-02-15T11:02:04.404Z,23.01
2017-02-15T11:03:09.552Z,22.56
2017-02-15T11:04:14.715Z,22.41
2017-02-15T11:05:20.820Z,22.01
2017-02-15T11:06:25.952Z,21.41
2017-02-15T11:07:31.090Z,21.21
2017-02-15T11:08:36.239Z,21.26
2017-02-15T11:09:42.343Z,21.05
2017-02-15T11:10:48.455Z,20.62
2017-02-15T11:11:53.608Z,20.47
2017-02-15T11:12:59.725Z,20.13
2017-02-15T11:14:02.972Z,20
2017-02-15T11:15:08.093Z,19.54
2017-02-15T11:16:14.207Z,18.74
2017-02-15T11:17:18.352Z,18.44
2017-02-15T11:18:23.488Z,18.1
2017-02-15T11:19:28.635Z,17.92
2017-02-15T11:20:33.789Z,17.74
2017-02-15T11:21:39.907Z,17.41
2017-02-15T11:22:45.029Z,17.3
2017-02-15T11:23:57.440Z,17.08
2017-02-15T11:25:20.917Z,16.92
2017-02-15T15:54:55.816Z,12.87
2017-02-15T15:56:01.562Z,12.93
2017-02-15T15:57:07.747Z,12.92
2017-02-15T15:58:12.879Z,12.84
2017-02-15T15:59:18.981Z,12.78
2017-02-15T16:00:24.222Z,12.7
2017-02-15T16:01:29.347Z,12.69
2017-02-15T16:02:34.462Z,12.7
2017-02-15T16:03:40.593Z,12.71
2017-02-15T16:04:46.674Z,12.71
2017-02-15T16:05:51.823Z,12.67
2017-02-15T16:06:57.952Z,12.56
2017-02-15T16:08:04.187Z,12.67
2017-02-15T16:09:09.333Z,12.51
2017-02-15T16:10:12.503Z,12.41
2017-02-15T16:11:18.600Z,12.41
2017-02-15T16:12:24.797Z,12.49
2017-02-15T16:13:28.946Z,12.42
2017-02-15T16:14:35.056Z,12.44
2017-02-15T16:15:41.185Z,12.42
2017-02-15T16:16:47.351Z,12.39
2017-02-15T16:17:52.496Z,12.29
2017-02-15T16:18:58.614Z,12.3
2017-02-15T16:20:04.720Z,12.27
2017-02-15T16:21:08.898Z,12.12
2017-02-15T16:22:15.025Z,12.13
2017-02-15T16:23:20.201Z,12.15
2017-02-15T16:24:26.374Z,12.05
2017-02-15T16:25:31.507Z,11.97
2017-02-15T16:26:36.613Z,11.99
2017-02-15T16:27:42.718Z,11.96
2017-02-15T16:28:46.865Z,11.94
2017-02-15T16:29:51.018Z,11.93
2017-02-15T16:30:56.154Z,11.75
2017-02-15T16:32:02.266Z,11.71
2017-02-15T16:33:08.372Z,11.74
2017-02-15T16:34:13.478Z,11.61
2017-02-15T16:35:18.615Z,11.57
2017-02-15T16:36:21.799Z,11.53
2017-02-15T16:37:27.935Z,11.47
2017-02-15T16:38:33.058Z,11.47
2017-02-15T16:39:38.193Z,11.38
2017-02-15T16:40:44.286Z,11.34
2017-02-15T16:41:49.433Z,11.21
2017-02-15T16:42:55.676Z,11.24
2017-02-15T16:44:00.818Z,11.27
2017-02-15T16:45:05.955Z,11.11
2017-02-15T16:46:12.057Z,11.2
2017-02-15T16:47:17.273Z,11.1
2017-02-15T16:48:22.417Z,11.02
2017-02-15T16:49:27.553Z,11.02
2017-02-15T16:50:33.690Z,11.03
2017-02-15T16:51:36.876Z,11.01
2017-02-15T16:52:41.988Z,11.01
2017-02-15T16:53:46.211Z,10.96
2017-02-15T16:54:51.349Z,10.96
2017-02-15T16:55:57.656Z,10.96
2017-02-15T16:57:03.777Z,10.8
2017-02-15T16:58:09.966Z,10.8
2017-02-15T16:59:15.129Z,10.81
2017-02-15T17:00:21.240Z,10.77
2017-02-15T17:01:26.370Z,10.76
2017-02-15T17:02:31.501Z,10.68
2017-02-15T17:03:37.626Z,10.66
2017-02-15T17:04:41.806Z,10.68
2017-02-15T17:05:47.919Z,10.65
2017-02-15T17:06:54.019Z,10.55
2017-02-15T17:08:00.128Z,10.46
2017-02-15T17:09:06.216Z,10.53
2017-02-15T17:10:10.423Z,10.42
2017-02-15T17:11:16.543Z,10.39
2017-02-15T17:12:21.684Z,10.42
2017-02-15T17:13:26.811Z,10.46
2017-02-15T17:14:31.968Z,10.44
2017-02-15T17:15:38.120Z,10.44
2017-02-15T17:16:44.241Z,10.37
2017-02-15T17:17:50.339Z,10.28
2017-02-15T17:18:55.476Z,10.32
2017-02-15T17:20:01.577Z,10.33
2017-02-15T17:21:06.737Z,10.26
2017-02-15T17:22:11.825Z,10.25
2017-02-15T17:23:16.961Z,10.22
2017-02-15T17:24:21.136Z,10.18
2017-02-15T17:25:27.418Z,10.17
2017-02-15T17:26:31.596Z,10.17
2017-02-15T17:27:36.741Z,10.07
2017-02-15T17:28:40.878Z,10.09
2017-02-15T17:29:46.976Z,10.1
2017-02-15T17:31:56.284Z,10.07
2017-02-15T17:33:02.538Z,9.99
2017-02-15T17:34:08.655Z,10.03
2017-02-15T17:35:14.762Z,9.97
2017-02-15T17:36:20.875Z,9.93
2017-02-15T17:37:27.023Z,9.93
2017-02-15T17:38:33.096Z,9.99
2017-02-15T17:39:35.291Z,9.93
2017-02-15T17:40:40.419Z,9.94
2017-02-15T17:41:46.532Z,10.04
2017-02-15T17:42:50.790Z,9.91
2017-02-15T17:43:56.128Z,9.83
2017-02-15T17:45:01.257Z,9.88
2017-02-15T17:46:04.467Z,9.82
2017-02-15T17:47:09.614Z,9.88
2017-02-15T17:48:12.818Z,9.86
2017-02-15T17:49:17.930Z,9.83
2017-02-15T17:50:24.046Z,9.93
2017-02-15T17:51:27.209Z,9.89
2017-02-15T17:52:32.318Z,9.89
2017-02-15T17:53:38.414Z,9.88
2017-02-15T17:54:43.548Z,9.89
2017-02-15T17:55:47.685Z,9.85
2017-02-15T17:56:53.783Z,9.89
2017-02-15T17:57:59.879Z,9.85
2017-02-15T17:59:05.976Z,9.85
2017-02-15T18:00:11.121Z,9.79
2017-02-15T18:01:16.267Z,9.81
2017-02-15T18:02:21.389Z,9.76
2017-02-15T18:03:26.528Z,9.71
2017-02-15T18:04:32.741Z,9.66
2017-02-15T18:05:38.819Z,9.66
2017-02-15T18:06:43.949Z,9.68
2017-02-15T18:07:49.101Z,9.7
2017-02-15T18:08:55.227Z,9.66
2017-02-15T18:10:00.368Z,9.6
2017-02-15T18:11:05.505Z,9.68
2017-02-15T18:12:10.629Z,9.75
2017-02-15T18:13:13.827Z,9.71
2017-02-15T18:14:18.014Z,9.75
2017-02-15T18:15:24.191Z,9.71
2017-02-15T18:16:30.390Z,9.88
2017-02-15T18:17:34.545Z,9.81
2017-02-15T18:18:40.646Z,9.81
2017-02-15T18:19:45.754Z,9.91
2017-02-15T18:20:51.858Z,9.99
2017-02-15T18:21:56.990Z,9.88
2017-02-15T18:23:02.108Z,9.96
2017-02-15T18:24:07.247Z,9.99
2017-02-15T18:25:13.361Z,9.99
2017-02-15T18:26:16.530Z,10
2017-02-15T18:27:21.679Z,10.07
2017-02-15T18:28:27.799Z,10.06
2017-02-15T18:29:32.939Z,10.1
2017-02-15T18:30:39.044Z,10.17
2017-02-15T18:31:45.207Z,10.17
2017-02-15T18:32:50.337Z,10.21
2017-02-15T18:33:55.466Z,10.21
2017-02-15T18:35:00.602Z,10.24
2017-02-15T18:36:06.714Z,10.17
2017-02-15T18:37:12.821Z,10.17
2017-02-15T18:38:16.973Z,10.17
2017-02-15T18:39:22.091Z,10.19
2017-02-15T18:40:28.197Z,10.18
2017-02-15T18:41:33.349Z,10.1
2017-02-15T18:42:38.475Z,10.1
2017-02-15T18:43:44.580Z,9.97
2017-02-15T18:44:50.679Z,10
2017-02-15T18:45:56.776Z,10.03
2017-02-15T18:47:02.885Z,10
2017-02-15T18:48:07.081Z,9.93
2017-02-15T18:49:12.241Z,9.82
2017-02-15T18:50:17.374Z,9.83
2017-02-15T18:51:21.608Z,9.85
2017-02-15T18:52:25.713Z,9.86
2017-02-15T18:53:31.835Z,9.88
2017-02-15T18:54:37.922Z,9.85
2017-02-15T18:55:44.036Z,9.91
2017-02-15T18:56:49.173Z,9.93
2017-02-15T18:57:55.277Z,9.81
2017-02-15T18:59:00.409Z,9.83
2017-02-15T19:00:04.575Z,9.83
2017-02-15T19:01:09.707Z,9.73
2017-02-15T19:02:15.825Z,9.75
2017-02-15T19:03:21.941Z,9.71
2017-02-15T19:04:26.087Z,9.6
2017-02-15T19:05:32.189Z,9.67
2017-02-15T19:06:37.342Z,9.58
2017-02-15T19:07:43.431Z,9.5
2017-02-15T19:08:48.566Z,9.48
2017-02-15T19:09:53.679Z,9.48
2017-02-15T19:10:58.893Z,9.43
2017-02-15T19:12:04.996Z,9.27
2017-02-15T19:13:10.138Z,9.23
2017-02-15T19:14:15.299Z,9.28
2017-02-15T19:15:20.430Z,9.13
2017-02-15T19:16:26.539Z,9.16
2017-02-15T19:17:31.664Z,8.99
2017-02-15T19:18:35.828Z,9.05
2017-02-15T19:19:40.973Z,8.96
2017-02-15T19:20:45.129Z,8.96
2017-02-15T19:21:50.272Z,8.91
2017-02-15T19:22:54.452Z,8.91
2017-02-15T19:24:00.555Z,8.84
2017-02-15T19:25:04.774Z,8.83
2017-02-15T19:26:10.883Z,8.86
2017-02-15T19:27:15.997Z,8.78
2017-02-15T19:28:21.139Z,8.81
2017-02-15T19:29:26.282Z,8.84
2017-02-15T19:30:32.404Z,8.83
2017-02-15T19:31:35.577Z,8.78
2017-02-15T19:32:39.740Z,8.9
2017-02-15T19:33:43.895Z,8.86
2017-02-15T19:34:49.024Z,8.84
2017-02-15T19:35:52.209Z,8.86
2017-02-15T19:36:57.352Z,8.87
2017-02-15T19:38:02.494Z,8.84
2017-02-15T19:39:08.689Z,8.79
2017-02-15T19:40:14.797Z,8.81
2017-02-15T19:41:17.966Z,8.83
2017-02-15T19:42:24.087Z,8.79
2017-02-15T19:43:30.231Z,8.78
2017-02-15T19:44:36.346Z,8.75
2017-02-15T19:45:41.461Z,8.69
2017-02-15T19:46:46.604Z,8.66
2017-02-15T19:47:51.708Z,8.62
2017-02-15T19:48:57.813Z,8.63
2017-02-15T19:50:02.969Z,8.68
2017-02-15T19:51:09.145Z,8.6
2017-02-15T19:52:15.370Z,8.58
2017-02-15T19:53:21.457Z,8.57
2017-02-15T19:54:26.597Z,8.57
2017-02-15T19:55:30.800Z,8.54
2017-02-15T19:56:34.962Z,8.5
2017-02-15T19:57:41.155Z,8.5
2017-02-15T19:58:45.238Z,8.5
2017-02-15T19:59:50.376Z,8.54
2017-02-15T20:00:55.593Z,8.42
2017-02-15T20:02:01.703Z,8.54
2017-02-15T20:04:12.955Z,8.62
2017-02-15T20:05:19.058Z,8.62
2017-02-15T20:06:24.283Z,8.58
2017-02-15T20:07:28.431Z,8.57
2017-02-15T20:08:34.555Z,8.55
2017-02-15T20:09:39.693Z,8.6
2017-02-15T20:10:44.797Z,8.48
2017-02-15T20:11:49.945Z,8.53
2017-02-15T20:12:56.053Z,8.55
2017-02-15T20:14:02.165Z,8.54
2017-02-15T20:15:07.309Z,8.58
2017-02-15T20:16:12.451Z,8.57
2017-02-15T20:17:18.565Z,8.6
2017-02-15T20:18:24.676Z,8.55
2017-02-15T20:19:29.812Z,8.58
2017-02-15T20:20:35.919Z,8.5
2017-02-15T20:21:42.023Z,8.53
2017-02-15T20:22:48.123Z,8.4
2017-02-15T20:23:54.225Z,8.42
2017-02-15T20:25:00.346Z,8.4
2017-02-15T20:26:06.466Z,8.48
2017-02-15T20:27:12.567Z,8.42
2017-02-15T20:28:17.696Z,8.39
2017-02-15T20:29:22.827Z,8.37
2017-02-15T20:30:27.037Z,8.39
2017-02-15T20:31:32.202Z,8.4
2017-02-15T20:32:38.363Z,8.42
2017-02-15T20:33:44.482Z,8.44
2017-02-15T20:34:49.657Z,8.45
2017-02-15T20:35:55.787Z,8.39
2017-02-15T20:37:01.898Z,8.47
2017-02-15T20:38:08.005Z,8.47
2017-02-15T20:39:13.157Z,8.51
2017-02-15T20:40:19.280Z,8.63
2017-02-15T20:41:24.394Z,8.58
2017-02-15T20:42:30.557Z,8.58
2017-02-15T20:43:35.700Z,8.62
2017-02-15T20:44:41.804Z,8.71
2017-02-15T20:45:46.903Z,8.71
2017-02-15T20:46:52.993Z,8.66
2017-02-15T20:47:58.128Z,8.65
2017-02-15T20:49:04.251Z,8.73
2017-02-15T20:50:09.512Z,8.76
2017-02-15T20:51:14.639Z,8.79
2017-02-15T20:52:20.767Z,8.78
2017-02-15T20:53:25.967Z,8.79
2017-02-15T20:54:32.086Z,8.76
2017-02-15T20:55:37.221Z,8.88
2017-02-15T20:56:43.312Z,8.88
2017-02-15T20:57:49.444Z,8.83
2017-02-15T20:58:55.542Z,8.86
2017-02-15T21:00:01.761Z,8.81
2017-02-15T21:01:06.821Z,8.93
2017-02-15T21:02:12.920Z,8.83
2017-02-15T21:03:19.048Z,8.91
2017-02-15T21:04:25.235Z,8.87
2017-02-15T21:05:30.352Z,8.84
2017-02-15T21:06:35.511Z,8.91
2017-02-15T21:07:41.604Z,8.97
2017-02-15T21:08:46.737Z,8.96
2017-02-15T21:09:52.892Z,8.93
2017-02-15T21:10:58.972Z,8.93
2017-02-15T21:12:03.234Z,8.93
2017-02-15T21:13:09.429Z,8.93
2017-02-15T21:14:15.538Z,8.93
2017-02-15T21:15:21.661Z,8.94
2017-02-15T21:16:26.785Z,8.97
2017-02-15T21:17:32.898Z,8.93
2017-02-15T21:18:38.045Z,8.84
2017-02-15T21:19:44.203Z,8.84
2017-02-15T21:20:50.311Z,8.84
2017-02-15T21:21:55.456Z,8.84
2017-02-15T21:22:58.658Z,8.83
2017-02-15T21:24:04.764Z,8.86
2017-02-15T21:25:09.872Z,8.91
2017-02-15T21:26:14.996Z,8.86
2017-02-15T21:27:21.099Z,8.87
2017-02-15T21:28:26.239Z,8.91
2017-02-15T21:29:32.347Z,8.91
2017-02-15T21:30:37.495Z,8.93
2017-02-15T21:31:43.602Z,8.93
2017-02-15T21:32:47.740Z,8.96
2017-02-15T21:33:53.856Z,8.96
2017-02-15T21:34:59.970Z,8.96
2017-02-15T21:36:06.088Z,8.94
2017-02-15T21:37:12.185Z,8.99
2017-02-15T21:38:17.423Z,9.04
2017-02-15T21:39:22.529Z,9.12
2017-02-15T21:40:26.674Z,9.02
2017-02-15T21:41:32.849Z,9.02
2017-02-15T21:42:38.945Z,9.12
2017-02-15T21:43:45.069Z,9.06
2017-02-15T21:44:51.147Z,9.13
2017-02-15T21:45:57.253Z,9.05
2017-02-15T21:47:02.394Z,9.1
2017-02-15T21:48:07.627Z,9.13
2017-02-15T21:49:12.667Z,9.1
2017-02-15T21:50:18.776Z,9.1
2017-02-15T21:51:23.915Z,9.1
2017-02-15T21:52:29.989Z,9.05
2017-02-15T21:53:35.129Z,9.16
2017-02-15T21:54:40.281Z,9.18
2017-02-15T21:55:46.368Z,9.21
2017-02-15T21:56:51.524Z,9.1
2017-02-15T21:57:57.592Z,9.1
2017-02-15T21:59:01.729Z,9.18
2017-02-15T22:00:06.889Z,9.27
2017-02-15T22:01:13.052Z,9.24
2017-02-15T22:02:18.190Z,9.24
2017-02-15T22:03:24.338Z,9.31
2017-02-15T22:04:28.464Z,9.3
2017-02-15T22:05:33.600Z,9.34
2017-02-15T22:06:39.699Z,9.34
2017-02-15T22:07:44.826Z,9.42
2017-02-15T22:08:48.043Z,9.38
2017-02-15T22:09:53.164Z,9.31
2017-02-15T22:10:58.370Z,9.38
2017-02-15T22:12:03.489Z,9.45
2017-02-15T22:13:09.571Z,9.39
2017-02-15T22:14:14.697Z,9.43
2017-02-15T22:15:20.794Z,9.38
2017-02-15T22:16:27.032Z,9.38
2017-02-15T22:17:33.129Z,9.42
2017-02-15T22:18:38.253Z,9.35
2017-02-15T22:19:44.361Z,9.42
2017-02-15T22:20:48.543Z,9.28
2017-02-15T22:21:53.661Z,9.4
2017-02-15T22:22:58.793Z,9.39
2017-02-15T22:24:04.899Z,9.43
2017-02-15T22:25:11.034Z,9.45
2017-02-15T22:26:17.124Z,9.43
2017-02-15T22:27:23.225Z,9.46
2017-02-15T22:28:27.417Z,9.42
2017-02-15T22:29:33.564Z,9.4
2017-02-15T22:30:38.713Z,9.45
2017-02-15T22:31:44.797Z,9.46
2017-02-15T22:32:49.929Z,9.46
2017-02-15T22:33:55.061Z,9.43
2017-02-15T22:36:07.333Z,9.43
2017-02-15T22:37:12.432Z,9.5
2017-02-15T22:38:18.543Z,9.45
2017-02-15T22:39:24.649Z,9.43
2017-02-15T22:40:30.767Z,9.43
2017-02-15T22:41:36.867Z,9.46
2017-02-15T22:42:42.001Z,9.46
2017-02-15T22:43:46.166Z,9.45
2017-02-15T22:44:52.268Z,9.46
2017-02-15T22:45:56.496Z,9.43
2017-02-15T22:47:02.608Z,9.46
2017-02-15T22:48:07.753Z,9.46
2017-02-15T22:49:10.926Z,9.42
2017-02-15T22:50:17.026Z,9.45
2017-02-15T22:51:20.203Z,9.48
2017-02-15T22:52:26.304Z,9.42
2017-02-15T22:53:30.514Z,9.42
2017-02-15T22:54:35.654Z,9.45
2017-02-15T22:55:39.903Z,9.43
2017-02-15T22:56:45.055Z,9.46
2017-02-15T22:57:51.167Z,9.48
2017-02-15T22:58:56.266Z,9.43
2017-02-15T23:00:00.489Z,9.39
2017-02-15T23:01:05.629Z,9.45
2017-02-15T23:02:11.741Z,9.35
2017-02-15T23:03:16.909Z,9.38
2017-02-15T23:04:22.011Z,9.42
2017-02-15T23:05:24.222Z,9.34
2017-02-15T23:06:30.318Z,9.35
2017-02-15T23:07:35.415Z,9.4
2017-02-15T23:08:39.581Z,9.39
2017-02-15T23:09:45.689Z,9.32
2017-02-15T23:10:51.806Z,9.28
2017-02-15T23:11:55.958Z,9.25
2017-02-15T23:13:01.091Z,9.25
2017-02-15T23:14:07.187Z,9.21
2017-02-15T23:15:13.293Z,9.15
2017-02-15T23:16:18.416Z,9.09
2017-02-15T23:17:24.527Z,9.1
2017-02-15T23:18:30.627Z,9.05
2017-02-15T23:19:36.735Z,8.97
2017-02-15T23:20:41.882Z,8.97
2017-02-15T23:21:47.001Z,8.93
2017-02-15T23:22:52.128Z,8.86
2017-02-15T23:23:58.221Z,8.78
2017-02-15T23:25:04.374Z,8.76
2017-02-15T23:26:10.479Z,8.76
2017-02-15T23:27:16.580Z,8.76
2017-02-15T23:28:22.690Z,8.79
2017-02-15T23:29:27.826Z,8.65
2017-02-15T23:30:31.976Z,8.53
2017-02-15T23:31:38.076Z,8.6
2017-02-15T23:32:42.236Z,8.6