createdAt,value
2022-11-15T00:00:56.898Z,164.88
2022-11-15T00:06:04.461Z,211.25
2022-11-15T00:11:08.097Z,226.10
2022-11-15T00:16:12.363Z,193.77
2022-11-15T00:21:16.593Z,153.57
2022-11-15T00:26:20.286Z,130.77
2022-11-15T00:31:22.554Z,137.60
2022-11-15T00:36:24.742Z,139.77
2022-11-15T00:41:28.201Z,142.23
2022-11-15T00:46:30.321Z,245.68
2022-11-15T00:51:32.474Z,262.85
2022-11-15T00:56:35.961Z,174.32
2022-11-15T01:01:38.112Z,403.20
2022-11-15T01:06:40.221Z,211.48
2022-11-15T01:11:43.667Z,139.80
2022-11-15T01:16:45.723Z,155.32
2022-11-15T01:21:47.853Z,188.77
2022-11-15T01:26:51.454Z,343.30
2022-11-15T01:31:55.485Z,239.75
2022-11-15T01:36:57.567Z,591.45
2022-11-15T01:42:01.163Z,538.05
2022-11-15T01:47:05.273Z,161.80
2022-11-15T01:52:11.244Z,349.83
2022-11-15T01:57:15.788Z,322.98
2022-11-15T02:02:18.091Z,153.77
2022-11-15T02:07:24.517Z,203.05
2022-11-15T02:12:28.277Z,156.80
2022-11-15T02:17:52.623Z,128.27
2022-11-15T02:23:30.619Z,117.90
2022-11-15T02:28:46.704Z,148.52
2022-11-15T02:33:57.257Z,123.13
2022-11-15T02:39:05.935Z,123.55
2022-11-15T02:44:14.533Z,106.55
2022-11-15T02:49:18.944Z,129.57
2022-11-15T02:54:24.189Z,137.13
2022-11-15T03:00:06.076Z,147.45
2022-11-15T03:05:17.672Z,126.57
2022-11-15T03:10:24.799Z,148.80
2022-11-15T03:15:31.381Z,118.45
2022-11-15T03:20:37.042Z,109.93
2022-11-15T03:25:43.891Z,117.07
2022-11-15T03:30:48.272Z,103.35
2022-11-15T03:35:53.576Z,78.65
2022-11-15T03:41:01.192Z,75.60
2022-11-15T03:46:08.900Z,77.03
2022-11-15T03:51:13.514Z,79.10
2022-11-15T03:56:15.609Z,74.65
2022-11-15T04:01:17.778Z,83.00
2022-11-15T04:06:21.432Z,79.25
2022-11-15T04:11:23.500Z,73.90
2022-11-15T04:16:25.596Z,84.78
2022-11-15T04:21:46.261Z,81.50
2022-11-15T04:26:48.328Z,79.20
2022-11-15T04:31:50.361Z,77.15
2022-11-15T04:37:15.006Z,81.50
2022-11-15T04:42:17.091Z,95.35
2022-11-15T04:47:19.894Z,82.35
2022-11-15T04:52:23.405Z,92.15
2022-11-15T04:57:25.483Z,89.07
2022-11-15T05:02:48.287Z,98.35
2022-11-15T05:07:51.731Z,102.00
2022-11-15T05:12:53.950Z,83.50
2022-11-15T05:18:00.392Z,87.32
2022-11-15T05:23:03.980Z,135.43
2022-11-15T05:28:06.277Z,167.80
2022-11-15T05:33:08.690Z,113.80
2022-11-15T05:38:12.215Z,136.77
2022-11-15T05:43:17.487Z,90.30
2022-11-15T05:48:19.953Z,125.25
2022-11-15T05:53:25.927Z,137.02
2022-11-15T05:58:28.033Z,132.05
2022-11-15T06:03:30.751Z,135.77
2022-11-15T06:08:34.363Z,138.45
2022-11-15T06:13:36.849Z,111.25
2022-11-15T06:18:39.278Z,84.43
2022-11-15T06:23:42.747Z,100.88
2022-11-15T06:28:44.805Z,86.43
2022-11-15T06:33:50.399Z,86.15
2022-11-15T06:38:53.899Z,32.22
2022-11-15T06:43:55.982Z,52.22
2022-11-15T06:48:58.092Z,62.42
2022-11-15T06:59:17.461Z,63.47
2022-11-15T07:04:19.644Z,75.88
2022-11-15T07:09:21.799Z,75.65
2022-11-15T07:14:25.205Z,63.92
2022-11-15T07:19:27.235Z,54.92
2022-11-15T07:24:29.263Z,54.80
2022-11-15T07:29:32.983Z,52.55
2022-11-15T07:34:35.025Z,48.78
2022-11-15T07:39:37.101Z,49.33
2022-11-15T07:44:40.524Z,43.85
2022-11-15T07:49:43.987Z,55.25
2022-11-15T07:54:46.030Z,78.35
2022-11-15T07:59:49.492Z,67.57
2022-11-15T08:04:51.589Z,79.60
2022-11-15T08:09:56.254Z,81.05
2022-11-15T08:14:59.812Z,79.45
2022-11-15T08:20:01.916Z,82.95
2022-11-15T08:25:04.014Z,82.10
2022-11-15T08:30:08.841Z,85.72
2022-11-15T08:35:11.431Z,80.53
2022-11-15T08:40:14.848Z,80.22
2022-11-15T08:45:18.492Z,107.90
2022-11-15T08:50:20.996Z,92.22
2022-11-15T08:55:24.817Z,96.97
2022-11-15T09:00:28.572Z,116.80
2022-11-15T09:05:30.641Z,116.47
2022-11-15T09:10:39.722Z,95.85
2022-11-15T09:15:44.426Z,78.97
2022-11-15T09:20:54.942Z,83.03
2022-11-15T09:26:01.374Z,94.43
2022-11-15T09:31:07.342Z,93.55
2022-11-15T09:36:11.345Z,81.22
2022-11-15T09:41:43.367Z,90.05
2022-11-15T09:46:54.853Z,83.10
2022-11-15T09:51:57.366Z,77.20
2022-11-15T09:57:15.957Z,75.38
2022-11-15T10:02:35.519Z,77.85
2022-11-15T10:07:45.497Z,110.05
2022-11-15T10:12:51.829Z,96.38
2022-11-15T10:18:19.204Z,94.32
2022-11-15T10:23:23.680Z,105.95
2022-11-15T10:28:31.467Z,168.35
2022-11-15T10:33:36.908Z,128.48
2022-11-15T10:38:57.043Z,110.95
2022-11-15T10:44:32.274Z,117.53
2022-11-15T10:49:36.879Z,108.22
2022-11-15T10:54:43.136Z,124.25
2022-11-15T10:59:49.621Z,143.20
2022-11-15T11:04:54.129Z,143.93
2022-11-15T11:10:01.244Z,151.68
2022-11-15T11:15:11.342Z,230.02
2022-11-15T11:20:25.738Z,120.50
2022-11-15T11:25:36.653Z,128.38
2022-11-15T11:30:59.760Z,99.55
2022-11-15T11:36:20.884Z,123.88
2022-11-15T11:41:40.856Z,133.30
2022-11-15T11:46:57.525Z,123.32
2022-11-15T11:52:06.170Z,95.68
2022-11-15T11:57:15.582Z,87.05
2022-11-15T12:02:27.124Z,113.90
2022-11-15T12:07:36.575Z,106.47
2022-11-15T12:12:43.510Z,89.70
2022-11-15T12:17:47.254Z,100.57
2022-11-15T12:22:57.954Z,85.43
2022-11-15T12:28:08.538Z,74.70
2022-11-15T12:33:36.386Z,87.85
2022-11-15T12:38:59.603Z,75.43
2022-11-15T12:44:02.297Z,75.57
2022-11-15T12:49:10.233Z,70.22
2022-11-15T12:55:04.200Z,77.03
2022-11-15T13:00:44.980Z,79.50
2022-11-15T13:06:40.877Z,91.05
2022-11-15T13:11:54.668Z,101.57
2022-11-15T13:17:01.106Z,102.43
2022-11-15T13:22:24.689Z,109.25
2022-11-15T13:27:28.314Z,102.30
2022-11-15T13:32:30.438Z,99.22
2022-11-15T13:37:34.409Z,83.32
2022-11-15T13:42:40.602Z,69.07
2022-11-15T13:47:46.779Z,69.28
2022-11-15T13:52:50.121Z,59.38
2022-11-15T13:57:57.815Z,63.78
2022-11-15T14:03:15.517Z,62.88
2022-11-15T14:08:25.423Z,63.33
2022-11-15T14:13:32.323Z,58.50
2022-11-15T14:18:50.580Z,57.92
2022-11-15T14:23:56.114Z,58.90
2022-11-15T14:29:19.606Z,59.42
2022-11-15T14:34:23.451Z,53.67
2022-11-15T14:39:29.612Z,60.28
2022-11-15T14:44:33.030Z,54.50
2022-11-15T14:49:35.127Z,55.40
2022-11-15T14:54:37.208Z,55.75
2022-11-15T14:59:40.656Z,56.15
2022-11-15T15:04:45.578Z,72.60
2022-11-15T15:09:51.245Z,67.30
2022-11-15T15:14:57.584Z,75.30
2022-11-15T15:20:02.741Z,74.70
2022-11-15T15:25:07.969Z,74.45
2022-11-15T15:30:13.039Z,76.57
2022-11-15T15:35:17.808Z,73.18
2022-11-15T15:40:22.232Z,80.32
2022-11-15T15:45:28.062Z,77.38
2022-11-15T15:50:32.219Z,74.82
2022-11-15T15:55:34.589Z,89.05
2022-11-15T16:00:38.803Z,75.75
2022-11-15T16:05:41.214Z,77.75
2022-11-15T16:10:43.661Z,72.93
2022-11-15T16:15:48.867Z,79.50
2022-11-15T16:20:53.271Z,81.28
2022-11-15T16:25:57.666Z,85.10
2022-11-15T16:31:05.650Z,77.75
2022-11-15T16:36:25.631Z,81.30
2022-11-15T16:41:34.591Z,76.75
2022-11-15T16:46:38.819Z,76.32
2022-11-15T16:51:41.578Z,66.97
2022-11-15T16:56:44.007Z,68.60
2022-11-15T17:01:53.384Z,68.70
2022-11-15T17:06:55.607Z,66.82
2022-11-15T17:11:59.636Z,61.88
2022-11-15T17:17:03.679Z,63.10
2022-11-15T17:22:05.891Z,141.10
2022-11-15T17:27:08.143Z,53.80
2022-11-15T17:32:12.035Z,66.45
2022-11-15T17:37:14.548Z,66.30
2022-11-15T17:42:17.403Z,62.47
2022-11-15T17:47:21.646Z,55.45
2022-11-15T17:52:25.407Z,67.90
2022-11-15T17:57:27.991Z,66.47
2022-11-15T18:02:32.736Z,64.18
2022-11-15T18:07:36.420Z,66.07
2022-11-15T18:12:39.299Z,62.15
2022-11-15T18:17:44.347Z,55.72
2022-11-15T18:22:47.631Z,56.63
2022-11-15T18:27:55.924Z,52.72
2022-11-15T18:33:01.477Z,49.65
2022-11-15T18:38:05.291Z,49.75
2022-11-15T18:43:08.817Z,54.67
2022-11-15T18:48:13.175Z,57.53
2022-11-15T18:53:16.217Z,56.80
2022-11-15T18:58:19.512Z,47.97
2022-11-15T19:03:24.729Z,55.35
2022-11-15T19:08:30.579Z,57.30
2022-11-15T19:13:37.543Z,62.58
2022-11-15T19:18:42.463Z,51.60
2022-11-15T19:23:45.951Z,42.13
2022-11-15T19:28:53.144Z,44.15
2022-11-15T19:33:58.300Z,43.05
2022-11-15T19:39:05.614Z,37.88
2022-11-15T19:44:10.053Z,39.67
2022-11-15T19:49:14.694Z,41.95
2022-11-15T19:54:19.116Z,40.95
2022-11-15T19:59:21.843Z,42.83
2022-11-15T20:04:27.383Z,39.67
2022-11-15T20:09:30.000Z,39.22
2022-11-15T20:14:35.396Z,34.35
2022-11-15T20:19:39.392Z,32.88
2022-11-15T20:24:42.277Z,31.08
2022-11-15T20:29:45.247Z,31.13
2022-11-15T20:34:53.952Z,33.35
2022-11-15T20:39:56.356Z,37.20
2022-11-15T20:44:59.369Z,38.30
2022-11-15T20:50:27.554Z,42.05
2022-11-15T20:55:28.094Z,45.38
2022-11-15T21:00:31.103Z,43.42
2022-11-15T21:05:36.887Z,46.90
2022-11-15T21:10:57.265Z,51.08
2022-11-15T21:15:59.536Z,53.97
2022-11-15T21:21:09.699Z,53.50
2022-11-15T21:26:12.028Z,51.88
2022-11-15T21:31:14.147Z,53.03
2022-11-15T21:36:17.785Z,58.95
2022-11-15T21:41:19.860Z,55.33
2022-11-15T21:46:21.958Z,57.90
2022-11-15T21:51:26.063Z,51.45
2022-11-15T21:56:29.787Z,60.38
2022-11-15T22:07:10.163Z,49.35
2022-11-15T22:12:12.590Z,48.78
2022-11-15T22:17:14.674Z,47.40
2022-11-15T22:22:18.360Z,46.13
2022-11-15T22:27:20.508Z,40.70
2022-11-15T22:32:22.844Z,42.55
2022-11-15T22:37:26.255Z,46.47
2022-11-15T22:42:28.349Z,43.55
2022-11-15T22:47:30.467Z,41.35
2022-11-15T22:52:34.056Z,43.30
2022-11-15T22:57:45.226Z,41.00
2022-11-15T23:02:51.787Z,47.58
2022-11-15T23:07:56.777Z,43.92
2022-11-15T23:23:32.429Z,40.80
2022-11-15T23:28:35.592Z,37.85
2022-11-15T23:33:55.344Z,42.08
2022-11-15T23:38:59.367Z,51.22
2022-11-15T23:44:01.681Z,46.95
2022-11-15T23:49:03.907Z,47.40
2022-11-15T23:54:08.104Z,47.03
2022-11-15T23:59:10.973Z,46.60
