createdAt,value
2023-07-24T00:01:03.212Z,100169.28
2023-07-24T00:03:33.136Z,100174.59
2023-07-24T00:06:05.870Z,100168.34
2023-07-24T00:08:35.774Z,100172.81
2023-07-24T00:11:06.801Z,100177.28
2023-07-24T00:13:36.643Z,100175.53
2023-07-24T00:16:10.731Z,100179.97
2023-07-24T00:18:40.794Z,100180.03
2023-07-24T00:21:14.728Z,100181.78
2023-07-24T00:23:44.637Z,100187.16
2023-07-24T00:26:14.574Z,100184.50
2023-07-24T00:28:44.423Z,100173.81
2023-07-24T00:31:14.303Z,100173.81
2023-07-24T00:33:44.410Z,100180.03
2023-07-24T00:36:16.861Z,100178.28
2023-07-24T00:38:46.686Z,100171.16
2023-07-24T00:41:16.563Z,100162.28
2023-07-24T00:43:47.404Z,100157.84
2023-07-24T00:46:18.247Z,100164.03
2023-07-24T00:48:48.374Z,100164.03
2023-07-24T00:51:21.067Z,100171.16
2023-07-24T00:53:51.007Z,100180.03
2023-07-24T00:56:20.913Z,100187.19
2023-07-24T00:58:51.891Z,100175.66
2023-07-24T01:01:27.203Z,100177.47
2023-07-24T01:03:58.123Z,100167.72
2023-07-24T01:06:30.848Z,100166.81
2023-07-24T01:09:00.944Z,100169.50
2023-07-24T01:11:37.140Z,100181.03
2023-07-24T01:14:14.479Z,100172.22
2023-07-24T01:16:46.207Z,100166.91
2023-07-24T01:19:24.323Z,100174.06
2023-07-24T01:22:06.019Z,100167.84
2023-07-24T01:24:46.444Z,100160.72
2023-07-24T01:27:24.490Z,100159.00
2023-07-24T01:29:54.327Z,100167.03
2023-07-24T01:32:24.524Z,100162.63
2023-07-24T01:34:55.624Z,100159.06
2023-07-24T01:37:28.909Z,100165.28
2023-07-24T01:40:01.470Z,100164.41
2023-07-24T01:42:34.621Z,100155.53
2023-07-24T01:45:06.166Z,100158.19
2023-07-24T01:47:36.451Z,100159.94
2023-07-24T01:50:06.681Z,100163.53
2023-07-24T01:52:36.526Z,100152.88
2023-07-24T01:55:06.586Z,100143.09
2023-07-24T01:57:39.014Z,100143.09
2023-07-24T02:00:11.656Z,100137.72
2023-07-24T02:02:41.601Z,100136.81
2023-07-24T02:05:13.253Z,100138.53
2023-07-24T02:07:43.101Z,100141.22
2023-07-24T02:10:13.719Z,100138.53
2023-07-24T02:12:46.212Z,100143.88
2023-07-24T02:15:16.101Z,100135.84
2023-07-24T02:17:46.368Z,100126.94
2023-07-24T02:20:16.281Z,100127.78
2023-07-24T02:22:46.128Z,100132.19
2023-07-24T02:25:15.991Z,100133.06
2023-07-24T02:27:50.344Z,100118.88
2023-07-24T02:30:20.403Z,100113.50
2023-07-24T02:32:50.280Z,100118.81
2023-07-24T02:35:20.440Z,100121.44
2023-07-24T02:37:50.341Z,100115.19
2023-07-24T02:40:20.188Z,100110.75
2023-07-24T02:42:52.651Z,100116.97
2023-07-24T02:45:22.525Z,100121.41
2023-07-24T02:47:52.425Z,100119.59
2023-07-24T02:50:22.358Z,100112.53
2023-07-24T02:52:52.187Z,100117.84
2023-07-24T02:55:21.999Z,100112.47
2023-07-24T02:57:54.671Z,100113.34
2023-07-24T03:00:27.156Z,100115.03
2023-07-24T03:02:57.088Z,100118.56
2023-07-24T03:05:27.020Z,100111.44
2023-07-24T03:07:56.906Z,100123.88
2023-07-24T03:10:26.832Z,100117.66
2023-07-24T03:12:59.247Z,100110.53
2023-07-24T03:15:29.209Z,100108.72
2023-07-24T03:17:59.128Z,100115.88
2023-07-24T03:20:28.970Z,100117.69
2023-07-24T03:22:58.838Z,100124.81
2023-07-24T03:25:28.705Z,100123.03
2023-07-24T03:28:01.116Z,100105.31
2023-07-24T03:30:31.009Z,100110.63
2023-07-24T03:33:02.599Z,100107.06
2023-07-24T03:35:32.522Z,100103.50
2023-07-24T03:38:02.372Z,100114.16
2023-07-24T03:40:32.234Z,100106.22
2023-07-24T03:43:04.747Z,100107.09
2023-07-24T03:45:35.189Z,100109.72
2023-07-24T03:48:05.098Z,100113.28
2023-07-24T03:50:34.958Z,100112.38
2023-07-24T03:53:04.826Z,100116.81
2023-07-24T03:55:34.705Z,100115.03
2023-07-24T03:58:07.565Z,100115.03
2023-07-24T04:00:37.664Z,100131.94
2023-07-24T04:03:07.705Z,100123.03
2023-07-24T04:05:38.863Z,100107.97
2023-07-24T04:08:08.725Z,100099.97
2023-07-24T04:10:38.746Z,100105.31
2023-07-24T04:13:11.288Z,100105.34
2023-07-24T04:15:41.139Z,100103.56
2023-07-24T04:18:11.145Z,100114.22
2023-07-24T04:20:41.286Z,100099.97
2023-07-24T04:23:11.159Z,100098.19
2023-07-24T04:25:41.720Z,100101.72
2023-07-24T04:28:14.160Z,100090.16
2023-07-24T04:30:44.088Z,100095.50
2023-07-24T04:33:13.952Z,100089.25
2023-07-24T04:35:43.967Z,100091.91
2023-07-24T04:38:13.825Z,100099.03
2023-07-24T04:40:43.691Z,100091.00
2023-07-24T04:43:16.224Z,100083.88
2023-07-24T04:45:46.087Z,100088.31
2023-07-24T04:48:15.919Z,100092.75
2023-07-24T04:50:45.799Z,100099.84
2023-07-24T04:53:15.760Z,100098.06
2023-07-24T04:55:45.594Z,100094.47
2023-07-24T04:58:18.308Z,100098.00
2023-07-24T05:00:50.592Z,100101.53
2023-07-24T05:03:20.894Z,100089.97
2023-07-24T05:05:52.739Z,100090.88
2023-07-24T05:08:22.549Z,100078.38
2023-07-24T05:10:58.164Z,100075.69
2023-07-24T05:13:30.961Z,100057.03
2023-07-24T05:16:00.874Z,100062.34
2023-07-24T05:18:30.942Z,100063.19
2023-07-24T05:21:00.810Z,100065.84
2023-07-24T05:23:30.706Z,100068.50
2023-07-24T05:26:02.575Z,100074.66
2023-07-24T05:28:36.506Z,100077.25
2023-07-24T05:31:07.234Z,100078.13
2023-07-24T05:33:37.164Z,100076.28
2023-07-24T05:36:08.301Z,100076.25
2023-07-24T05:38:38.198Z,100072.72
2023-07-24T05:41:08.199Z,100080.69
2023-07-24T05:43:40.646Z,100074.44
2023-07-24T05:46:10.599Z,100070.84
2023-07-24T05:48:40.478Z,100072.63
2023-07-24T05:51:10.355Z,100076.22
2023-07-24T05:53:40.177Z,100078.03
2023-07-24T05:56:10.053Z,100082.47
2023-07-24T05:58:42.574Z,100073.59
2023-07-24T06:01:13.626Z,100071.84
2023-07-24T06:03:43.565Z,100071.81
2023-07-24T06:06:13.477Z,100069.16
2023-07-24T06:08:43.328Z,100062.91
2023-07-24T06:11:13.149Z,100059.19
2023-07-24T06:13:45.734Z,100060.66
2023-07-24T06:16:15.638Z,100064.72
2023-07-24T06:18:45.631Z,100073.31
2023-07-24T06:21:15.515Z,100066.88
2023-07-24T06:23:45.403Z,100060.47
2023-07-24T06:26:15.311Z,100061.25
2023-07-24T06:28:47.853Z,100069.13
2023-07-24T06:31:15.197Z,100062.75
2023-07-24T06:33:45.293Z,100068.88
2023-07-24T06:36:15.228Z,100056.16
2023-07-24T06:38:45.636Z,100050.53
2023-07-24T06:41:16.744Z,100047.53
2023-07-24T06:43:49.257Z,100057.88
2023-07-24T06:46:20.161Z,100061.03
2023-07-24T06:48:50.086Z,100062.38
2023-07-24T06:51:19.984Z,100054.06
2023-07-24T06:53:49.846Z,100063.47
2023-07-24T06:56:19.728Z,100058.63
2023-07-24T06:58:52.202Z,100055.41
2023-07-24T07:01:22.123Z,100059.31
2023-07-24T07:03:52.155Z,100066.94
2023-07-24T07:08:54.853Z,100067.41
2023-07-24T07:11:24.783Z,100072.69
2023-07-24T07:13:57.280Z,100070.63
2023-07-24T07:16:27.109Z,100063.19
2023-07-24T07:18:56.999Z,100061.16
2023-07-24T07:21:26.971Z,100065.50
2023-07-24T07:23:56.929Z,100063.56
2023-07-24T07:26:26.882Z,100068.78
2023-07-24T07:28:59.357Z,100064.19
2023-07-24T07:31:29.385Z,100066.81
2023-07-24T07:34:00.056Z,100064.13
2023-07-24T07:36:30.135Z,100057.00
2023-07-24T07:39:00.100Z,100059.56
2023-07-24T07:41:29.930Z,100057.72
2023-07-24T07:44:02.726Z,100047.72
2023-07-24T07:46:32.860Z,100043.94
2023-07-24T07:49:02.972Z,100041.97
2023-07-24T07:51:32.797Z,100041.09
2023-07-24T07:54:02.701Z,100040.22
2023-07-24T07:56:32.809Z,100043.66
2023-07-24T07:59:05.303Z,100039.13
2023-07-24T08:01:35.568Z,100041.94
2023-07-24T08:04:05.365Z,100051.09
2023-07-24T08:06:36.696Z,100045.03
2023-07-24T08:09:06.737Z,100048.91
2023-07-24T08:11:36.711Z,100050.06
2023-07-24T08:14:09.570Z,100057.47
2023-07-24T08:16:39.487Z,100047.75
2023-07-24T08:19:09.420Z,100053.31
2023-07-24T08:21:40.342Z,100041.66
2023-07-24T08:24:10.383Z,100045.22
2023-07-24T08:26:40.266Z,100039.81
2023-07-24T08:29:12.714Z,100037.13
2023-07-24T08:31:42.664Z,100033.56
2023-07-24T08:34:12.627Z,100031.03
2023-07-24T08:36:42.568Z,100027.50
2023-07-24T08:39:12.406Z,100029.19
2023-07-24T08:41:42.305Z,100035.28
2023-07-24T08:44:15.196Z,100036.13
2023-07-24T08:46:47.305Z,100039.56
2023-07-24T08:49:17.817Z,100033.28
2023-07-24T08:51:49.916Z,100036.00
2023-07-24T08:54:20.963Z,100036.13
2023-07-24T08:56:51.620Z,100036.34
2023-07-24T08:59:24.089Z,100033.06
2023-07-24T09:01:55.807Z,100031.56
2023-07-24T09:04:26.215Z,100031.72
2023-07-24T09:06:57.030Z,100027.41
2023-07-24T09:09:26.850Z,100018.41
2023-07-24T09:12:00.516Z,100013.91
2023-07-24T09:14:34.018Z,100018.25
2023-07-24T09:17:08.310Z,100016.22
2023-07-24T09:19:38.816Z,100015.75
2023-07-24T09:22:14.120Z,100019.63
2023-07-24T09:24:54.303Z,100019.16
2023-07-24T09:27:25.126Z,100005.97
2023-07-24T09:29:58.653Z,100003.03
2023-07-24T09:32:32.255Z,100012.78
2023-07-24T09:35:03.299Z,100010.22
2023-07-24T09:37:35.312Z,100003.25
2023-07-24T09:40:08.214Z,100011.56
2023-07-24T09:42:52.933Z,100015.41
2023-07-24T09:45:36.318Z,100017.63
2023-07-24T09:48:09.953Z,100026.84
2023-07-24T09:50:42.548Z,100034.88
2023-07-24T09:53:16.807Z,100034.84
2023-07-24T09:55:54.089Z,100026.59
2023-07-24T09:58:25.944Z,100023.50
2023-07-24T10:00:59.009Z,100015.88
2023-07-24T10:03:29.645Z,100024.22
2023-07-24T10:06:00.766Z,100013.88
2023-07-24T10:08:39.607Z,100013.94
2023-07-24T10:11:10.526Z,100021.06
2023-07-24T10:13:41.071Z,100023.75
2023-07-24T10:16:14.540Z,100026.44
2023-07-24T10:18:48.248Z,100021.22
2023-07-24T10:21:18.272Z,100021.38
2023-07-24T10:23:50.430Z,100028.63
2023-07-24T10:26:21.499Z,100019.75
2023-07-24T10:28:52.736Z,100031.28
2023-07-24T10:31:30.518Z,100022.25
2023-07-24T10:34:08.264Z,100023.88
2023-07-24T10:36:40.449Z,100031.78
2023-07-24T10:39:19.990Z,100030.66
2023-07-24T10:41:50.233Z,100019.78
2023-07-24T10:44:20.098Z,100025.06
2023-07-24T10:46:53.635Z,100010.84
2023-07-24T10:49:26.212Z,100013.59
2023-07-24T10:51:59.769Z,100010.69
2023-07-24T10:54:29.854Z,100017.50
2023-07-24T10:57:03.895Z,100011.06
2023-07-24T10:59:41.220Z,100014.50
2023-07-24T11:02:14.497Z,100014.50
2023-07-24T11:04:44.412Z,100023.50
2023-07-24T11:07:14.758Z,100017.50
2023-07-24T11:09:45.298Z,100020.47
2023-07-24T11:12:20.447Z,100018.00
2023-07-24T11:14:55.432Z,100022.50
2023-07-24T11:17:39.954Z,100014.34
2023-07-24T11:20:12.126Z,100012.31
2023-07-24T11:22:46.373Z,100016.56
2023-07-24T11:25:16.277Z,100013.78
2023-07-24T11:27:48.872Z,100016.63
2023-07-24T11:30:24.898Z,100011.44
2023-07-24T11:32:57.809Z,100017.81
2023-07-24T11:35:27.899Z,100017.06
2023-07-24T11:37:58.044Z,100017.22
2023-07-24T11:40:36.120Z,100015.50
2023-07-24T11:43:07.834Z,100008.44
2023-07-24T11:45:45.886Z,100021.06
2023-07-24T11:48:18.681Z,100019.28
2023-07-24T11:50:49.912Z,100008.72
2023-07-24T11:53:28.899Z,100007.88
2023-07-24T11:56:00.291Z,100003.38
2023-07-24T11:58:31.141Z,100008.56
2023-07-24T12:01:01.292Z,100008.53
2023-07-24T12:03:34.453Z,100005.03
2023-07-24T12:06:05.507Z,100005.09
2023-07-24T12:08:36.891Z,100006.06
2023-07-24T12:11:07.155Z,100003.38
2023-07-24T12:13:37.785Z,100002.44
2023-07-24T12:16:08.403Z,99994.31
2023-07-24T12:18:40.871Z,99996.03
2023-07-24T12:21:10.690Z,99988.84
2023-07-24T12:23:40.700Z,100005.72
2023-07-24T12:26:10.675Z,100013.72
2023-07-24T12:28:40.536Z,100008.34
2023-07-24T12:31:10.394Z,100005.72
2023-07-24T12:33:42.935Z,100007.63
2023-07-24T12:36:12.862Z,100005.97
2023-07-24T12:38:42.694Z,99997.97
2023-07-24T12:41:12.564Z,100002.53
2023-07-24T12:43:42.413Z,100006.19
2023-07-24T12:46:12.309Z,100005.31
2023-07-24T12:48:44.892Z,100014.31
2023-07-24T12:51:14.715Z,100010.03
2023-07-24T12:53:49.430Z,100019.00
2023-07-24T12:56:25.251Z,100011.94
2023-07-24T12:58:55.134Z,100021.84
2023-07-24T13:01:25.388Z,100013.84
2023-07-24T13:03:57.848Z,100018.25
2023-07-24T13:06:28.621Z,100020.88
2023-07-24T13:08:58.810Z,100018.16
2023-07-24T13:11:29.765Z,100009.13
2023-07-24T13:14:00.503Z,100007.22
2023-07-24T13:16:31.836Z,100013.25
2023-07-24T13:19:04.665Z,100013.88
2023-07-24T13:21:34.622Z,100001.16
2023-07-24T13:24:04.504Z,100014.25
2023-07-24T13:26:34.343Z,100018.50
2023-07-24T13:29:07.078Z,100017.31
2023-07-24T13:31:36.960Z,100022.34
2023-07-24T13:34:09.497Z,100032.09
2023-07-24T13:36:39.495Z,100037.41
2023-07-24T13:39:09.395Z,100033.25
2023-07-24T13:41:39.651Z,100058.50
2023-07-24T13:44:09.491Z,100060.75
2023-07-24T13:46:40.665Z,100051.66
2023-07-24T13:49:14.091Z,100059.47
2023-07-24T13:51:43.930Z,100055.53
2023-07-24T13:54:13.812Z,100066.72
2023-07-24T13:56:43.726Z,100071.56
2023-07-24T13:59:13.577Z,100076.41
2023-07-24T14:01:45.028Z,100083.56
2023-07-24T14:04:19.074Z,100084.59
2023-07-24T14:06:49.181Z,100083.84
2023-07-24T14:09:18.995Z,100093.66
2023-07-24T14:11:48.861Z,100098.09
2023-07-24T14:14:21.981Z,100106.25
2023-07-24T14:16:51.844Z,100111.00
2023-07-24T14:19:24.829Z,100111.97
2023-07-24T14:21:54.966Z,100118.09
2023-07-24T14:24:24.853Z,100111.94
2023-07-24T14:26:54.700Z,100118.16
2023-07-24T14:29:24.598Z,100128.91
2023-07-24T14:31:54.460Z,100132.66
2023-07-24T14:34:27.748Z,100134.56
2023-07-24T14:36:57.777Z,100135.50
2023-07-24T14:39:27.655Z,100133.66
2023-07-24T14:41:57.618Z,100131.88
2023-07-24T14:44:27.647Z,100132.94
2023-07-24T14:46:57.974Z,100130.41
2023-07-24T14:49:30.503Z,100128.72
2023-07-24T14:52:00.563Z,100130.50
2023-07-24T14:54:30.393Z,100139.38
2023-07-24T14:57:10.736Z,100138.47
2023-07-24T14:59:53.163Z,100143.72
2023-07-24T15:02:23.887Z,100146.41
2023-07-24T15:04:56.459Z,100135.84
2023-07-24T15:07:26.294Z,100121.53
2023-07-24T15:09:56.378Z,100122.25
2023-07-24T15:12:26.474Z,100120.34
2023-07-24T15:14:56.302Z,100132.66
2023-07-24T15:17:26.259Z,100134.50
2023-07-24T15:19:58.922Z,100140.66
2023-07-24T15:22:28.780Z,100139.91
2023-07-24T15:24:58.692Z,100141.69
2023-07-24T15:27:28.583Z,100154.16
2023-07-24T15:29:58.460Z,100156.84
2023-07-24T15:32:28.316Z,100156.72
2023-07-24T15:35:01.653Z,100163.88
2023-07-24T15:37:32.587Z,100162.22
2023-07-24T15:40:03.084Z,100161.34
2023-07-24T15:42:32.949Z,100172.97
2023-07-24T15:45:02.893Z,100165.13
2023-07-24T15:47:32.804Z,100174.03
2023-07-24T15:50:06.124Z,100164.28
2023-07-24T15:52:36.073Z,100171.41
2023-07-24T15:55:05.963Z,100176.00
2023-07-24T15:57:35.832Z,100180.50
2023-07-24T16:00:06.717Z,100179.63
2023-07-24T16:02:36.681Z,100192.19
2023-07-24T16:05:20.280Z,100198.47
2023-07-24T16:07:50.980Z,100190.50
2023-07-24T16:10:21.790Z,100194.91
2023-07-24T16:12:51.598Z,100200.25
2023-07-24T16:15:44.264Z,100194.03
2023-07-24T16:18:16.379Z,100202.09
2023-07-24T16:20:52.238Z,100209.22
2023-07-24T16:23:22.147Z,100210.03
2023-07-24T16:25:54.460Z,100205.63
2023-07-24T16:28:24.421Z,100209.13
2023-07-24T16:30:59.394Z,100202.91
2023-07-24T16:33:31.207Z,100204.63
2023-07-24T16:36:04.070Z,100200.16
2023-07-24T16:38:33.906Z,100211.69
2023-07-24T16:41:04.811Z,100220.56
2023-07-24T16:43:38.953Z,100215.22
2023-07-24T16:46:25.746Z,100216.19
2023-07-24T16:48:56.199Z,100210.84
2023-07-24T16:51:29.593Z,100221.47
2023-07-24T16:53:59.752Z,100225.06
2023-07-24T16:56:29.619Z,100229.47
2023-07-24T16:58:59.508Z,100231.22
2023-07-24T17:01:31.325Z,100232.16
2023-07-24T17:04:01.732Z,100229.47
2023-07-24T17:06:34.274Z,100225.94
2023-07-24T17:09:04.118Z,100224.97
2023-07-24T17:11:34.747Z,100233.84
2023-07-24T17:14:04.811Z,100231.22
2023-07-24T17:16:34.715Z,100232.09
2023-07-24T17:19:04.560Z,100237.44
2023-07-24T17:21:37.012Z,100238.25
2023-07-24T17:24:07.828Z,100243.59
2023-07-24T17:26:37.888Z,100253.31
2023-07-24T17:29:07.733Z,100247.09
2023-07-24T17:31:37.802Z,100263.06
2023-07-24T17:34:07.634Z,100255.94
2023-07-24T17:36:40.101Z,100263.94
2023-07-24T17:39:10.300Z,100259.59
2023-07-24T17:41:42.062Z,100248.09
2023-07-24T17:44:11.940Z,100264.09
2023-07-24T17:46:41.823Z,100273.84
2023-07-24T17:49:11.696Z,100281.03
2023-07-24T17:51:44.236Z,100289.16
2023-07-24T17:54:14.196Z,100291.03
2023-07-24T17:56:44.499Z,100292.94
2023-07-24T17:59:14.332Z,100292.97
2023-07-24T18:01:44.246Z,100292.97
2023-07-24T18:04:15.100Z,100293.88
2023-07-24T18:06:48.587Z,100295.63
2023-07-24T18:09:20.266Z,100295.63
2023-07-24T18:11:51.378Z,100289.44
2023-07-24T18:14:23.177Z,100285.88
2023-07-24T18:16:54.136Z,100291.19
2023-07-24T18:19:24.049Z,100292.94
2023-07-24T18:21:56.505Z,100298.25
2023-07-24T18:24:26.434Z,100294.69
2023-07-24T18:26:58.117Z,100297.38
2023-07-24T18:29:28.089Z,100297.38
2023-07-24T18:31:58.047Z,100304.47
2023-07-24T18:34:27.926Z,100299.19
2023-07-24T18:37:00.412Z,100299.22
2023-07-24T18:39:30.317Z,100306.28
2023-07-24T18:42:00.262Z,100301.88
2023-07-24T18:44:30.120Z,100316.13
2023-07-24T18:47:00.079Z,100308.13
2023-07-24T18:49:29.931Z,100312.56
2023-07-24T18:52:02.429Z,100311.69
2023-07-24T18:54:32.263Z,100317.94
2023-07-24T18:57:02.057Z,100324.19
2023-07-24T18:59:32.259Z,100326.88
2023-07-24T19:02:03.947Z,100333.16
2023-07-24T19:04:34.015Z,100342.00
2023-07-24T19:07:07.049Z,100342.03
2023-07-24T19:09:36.918Z,100350.94
2023-07-24T19:12:08.116Z,100350.03
2023-07-24T19:14:37.999Z,100349.19
2023-07-24T19:17:08.511Z,100346.53
2023-07-24T19:19:39.295Z,100351.00
2023-07-24T19:22:11.848Z,100356.34
2023-07-24T19:24:42.256Z,100356.34
2023-07-24T19:27:12.114Z,100358.16
2023-07-24T19:29:41.993Z,100358.19
2023-07-24T19:32:11.881Z,100359.13
2023-07-24T19:34:41.716Z,100362.69
2023-07-24T19:37:14.287Z,100368.91
2023-07-24T19:39:50.183Z,100369.81
2023-07-24T19:42:26.787Z,100370.69
2023-07-24T19:45:02.581Z,100374.22
2023-07-24T19:47:36.624Z,100373.38
2023-07-24T19:50:09.596Z,100383.16
2023-07-24T19:52:42.617Z,100385.84
2023-07-24T19:55:13.694Z,100391.19
2023-07-24T19:57:46.166Z,100381.41
2023-07-24T20:00:16.836Z,100392.06
2023-07-24T20:02:51.709Z,100394.75
2023-07-24T20:05:21.706Z,100392.06
2023-07-24T20:07:54.195Z,100399.16
2023-07-24T20:10:24.047Z,100397.38
2023-07-24T20:12:54.178Z,100400.94
2023-07-24T20:15:24.121Z,100407.13
2023-07-24T20:17:54.064Z,100400.03
2023-07-24T20:20:24.185Z,100403.63
2023-07-24T20:22:57.204Z,100407.19
2023-07-24T20:25:27.095Z,100413.41
2023-07-24T20:27:56.976Z,100406.31
2023-07-24T20:30:27.139Z,100411.66
2023-07-24T20:32:57.103Z,100411.66
2023-07-24T20:35:27.215Z,100414.31
2023-07-24T20:38:01.510Z,100414.34
2023-07-24T20:40:31.511Z,100419.63
2023-07-24T20:43:01.440Z,100420.56
2023-07-24T20:45:31.383Z,100415.22
2023-07-24T20:48:01.336Z,100420.53
2023-07-24T20:50:31.184Z,100423.19
2023-07-24T20:53:03.683Z,100420.53
2023-07-24T20:55:33.648Z,100412.56
2023-07-24T20:58:03.673Z,100417.88
2023-07-24T21:00:33.576Z,100424.13
2023-07-24T21:03:03.895Z,100418.81
2023-07-24T21:05:37.222Z,100417.94
2023-07-24T21:08:10.632Z,100423.25
2023-07-24T21:10:40.510Z,100422.34
2023-07-24T21:13:11.215Z,100434.81
2023-07-24T21:15:41.141Z,100428.56
2023-07-24T21:18:10.983Z,100428.56
2023-07-24T21:20:43.544Z,100431.22
2023-07-24T21:23:16.120Z,100425.91
2023-07-24T21:25:56.727Z,100430.38
2023-07-24T21:28:27.249Z,100436.56
2023-07-24T21:30:57.182Z,100440.09
2023-07-24T21:33:27.075Z,100447.22
2023-07-24T21:36:08.203Z,100441.88
2023-07-24T21:38:42.383Z,100443.66
2023-07-24T21:41:12.940Z,100444.56
2023-07-24T21:43:42.913Z,100449.88
2023-07-24T21:46:13.232Z,100442.78
2023-07-24T21:48:43.086Z,100455.16
2023-07-24T21:51:12.963Z,100445.44
2023-07-24T21:53:45.394Z,100448.09
2023-07-24T21:56:15.319Z,100452.53
2023-07-24T21:58:45.185Z,100463.16
2023-07-24T22:01:18.021Z,100463.16
2023-07-24T22:03:47.870Z,100460.53
2023-07-24T22:06:18.630Z,100464.94
2023-07-24T22:08:51.115Z,100465.81
2023-07-24T22:11:20.986Z,100458.75
2023-07-24T22:13:50.906Z,100458.75
2023-07-24T22:16:20.837Z,100464.94
2023-07-24T22:18:50.682Z,100456.09
2023-07-24T22:21:20.533Z,100462.28
2023-07-24T22:23:52.991Z,100467.59
2023-07-24T22:26:23.256Z,100470.28
2023-07-24T22:28:53.087Z,100464.06
2023-07-24T22:31:22.976Z,100465.81
2023-07-24T22:33:52.884Z,100471.13
2023-07-24T22:36:22.757Z,100477.34
2023-07-24T22:38:55.263Z,100475.59
2023-07-24T22:41:25.146Z,100475.59
2023-07-24T22:43:54.964Z,100479.09
2023-07-24T22:46:24.918Z,100474.69
2023-07-24T22:48:54.859Z,100481.78
2023-07-24T22:51:24.842Z,100488.88
2023-07-24T22:53:57.706Z,100480.00
2023-07-24T22:56:27.595Z,100482.66
2023-07-24T22:59:21.974Z,100489.75
2023-07-24T23:01:54.300Z,100492.41
2023-07-24T23:04:25.724Z,100487.97
2023-07-24T23:06:56.836Z,100489.75
2023-07-24T23:09:29.595Z,100485.31
2023-07-24T23:11:59.524Z,100480.88
2023-07-24T23:14:29.372Z,100485.31
2023-07-24T23:16:59.423Z,100479.09
2023-07-24T23:19:29.430Z,100480.84
2023-07-24T23:21:59.292Z,100481.72
2023-07-24T23:24:31.768Z,100486.16
2023-07-24T23:27:01.628Z,100482.59
2023-07-24T23:29:31.531Z,100486.13
2023-07-24T23:32:01.390Z,100488.78
2023-07-24T23:34:33.966Z,100480.78
2023-07-24T23:37:03.821Z,100481.66
2023-07-24T23:39:36.271Z,100476.34
2023-07-24T23:42:06.353Z,100477.22
2023-07-24T23:44:36.212Z,100477.19
2023-07-24T23:47:06.173Z,100475.41
2023-07-24T23:49:36.001Z,100468.31
2023-07-24T23:52:05.872Z,100476.25
2023-07-24T23:54:38.338Z,100472.69
2023-07-24T23:57:08.665Z,100476.22
2023-07-24T23:59:38.505Z,100474.44
