createdAt,value
2019-05-06T00:02:09.029Z,3.66
2019-05-06T00:07:09.165Z,3.61
2019-05-06T00:12:09.724Z,3.61
2019-05-06T00:17:08.823Z,3.55
2019-05-06T00:22:09.255Z,3.5
2019-05-06T00:27:09.310Z,3.5
2019-05-06T00:32:10.155Z,3.5
2019-05-06T00:37:08.976Z,3.5
2019-05-06T00:42:09.376Z,3.5
2019-05-06T00:47:09.702Z,3.55
2019-05-06T00:52:08.930Z,3.55
2019-05-06T00:57:09.205Z,3.55
2019-05-06T01:02:09.879Z,3.55
2019-05-06T01:07:08.708Z,3.55
2019-05-06T01:12:09.342Z,3.61
2019-05-06T01:17:09.994Z,3.61
2019-05-06T01:22:09.196Z,3.61
2019-05-06T01:27:08.165Z,3.61
2019-05-06T01:32:09.785Z,3.61
2019-05-06T01:37:09.639Z,3.66
2019-05-06T01:42:09.459Z,3.66
2019-05-06T01:47:10.732Z,3.66
2019-05-06T01:52:09.787Z,3.66
2019-05-06T01:57:09.230Z,3.66
2019-05-06T02:02:09.657Z,3.66
2019-05-06T02:07:08.781Z,3.66
2019-05-06T02:12:09.780Z,3.66
2019-05-06T02:17:09.420Z,3.66
2019-05-06T02:22:09.641Z,3.72
2019-05-06T02:27:09.066Z,3.72
2019-05-06T02:32:24.471Z,3.66
2019-05-06T02:37:08.966Z,3.61
2019-05-06T02:42:09.113Z,3.61
2019-05-06T02:47:13.571Z,3.61
2019-05-06T02:52:09.816Z,3.55
2019-05-06T02:57:12.973Z,3.5
2019-05-06T03:02:08.395Z,3.44
2019-05-06T03:07:10.178Z,3.38
2019-05-06T03:12:09.393Z,3.27
2019-05-06T03:17:10.404Z,3.22
2019-05-06T03:22:13.153Z,3.16
2019-05-06T03:27:10.038Z,3.16
2019-05-06T03:32:21.531Z,3
2019-05-06T03:37:08.984Z,3
2019-05-06T03:42:09.828Z,3
2019-05-06T03:47:09.742Z,2.94
2019-05-06T03:52:09.558Z,2.88
2019-05-06T03:57:09.010Z,2.83
2019-05-06T04:02:09.491Z,2.77
2019-05-06T04:07:13.677Z,2.66
2019-05-06T04:12:09.457Z,2.66
2019-05-06T04:17:09.403Z,2.61
2019-05-06T04:22:12.553Z,2.61
2019-05-06T04:27:09.687Z,2.61
2019-05-06T04:32:09.152Z,2.55
2019-05-06T04:37:08.413Z,2.5
2019-05-06T04:42:13.106Z,2.5
2019-05-06T04:47:09.930Z,2.5
2019-05-06T04:52:13.632Z,2.55
2019-05-06T04:57:12.850Z,2.55
2019-05-06T05:02:13.264Z,2.66
2019-05-06T05:07:12.825Z,2.77
2019-05-06T05:12:09.185Z,2.94
2019-05-06T05:27:09.888Z,3.5
2019-05-06T05:32:09.916Z,3.61
2019-05-06T05:37:09.547Z,3.72
2019-05-06T05:42:12.346Z,3.77
2019-05-06T05:47:12.231Z,3.94
2019-05-06T05:52:08.680Z,4.05
2019-05-06T05:57:11.811Z,4.16
2019-05-06T06:02:09.718Z,4.33
2019-05-06T06:07:09.683Z,4.5
2019-05-06T06:22:11.827Z,4.94
2019-05-06T06:32:10.568Z,5
2019-05-06T06:37:09.744Z,5
2019-05-06T06:42:09.908Z,5
2019-05-06T06:47:09.912Z,5.05
2019-05-06T06:52:12.377Z,5.11
2019-05-06T06:57:09.481Z,5.11
2019-05-06T07:02:12.087Z,5.27
2019-05-06T07:07:12.894Z,5.33
2019-05-06T07:12:09.160Z,5.5
2019-05-06T07:17:10.168Z,5.61
2019-05-06T07:27:08.709Z,5.66
2019-05-06T07:32:12.159Z,5.72
2019-05-06T07:37:12.493Z,5.77
2019-05-06T07:42:13.107Z,6
2019-05-06T07:47:08.264Z,6.11
2019-05-06T07:52:12.219Z,6.27
2019-05-06T08:07:09.917Z,7.33
2019-05-06T08:17:12.654Z,8.22
2019-05-06T08:27:12.317Z,8.44
2019-05-06T08:37:11.995Z,8.38
2019-05-06T08:42:10.021Z,8.38
2019-05-06T08:47:09.597Z,8.38
2019-05-06T08:52:09.665Z,8.33
2019-05-06T09:02:08.745Z,8.72
2019-05-06T09:07:09.299Z,9.05
2019-05-06T09:22:08.864Z,9.22
2019-05-06T09:32:10.282Z,9.16
2019-05-06T09:42:08.473Z,9.72
2019-05-06T09:47:12.621Z,10.16
2019-05-06T09:52:12.806Z,10.33
2019-05-06T09:57:08.938Z,10.55
2019-05-06T10:02:12.348Z,10.72
2019-05-06T10:07:11.785Z,10.83
2019-05-06T10:12:12.758Z,10.94
2019-05-06T10:17:10.309Z,10.94
2019-05-06T10:22:12.660Z,11
2019-05-06T10:27:12.086Z,11.61
2019-05-06T10:32:11.952Z,12
2019-05-06T10:37:17.509Z,12.38
2019-05-06T10:42:13.185Z,12.66
2019-05-06T10:57:08.955Z,11.77
2019-05-06T11:02:09.234Z,11.77
2019-05-06T11:07:12.408Z,11.61
2019-05-06T11:12:12.439Z,11.94
2019-05-06T11:17:12.542Z,12.22
2019-05-06T11:22:10.066Z,12.11
2019-05-06T11:27:25.279Z,11.77
2019-05-06T11:32:10.356Z,11.55
2019-05-06T11:37:12.044Z,11.55
2019-05-06T11:52:12.894Z,12.11
2019-05-06T11:57:12.254Z,12.5
2019-05-06T12:02:12.711Z,12.94
2019-05-06T12:07:11.611Z,13.16
2019-05-06T12:17:12.625Z,13.05
2019-05-06T12:22:12.459Z,13.5
2019-05-06T12:37:12.100Z,14.72
2019-05-06T12:42:09.734Z,14.38
2019-05-06T12:47:13.452Z,13.88
2019-05-06T12:57:12.430Z,13.77
2019-05-06T13:02:10.055Z,13.94
2019-05-06T13:17:09.680Z,14.11
2019-05-06T13:22:13.308Z,14.11
2019-05-06T13:32:09.905Z,14
2019-05-06T13:37:09.952Z,14.05
2019-05-06T13:42:13.051Z,14.61
2019-05-06T13:52:12.617Z,15.11
2019-05-06T13:57:12.271Z,15.44
2019-05-06T14:02:10.066Z,15.5
2019-05-06T14:07:08.974Z,15.38
2019-05-06T14:22:12.494Z,14.83
2019-05-06T14:27:09.809Z,14.66
2019-05-06T14:32:12.309Z,14.66
2019-05-06T14:37:10.539Z,14.83
2019-05-06T14:42:12.644Z,14.83
2019-05-06T14:47:12.621Z,14.77
2019-05-06T14:52:09.619Z,14.33
2019-05-06T15:07:12.671Z,13.88
2019-05-06T15:27:11.985Z,13.66
2019-05-06T15:42:08.526Z,13.44
2019-05-06T15:47:09.871Z,13.38
2019-05-06T16:07:12.544Z,12.16
2019-05-06T16:12:12.769Z,12
2019-05-06T16:17:12.297Z,11.88
2019-05-06T16:22:09.812Z,11.83
2019-05-06T16:27:12.278Z,11.72
2019-05-06T16:32:10.293Z,11.55
2019-05-06T16:37:12.557Z,11.44
2019-05-06T16:42:12.681Z,11.44
2019-05-06T16:57:09.398Z,11.22
2019-05-06T17:02:13.780Z,11.05
2019-05-06T17:07:11.790Z,11
2019-05-06T17:17:08.519Z,10.61
2019-05-06T17:22:12.207Z,10.55
2019-05-06T17:27:12.061Z,10.55
2019-05-06T17:37:12.462Z,10.5
2019-05-06T17:47:12.028Z,10.44
2019-05-06T17:52:10.436Z,10.44
2019-05-06T17:57:12.306Z,10.38
2019-05-06T18:07:12.266Z,10.16
2019-05-06T18:12:11.958Z,10.05
2019-05-06T18:17:12.292Z,9.88
2019-05-06T18:27:10.334Z,9.77
2019-05-06T18:32:09.118Z,9.72
2019-05-06T18:37:12.517Z,9.66
2019-05-06T18:42:18.787Z,9.55
2019-05-06T18:47:12.254Z,9.5
2019-05-06T18:52:09.411Z,9.44
2019-05-06T19:02:10.030Z,9.38
2019-05-06T19:12:12.585Z,9.27
2019-05-06T19:22:13.756Z,9.16
2019-05-06T19:32:12.331Z,9.05
2019-05-06T19:37:09.002Z,9
2019-05-06T20:02:12.737Z,8.55
2019-05-06T20:12:12.145Z,8.44
2019-05-06T20:17:12.810Z,8.38
2019-05-06T20:22:09.243Z,8.33
2019-05-06T20:27:08.828Z,8.27
2019-05-06T20:32:12.210Z,8.16
2019-05-06T20:37:10.117Z,8.11
2019-05-06T20:42:12.595Z,8.05
2019-05-06T20:47:09.988Z,7.94
2019-05-06T20:52:09.163Z,7.88
2019-05-06T20:57:12.109Z,7.83
2019-05-06T21:02:12.416Z,7.66
2019-05-06T21:07:09.043Z,7.55
2019-05-06T21:12:09.758Z,7.5
2019-05-06T21:17:12.165Z,7.33
2019-05-06T21:22:10.419Z,7.22
2019-05-06T21:27:12.220Z,7.11
2019-05-06T21:32:10.468Z,7.05
2019-05-06T21:37:12.273Z,6.94
2019-05-06T21:42:09.193Z,6.88
2019-05-06T21:47:10.636Z,6.72
2019-05-06T21:52:09.934Z,6.61
2019-05-06T21:57:12.128Z,6.5
2019-05-06T22:02:09.011Z,6.38
2019-05-06T22:07:12.013Z,6.27
2019-05-06T22:12:09.207Z,6.16
2019-05-06T22:17:10.000Z,6.05
2019-05-06T22:22:09.369Z,6
2019-05-06T22:27:09.892Z,5.88
2019-05-06T22:32:09.450Z,5.77
2019-05-06T22:37:12.523Z,5.66
2019-05-06T22:42:10.765Z,5.61
2019-05-06T22:47:11.687Z,5.55
2019-05-06T22:52:12.585Z,5.44
2019-05-06T22:57:12.048Z,5.38
2019-05-06T23:02:13.016Z,5.38
2019-05-06T23:07:10.413Z,5.27
2019-05-06T23:12:12.123Z,5.22
2019-05-06T23:17:09.618Z,5.22
2019-05-06T23:22:08.854Z,5.16
2019-05-06T23:27:10.109Z,5.16
2019-05-06T23:32:13.789Z,5.05
2019-05-06T23:37:08.346Z,5.05
2019-05-06T23:42:12.133Z,5.05
2019-05-06T23:47:12.564Z,5.05
2019-05-06T23:52:12.025Z,5.05
2019-05-06T23:57:10.228Z,5.05
