createdAt,value
2018-07-13T00:00:41.825Z,20.60
2018-07-13T00:01:45.769Z,20.60
2018-07-13T00:02:49.697Z,20.60
2018-07-13T00:03:53.605Z,20.60
2018-07-13T00:04:57.569Z,20.60
2018-07-13T00:06:01.647Z,20.60
2018-07-13T00:07:06.111Z,20.60
2018-07-13T00:08:10.405Z,20.60
2018-07-13T00:09:14.736Z,20.60
2018-07-13T00:10:18.578Z,20.60
2018-07-13T00:11:22.920Z,20.60
2018-07-13T00:12:29.683Z,20.50
2018-07-13T00:13:38.957Z,20.50
2018-07-13T00:16:01.337Z,20.50
2018-07-13T00:17:05.448Z,20.50
2018-07-13T00:18:09.659Z,20.50
2018-07-13T00:19:14.568Z,20.50
2018-07-13T00:20:19.218Z,20.50
2018-07-13T00:21:23.061Z,20.50
2018-07-13T00:22:29.087Z,20.50
2018-07-13T00:23:34.422Z,20.50
2018-07-13T00:24:38.556Z,20.50
2018-07-13T00:25:43.766Z,20.40
2018-07-13T00:26:47.801Z,20.40
2018-07-13T00:27:52.042Z,20.40
2018-07-13T00:28:56.194Z,20.40
2018-07-13T00:30:00.110Z,20.20
2018-07-13T00:31:04.250Z,20.40
2018-07-13T00:32:07.997Z,20.40
2018-07-13T00:33:12.365Z,20.40
2018-07-13T00:34:16.252Z,20.40
2018-07-13T00:35:20.093Z,20.40
2018-07-13T00:36:24.059Z,20.40
2018-07-13T00:37:27.939Z,20.40
2018-07-13T00:38:32.348Z,20.40
2018-07-13T00:39:36.502Z,20.40
2018-07-13T00:40:40.866Z,20.30
2018-07-13T00:41:44.745Z,20.30
2018-07-13T00:42:48.721Z,20.30
2018-07-13T00:43:54.218Z,20.30
2018-07-13T00:44:58.368Z,20.30
2018-07-13T00:46:02.259Z,20.30
2018-07-13T00:47:06.360Z,20.30
2018-07-13T00:48:10.444Z,20.20
2018-07-13T00:49:14.365Z,20.20
2018-07-13T00:50:18.264Z,20.20
2018-07-13T00:51:22.101Z,20.20
2018-07-13T00:52:25.910Z,20.20
2018-07-13T00:53:29.946Z,20.20
2018-07-13T00:54:35.104Z,20.10
2018-07-13T00:55:39.223Z,20.10
2018-07-13T00:56:43.075Z,20.20
2018-07-13T00:57:46.931Z,20.10
2018-07-13T00:58:50.829Z,20.10
2018-07-13T00:59:54.770Z,20.10
2018-07-13T01:00:58.969Z,20.10
2018-07-13T01:02:02.830Z,20.10
2018-07-13T01:04:10.246Z,20.00
2018-07-13T01:05:14.450Z,20.00
2018-07-13T01:06:19.195Z,20.00
2018-07-13T01:07:23.651Z,20.00
2018-07-13T01:08:27.790Z,20.00
2018-07-13T01:09:31.684Z,20.00
2018-07-13T01:12:32.014Z,20.00
2018-07-13T01:13:35.996Z,20.00
2018-07-13T01:14:39.834Z,20.00
2018-07-13T01:15:43.775Z,20.00
2018-07-13T01:16:47.641Z,20.00
2018-07-13T01:17:51.641Z,20.00
2018-07-13T01:18:55.493Z,20.00
2018-07-13T01:19:59.327Z,20.00
2018-07-13T01:21:03.358Z,20.00
2018-07-13T01:22:07.189Z,20.00
2018-07-13T01:23:11.293Z,20.00
2018-07-13T01:24:15.527Z,19.90
2018-07-13T01:25:19.403Z,19.90
2018-07-13T01:26:23.253Z,19.90
2018-07-13T01:27:28.164Z,19.90
2018-07-13T01:28:32.010Z,19.90
2018-07-13T01:29:35.826Z,19.90
2018-07-13T01:30:39.916Z,19.90
2018-07-13T01:31:43.731Z,19.90
2018-07-13T01:33:51.463Z,19.80
2018-07-13T01:34:55.291Z,19.80
2018-07-13T01:35:59.247Z,19.80
2018-07-13T01:37:03.289Z,19.80
2018-07-13T01:38:07.228Z,19.80
2018-07-13T01:39:13.038Z,19.80
2018-07-13T01:40:16.863Z,19.80
2018-07-13T01:41:21.111Z,19.80
2018-07-13T01:42:25.141Z,19.80
2018-07-13T01:43:29.037Z,19.80
2018-07-13T01:44:33.048Z,19.70
2018-07-13T01:45:37.130Z,19.70
2018-07-13T01:46:40.962Z,19.70
2018-07-13T01:47:44.951Z,19.70
2018-07-13T01:48:48.725Z,19.70
2018-07-13T01:49:52.552Z,19.70
2018-07-13T01:50:56.525Z,19.70
2018-07-13T01:52:00.455Z,19.70
2018-07-13T01:53:04.635Z,19.70
2018-07-13T01:54:08.468Z,19.60
2018-07-13T01:55:12.425Z,19.60
2018-07-13T01:56:16.288Z,19.60
2018-07-13T01:57:20.168Z,19.60
2018-07-13T01:58:24.183Z,19.60
2018-07-13T01:59:28.336Z,19.60
2018-07-13T02:00:32.318Z,19.60
2018-07-13T02:01:36.346Z,19.60
2018-07-13T02:02:40.229Z,19.60
2018-07-13T02:03:44.091Z,19.60
2018-07-13T02:04:48.228Z,19.60
2018-07-13T02:05:52.951Z,19.60
2018-07-13T02:06:56.791Z,19.60
2018-07-13T02:08:00.704Z,19.60
2018-07-13T02:09:05.924Z,19.60
2018-07-13T02:10:09.784Z,19.60
2018-07-13T02:11:13.591Z,19.60
2018-07-13T02:12:17.891Z,19.60
2018-07-13T02:13:21.878Z,19.60
2018-07-13T02:14:26.739Z,19.60
2018-07-13T02:15:31.100Z,19.60
2018-07-13T02:16:35.044Z,19.50
2018-07-13T02:17:39.243Z,19.60
2018-07-13T02:18:43.368Z,19.60
2018-07-13T02:19:47.491Z,19.60
2018-07-13T02:20:51.302Z,19.60
2018-07-13T02:21:55.113Z,19.60
2018-07-13T02:22:59.352Z,19.60
2018-07-13T02:24:03.216Z,19.60
2018-07-13T02:25:07.112Z,19.50
2018-07-13T02:26:11.071Z,19.50
2018-07-13T02:27:15.992Z,19.50
2018-07-13T02:28:19.834Z,19.50
2018-07-13T02:29:23.759Z,19.50
2018-07-13T02:30:27.651Z,19.50
2018-07-13T02:31:31.581Z,19.50
2018-07-13T02:32:35.589Z,19.50
2018-07-13T02:33:39.732Z,19.50
2018-07-13T02:34:43.628Z,19.50
2018-07-13T02:35:47.379Z,19.50
2018-07-13T02:36:52.110Z,19.50
2018-07-13T02:37:55.946Z,19.50
2018-07-13T02:38:59.942Z,19.50
2018-07-13T02:40:04.011Z,19.50
2018-07-13T02:41:08.011Z,19.40
2018-07-13T02:42:12.006Z,19.50
2018-07-13T02:43:16.598Z,19.40
2018-07-13T02:44:21.378Z,19.40
2018-07-13T02:45:25.503Z,19.40
2018-07-13T02:46:29.658Z,19.40
2018-07-13T02:47:33.542Z,19.40
2018-07-13T02:48:37.481Z,19.40
2018-07-13T02:49:42.407Z,19.40
2018-07-13T02:50:46.523Z,19.40
2018-07-13T02:51:51.642Z,19.40
2018-07-13T02:52:56.439Z,19.30
2018-07-13T02:54:00.335Z,19.30
2018-07-13T02:55:04.304Z,19.30
2018-07-13T02:56:08.380Z,19.30
2018-07-13T02:57:12.417Z,19.30
2018-07-13T02:58:16.412Z,19.30
2018-07-13T02:59:20.470Z,19.30
2018-07-13T03:00:24.417Z,19.30
2018-07-13T03:01:28.254Z,19.20
2018-07-13T03:02:32.185Z,19.20
2018-07-13T03:03:36.081Z,19.20
2018-07-13T03:04:40.267Z,19.20
2018-07-13T03:05:44.518Z,19.20
2018-07-13T03:06:48.407Z,19.20
2018-07-13T03:07:52.861Z,19.20
2018-07-13T03:08:58.021Z,19.30
2018-07-13T03:10:01.905Z,19.20
2018-07-13T03:11:06.270Z,19.20
2018-07-13T03:12:10.356Z,19.20
2018-07-13T03:13:14.351Z,19.20
2018-07-13T03:14:18.360Z,19.20
2018-07-13T03:15:22.530Z,19.20
2018-07-13T03:16:26.523Z,19.20
2018-07-13T03:17:30.696Z,19.20
2018-07-13T03:18:35.177Z,19.20
2018-07-13T03:19:39.027Z,19.20
2018-07-13T03:20:42.913Z,19.20
2018-07-13T03:21:47.077Z,19.20
2018-07-13T03:22:52.094Z,19.20
2018-07-13T03:23:56.075Z,19.10
2018-07-13T03:24:59.928Z,19.10
2018-07-13T03:26:04.094Z,19.10
2018-07-13T03:27:07.950Z,19.10
2018-07-13T03:28:11.892Z,19.10
2018-07-13T03:29:16.415Z,19.10
2018-07-13T03:30:21.120Z,19.10
2018-07-13T03:31:25.652Z,19.10
2018-07-13T03:32:29.660Z,19.10
2018-07-13T03:33:33.572Z,19.10
2018-07-13T03:34:37.549Z,19.10
2018-07-13T03:35:41.625Z,19.10
2018-07-13T03:36:45.487Z,19.10
2018-07-13T03:37:49.277Z,19.10
2018-07-13T03:38:53.034Z,19.10
2018-07-13T03:39:56.936Z,19.10
2018-07-13T03:41:00.851Z,19.10
2018-07-13T03:42:04.787Z,19.10
2018-07-13T03:43:08.912Z,19.10
2018-07-13T03:44:12.815Z,19.00
2018-07-13T03:45:16.835Z,19.00
2018-07-13T03:46:21.320Z,19.00
2018-07-13T03:47:25.128Z,19.00
2018-07-13T03:48:28.877Z,19.00
2018-07-13T03:49:32.851Z,19.00
2018-07-13T03:50:37.004Z,19.00
2018-07-13T03:51:40.815Z,19.00
2018-07-13T03:52:44.765Z,19.00
2018-07-13T03:53:48.575Z,19.00
2018-07-13T03:55:56.033Z,19.00
2018-07-13T03:57:00.009Z,19.00
2018-07-13T03:58:06.084Z,19.00
2018-07-13T03:59:10.519Z,19.00
2018-07-13T04:02:22.607Z,18.90
2018-07-13T04:03:26.757Z,18.90
2018-07-13T04:04:30.776Z,19.00
2018-07-13T04:06:38.758Z,18.90
2018-07-13T04:07:42.828Z,18.90
2018-07-13T04:08:46.937Z,18.90
2018-07-13T04:09:51.106Z,18.90
2018-07-13T04:11:58.769Z,18.80
2018-07-13T04:13:02.774Z,18.80
2018-07-13T04:14:07.643Z,18.80
2018-07-13T04:15:11.559Z,18.80
2018-07-13T04:16:16.828Z,18.90
2018-07-13T04:17:20.744Z,18.90
2018-07-13T04:18:25.119Z,18.90
2018-07-13T04:19:29.182Z,18.90
2018-07-13T04:20:33.138Z,18.90
2018-07-13T04:21:37.166Z,18.90
2018-07-13T04:22:41.130Z,19.00
2018-07-13T04:23:45.227Z,18.90
2018-07-13T04:24:50.249Z,18.80
2018-07-13T04:25:54.288Z,18.80
2018-07-13T04:28:02.250Z,18.90
2018-07-13T04:29:06.562Z,18.80
2018-07-13T04:30:10.613Z,18.80
2018-07-13T04:31:14.582Z,18.80
2018-07-13T04:32:18.470Z,18.70
2018-07-13T04:33:22.520Z,18.70
2018-07-13T04:34:26.550Z,18.70
2018-07-13T04:35:31.687Z,18.70
2018-07-13T04:36:35.511Z,18.70
2018-07-13T04:37:40.728Z,18.70
2018-07-13T04:38:44.527Z,18.70
2018-07-13T04:39:49.164Z,18.70
2018-07-13T04:40:53.296Z,18.70
2018-07-13T04:42:00.398Z,18.90
2018-07-13T04:43:05.463Z,18.70
2018-07-13T04:45:14.180Z,18.80
2018-07-13T04:46:18.329Z,18.80
2018-07-13T04:47:22.216Z,18.70
2018-07-13T04:48:26.493Z,18.70
2018-07-13T04:49:30.431Z,18.70
2018-07-13T04:50:34.313Z,18.70
2018-07-13T04:51:39.045Z,18.70
2018-07-13T04:52:42.999Z,18.70
2018-07-13T04:55:54.660Z,18.70
2018-07-13T04:57:00.306Z,18.70
2018-07-13T04:58:04.801Z,18.70
2018-07-13T04:59:08.808Z,18.70
2018-07-13T05:00:12.896Z,18.70
2018-07-13T05:01:16.840Z,18.70
2018-07-13T05:02:21.299Z,18.70
2018-07-13T05:03:26.049Z,18.70
2018-07-13T05:04:29.964Z,18.70
2018-07-13T05:05:34.869Z,18.70
2018-07-13T05:06:38.955Z,18.70
2018-07-13T05:07:43.266Z,18.70
2018-07-13T05:08:48.090Z,18.70
2018-07-13T05:09:51.981Z,18.70
2018-07-13T05:10:55.995Z,18.70
2018-07-13T05:13:04.164Z,18.80
2018-07-13T05:14:08.144Z,18.70
2018-07-13T05:15:12.887Z,18.80
2018-07-13T05:16:17.579Z,18.70
2018-07-13T05:17:21.722Z,18.70
2018-07-13T05:18:25.824Z,18.70
2018-07-13T05:19:30.641Z,18.70
2018-07-13T05:20:34.694Z,18.70
2018-07-13T05:21:39.019Z,18.70
2018-07-13T05:22:43.137Z,18.70
2018-07-13T05:23:47.475Z,18.70
2018-07-13T05:24:51.517Z,18.80
2018-07-13T05:25:56.287Z,18.80
2018-07-13T05:27:00.584Z,18.80
2018-07-13T05:28:04.859Z,18.80
2018-07-13T05:29:08.804Z,18.80
2018-07-13T05:30:13.207Z,18.80
2018-07-13T05:31:17.236Z,18.80
2018-07-13T05:32:21.060Z,18.80
2018-07-13T05:33:25.234Z,18.80
2018-07-13T05:34:29.740Z,18.90
2018-07-13T05:35:33.624Z,18.90
2018-07-13T05:36:37.766Z,18.90
2018-07-13T05:37:42.263Z,18.90
2018-07-13T05:38:46.559Z,18.90
2018-07-13T05:39:50.482Z,18.90
2018-07-13T05:40:54.855Z,19.00
2018-07-13T05:41:58.848Z,19.00
2018-07-13T05:43:02.959Z,19.00
2018-07-13T05:44:06.980Z,19.00
2018-07-13T05:45:12.058Z,19.00
2018-07-13T05:46:17.511Z,19.00
2018-07-13T05:47:21.635Z,19.00
2018-07-13T05:48:25.703Z,19.00
2018-07-13T05:50:34.531Z,19.00
2018-07-13T05:52:42.023Z,19.00
2018-07-13T05:53:45.936Z,19.00
2018-07-13T05:54:50.190Z,19.00
2018-07-13T05:55:54.253Z,19.00
2018-07-13T05:58:02.375Z,19.10
2018-07-13T05:59:07.495Z,19.00
2018-07-13T06:00:16.180Z,19.10
2018-07-13T06:01:22.844Z,19.10
2018-07-13T06:02:27.282Z,19.10
2018-07-13T06:03:31.778Z,19.10
2018-07-13T06:04:36.512Z,19.10
2018-07-13T06:05:41.123Z,19.10
2018-07-13T06:06:45.394Z,19.10
2018-07-13T06:07:49.327Z,19.10
2018-07-13T06:08:53.268Z,19.10
2018-07-13T06:09:57.251Z,19.10
2018-07-13T06:11:01.204Z,19.10
2018-07-13T06:13:10.814Z,19.10
2018-07-13T06:14:19.438Z,19.10
2018-07-13T06:15:23.440Z,19.10
2018-07-13T06:16:27.399Z,19.10
2018-07-13T06:17:31.262Z,19.10
2018-07-13T06:18:35.247Z,19.10
2018-07-13T06:19:40.191Z,19.20
2018-07-13T06:20:44.728Z,19.20
2018-07-13T06:21:49.300Z,19.20
2018-07-13T06:22:54.222Z,19.20
2018-07-13T06:23:58.203Z,19.20
2018-07-13T06:25:02.075Z,19.20
2018-07-13T06:26:06.616Z,19.20
2018-07-13T06:27:16.157Z,19.20
2018-07-13T06:28:21.103Z,19.20
2018-07-13T06:29:25.171Z,19.20
2018-07-13T06:30:29.067Z,19.20
2018-07-13T06:31:33.740Z,19.20
2018-07-13T06:32:38.602Z,19.20
2018-07-13T06:33:42.471Z,19.20
2018-07-13T06:34:46.347Z,19.20
2018-07-13T06:35:50.471Z,19.40
2018-07-13T06:36:56.471Z,19.30
2018-07-13T06:38:00.375Z,19.30
2018-07-13T06:39:07.911Z,19.30
2018-07-13T06:40:11.890Z,19.40
2018-07-13T06:41:15.856Z,19.30
2018-07-13T06:42:20.384Z,19.40
2018-07-13T06:43:27.340Z,19.40
2018-07-13T06:45:01.666Z,19.40
2018-07-13T06:46:14.627Z,19.50
2018-07-13T06:47:24.009Z,19.50
2018-07-13T06:48:32.256Z,19.50
2018-07-13T06:49:36.211Z,19.50
2018-07-13T06:50:40.306Z,19.60
2018-07-13T06:51:47.191Z,19.60
2018-07-13T06:52:51.230Z,19.60
2018-07-13T06:53:55.269Z,19.60
2018-07-13T06:54:59.191Z,19.60
2018-07-13T06:56:04.131Z,19.60
2018-07-13T06:57:08.227Z,19.60
2018-07-13T06:58:23.220Z,19.70
2018-07-13T06:59:27.316Z,19.60
2018-07-13T07:01:09.346Z,19.70
2018-07-13T07:02:30.238Z,19.60
2018-07-13T07:04:47.776Z,19.70
2018-07-13T07:06:00.813Z,19.70
2018-07-13T07:07:09.290Z,19.70
2018-07-13T07:08:13.412Z,19.70
2018-07-13T07:09:23.872Z,19.70
2018-07-13T07:10:56.984Z,19.80
2018-07-13T07:14:14.179Z,19.80
2018-07-13T07:15:24.721Z,19.80
2018-07-13T07:16:33.751Z,19.80
2018-07-13T07:17:40.156Z,19.90
2018-07-13T07:18:47.063Z,19.90
2018-07-13T07:19:51.643Z,19.90
2018-07-13T07:21:00.751Z,20.00
2018-07-13T07:27:13.671Z,20.00
2018-07-13T07:31:50.926Z,20.10
2018-07-13T07:34:58.660Z,20.10
2018-07-13T07:36:17.712Z,20.20
2018-07-13T07:37:32.395Z,20.20
2018-07-13T07:38:41.351Z,20.20
2018-07-13T07:40:08.484Z,20.20
2018-07-13T07:41:27.661Z,20.20
2018-07-13T07:43:38.885Z,20.20
2018-07-13T07:47:03.268Z,20.30
2018-07-13T07:48:11.772Z,20.30
2018-07-13T07:52:40.462Z,20.30
2018-07-13T07:53:52.579Z,20.30
2018-07-13T07:58:18.204Z,20.40
2018-07-13T08:01:09.017Z,20.50
2018-07-13T08:05:30.437Z,20.60
2018-07-13T08:18:58.610Z,20.70
2018-07-13T17:47:36.216Z,22.90
2018-07-13T17:48:40.248Z,23.30
2018-07-13T17:49:45.451Z,25.90
2018-07-13T17:50:49.678Z,25.60
2018-07-13T17:51:53.808Z,25.60
2018-07-13T17:52:58.542Z,25.50
2018-07-13T17:54:02.572Z,25.50
2018-07-13T17:55:07.632Z,25.50
2018-07-13T17:56:12.254Z,25.50
2018-07-13T17:57:16.306Z,25.40
2018-07-13T17:58:20.099Z,25.40
2018-07-13T17:59:24.812Z,25.40
2018-07-13T18:00:29.866Z,25.40
2018-07-13T18:01:34.053Z,25.30
2018-07-13T18:02:38.198Z,25.40
2018-07-13T18:03:42.010Z,25.30
2018-07-13T18:04:46.196Z,25.30
2018-07-13T18:05:50.237Z,25.30
2018-07-13T18:06:56.817Z,25.30
2018-07-13T18:08:00.667Z,25.30
2018-07-13T18:09:05.483Z,25.30
2018-07-13T18:10:12.327Z,25.30
2018-07-13T18:11:16.508Z,25.30
2018-07-13T18:12:20.564Z,25.20
2018-07-13T18:13:29.419Z,25.20
2018-07-13T18:14:33.475Z,25.20
2018-07-13T18:15:38.271Z,25.20
2018-07-13T18:16:43.838Z,25.20
2018-07-13T18:17:47.920Z,25.20
2018-07-13T18:18:52.175Z,25.20
2018-07-13T18:19:57.270Z,25.20
2018-07-13T18:21:01.784Z,25.20
2018-07-13T18:22:05.620Z,25.10
2018-07-13T18:23:09.757Z,25.10
2018-07-13T18:24:13.663Z,25.10
2018-07-13T18:25:17.830Z,25.10
2018-07-13T18:26:22.688Z,25.10
2018-07-13T18:27:26.467Z,25.10
2018-07-13T18:28:30.906Z,25.10
2018-07-13T18:29:35.607Z,25.10
2018-07-13T18:30:39.360Z,25.10
2018-07-13T18:31:43.335Z,25.00
2018-07-13T18:32:47.588Z,25.00
2018-07-13T18:33:52.837Z,25.00
2018-07-13T18:34:56.692Z,25.00
2018-07-13T18:36:00.468Z,25.00
2018-07-13T18:37:04.311Z,25.00
2018-07-13T18:38:08.273Z,25.00
2018-07-13T18:39:13.260Z,25.00
2018-07-13T18:40:17.228Z,25.00
2018-07-13T18:41:21.168Z,25.00
2018-07-13T18:42:25.173Z,25.00
2018-07-13T18:43:29.291Z,25.00
2018-07-13T18:44:33.688Z,24.90
2018-07-13T18:45:37.510Z,24.90
2018-07-13T18:46:41.510Z,24.90
2018-07-13T18:47:45.793Z,24.90
2018-07-13T18:48:49.690Z,24.90
2018-07-13T18:49:54.500Z,24.90
2018-07-13T18:50:58.300Z,24.80
2018-07-13T18:52:03.441Z,24.80
2018-07-13T18:53:16.535Z,24.80
2018-07-13T18:54:20.606Z,24.80
2018-07-13T18:55:24.532Z,24.80
2018-07-13T18:56:29.284Z,24.80
2018-07-13T18:57:34.105Z,24.80
2018-07-13T18:58:38.697Z,24.80
2018-07-13T19:00:00.527Z,24.70
2018-07-13T19:01:04.771Z,24.70
2018-07-13T19:02:08.655Z,24.70
2018-07-13T19:03:13.845Z,24.70
2018-07-13T19:04:18.296Z,24.70
2018-07-13T19:05:24.682Z,24.70
2018-07-13T19:06:29.572Z,24.70
2018-07-13T19:07:34.629Z,24.70
2018-07-13T19:08:41.778Z,24.70
2018-07-13T19:09:46.205Z,24.60
2018-07-13T19:10:50.692Z,24.60
2018-07-13T19:11:58.133Z,24.60
2018-07-13T19:13:02.067Z,24.60
2018-07-13T19:14:08.635Z,24.50
2018-07-13T19:15:15.396Z,24.50
2018-07-13T19:16:20.185Z,24.60
2018-07-13T19:17:30.258Z,24.50
2018-07-13T19:18:37.627Z,24.50
2018-07-13T19:19:43.320Z,24.50
2018-07-13T19:20:47.659Z,24.50
2018-07-13T19:21:52.251Z,24.50
2018-07-13T19:22:56.518Z,24.50
2018-07-13T19:24:04.447Z,24.50
2018-07-13T19:25:10.012Z,24.50
2018-07-13T19:26:13.922Z,24.50
2018-07-13T19:27:21.240Z,24.50
2018-07-13T19:28:25.085Z,24.40
2018-07-13T19:29:29.505Z,24.40
2018-07-13T19:30:38.242Z,24.40
2018-07-13T19:31:44.173Z,24.40
2018-07-13T19:32:49.106Z,24.40
2018-07-13T19:33:55.444Z,24.40
2018-07-13T19:35:01.220Z,24.40
2018-07-13T19:36:06.106Z,24.40
2018-07-13T19:37:09.999Z,24.30
2018-07-13T19:38:14.723Z,24.30
2018-07-13T19:39:21.903Z,24.30
2018-07-13T19:40:26.734Z,24.30
2018-07-13T19:41:32.305Z,24.30
2018-07-13T19:42:40.168Z,24.30
2018-07-13T19:43:45.618Z,24.30
2018-07-13T19:44:49.707Z,24.20
2018-07-13T19:45:53.688Z,24.20
2018-07-13T19:46:58.828Z,24.20
2018-07-13T19:48:03.585Z,24.20
2018-07-13T19:49:09.161Z,24.20
2018-07-13T19:50:13.881Z,24.20
2018-07-13T19:51:19.949Z,24.20
2018-07-13T19:52:27.611Z,24.20
2018-07-13T19:53:32.178Z,24.10
2018-07-13T19:54:38.739Z,24.10
2018-07-13T19:55:43.108Z,24.10
2018-07-13T19:56:47.335Z,24.10
2018-07-13T19:57:53.661Z,24.20
2018-07-13T19:58:57.707Z,24.10
2018-07-13T20:00:02.323Z,24.10
2018-07-13T20:01:07.435Z,24.10
2018-07-13T20:02:11.734Z,24.10
2018-07-13T20:03:15.745Z,24.00
2018-07-13T20:04:19.721Z,24.00
2018-07-13T20:05:26.030Z,24.00
2018-07-13T20:06:30.066Z,24.00
2018-07-13T20:07:34.415Z,24.00
2018-07-13T20:08:42.257Z,24.00
2018-07-13T20:09:46.807Z,24.00
2018-07-13T20:10:51.639Z,24.00
2018-07-13T20:11:57.848Z,23.90
2018-07-13T20:13:04.312Z,23.90
2018-07-13T20:14:12.577Z,23.90
2018-07-13T20:15:18.314Z,23.90
2018-07-13T20:16:25.528Z,23.90
2018-07-13T20:17:32.347Z,23.80
2018-07-13T20:18:36.644Z,23.80
2018-07-13T20:19:42.717Z,23.80
2018-07-13T20:20:48.775Z,23.80
2018-07-13T20:21:53.073Z,23.80
2018-07-13T20:22:57.235Z,23.80
2018-07-13T20:24:02.434Z,23.80
2018-07-13T20:25:08.496Z,23.80
2018-07-13T20:26:18.259Z,23.80
2018-07-13T20:27:22.646Z,23.80
2018-07-13T20:28:29.645Z,23.70
2018-07-13T20:30:48.387Z,23.70
2018-07-13T20:32:00.417Z,23.70
2018-07-13T20:33:05.460Z,23.70
2018-07-13T20:34:10.430Z,23.70
2018-07-13T20:35:14.775Z,23.70
2018-07-13T20:36:19.285Z,23.60
2018-07-13T20:37:24.077Z,23.60
2018-07-13T20:38:28.319Z,23.60
2018-07-13T20:39:32.790Z,23.60
2018-07-13T20:40:38.035Z,23.60
2018-07-13T20:41:43.179Z,23.60
2018-07-13T20:42:48.084Z,23.60
2018-07-13T20:43:52.211Z,23.60
2018-07-13T20:46:00.283Z,23.50
2018-07-13T20:47:04.207Z,23.50
2018-07-13T20:49:12.716Z,23.50
2018-07-13T20:50:16.941Z,23.50
2018-07-13T20:51:23.287Z,23.50
2018-07-13T20:52:27.599Z,23.50
2018-07-13T20:53:39.197Z,23.50
2018-07-13T20:54:59.708Z,23.40
2018-07-13T20:56:23.987Z,23.40
2018-07-13T20:57:28.307Z,23.40
2018-07-13T20:58:32.439Z,23.40
2018-07-13T20:59:36.230Z,23.40
2018-07-13T21:00:41.427Z,23.40
2018-07-13T21:01:47.747Z,23.40
2018-07-13T21:03:59.252Z,23.40
2018-07-13T21:05:03.331Z,23.40
2018-07-13T21:06:07.367Z,23.30
2018-07-13T21:07:11.349Z,23.30
2018-07-13T21:08:15.520Z,23.30
2018-07-13T21:09:21.498Z,23.30
2018-07-13T21:11:35.272Z,23.20
2018-07-13T21:12:42.613Z,23.20
2018-07-13T21:14:53.387Z,23.20
2018-07-13T21:15:59.065Z,23.20
2018-07-13T21:17:07.473Z,23.20
2018-07-13T21:18:12.419Z,23.20
2018-07-13T21:19:19.230Z,23.20
2018-07-13T21:20:24.221Z,23.20
2018-07-13T21:21:28.181Z,23.10
2018-07-13T21:22:33.282Z,23.10
2018-07-13T21:23:39.256Z,23.10
2018-07-13T21:24:46.321Z,23.10
2018-07-13T21:25:52.455Z,23.10
2018-07-13T21:26:58.215Z,23.10
2018-07-13T21:28:03.677Z,23.10
2018-07-13T21:29:08.840Z,23.00
2018-07-13T21:30:13.561Z,23.00
2018-07-13T21:31:18.263Z,23.00
2018-07-13T21:32:23.422Z,23.00
2018-07-13T21:33:28.919Z,23.00
2018-07-13T21:34:33.080Z,23.00
2018-07-13T21:35:37.075Z,23.00
2018-07-13T21:36:40.994Z,22.90
2018-07-13T21:37:45.176Z,22.90
2018-07-13T21:38:53.692Z,22.90
2018-07-13T21:39:57.704Z,22.90
2018-07-13T21:41:01.539Z,22.90
2018-07-13T21:42:05.508Z,22.90
2018-07-13T21:43:09.568Z,22.90
2018-07-13T21:44:17.700Z,22.90
2018-07-13T21:45:21.813Z,22.90
2018-07-13T21:46:25.529Z,22.90
2018-07-13T21:47:29.407Z,22.90
2018-07-13T21:48:34.617Z,22.80
2018-07-13T21:49:38.763Z,22.80
2018-07-13T21:50:43.175Z,22.80
2018-07-13T21:51:48.175Z,22.80
2018-07-13T21:53:58.192Z,22.80
2018-07-13T21:55:02.818Z,22.80
2018-07-13T21:56:07.189Z,22.80
2018-07-13T21:57:10.971Z,22.80
2018-07-13T21:58:15.133Z,22.70
2018-07-13T21:59:19.160Z,22.70
2018-07-13T22:00:23.257Z,22.70
2018-07-13T22:01:27.702Z,22.70
2018-07-13T22:02:33.386Z,22.70
2018-07-13T22:03:37.137Z,22.60
2018-07-13T22:04:41.716Z,22.70
2018-07-13T22:05:48.032Z,22.70
2018-07-13T22:06:52.713Z,22.60
2018-07-13T22:07:57.261Z,22.60
2018-07-13T22:09:01.542Z,22.60
2018-07-13T22:10:05.568Z,22.60
2018-07-13T22:11:10.663Z,22.60
2018-07-13T22:12:14.491Z,22.50
2018-07-13T22:13:18.717Z,22.50
2018-07-13T22:14:22.919Z,22.50
2018-07-13T22:15:26.726Z,22.50
2018-07-13T22:16:34.350Z,22.50
2018-07-13T22:17:38.710Z,22.50
2018-07-13T22:18:42.508Z,22.50
2018-07-13T22:19:47.180Z,22.50
2018-07-13T22:20:52.533Z,22.50
2018-07-13T22:21:56.364Z,22.40
2018-07-13T22:23:01.231Z,22.40
2018-07-13T22:24:05.067Z,22.40
2018-07-13T22:25:09.500Z,22.40
2018-07-13T22:26:13.281Z,22.40
2018-07-13T22:27:17.119Z,22.30
2018-07-13T22:28:21.096Z,22.30
2018-07-13T22:29:24.853Z,22.30
2018-07-13T22:30:29.896Z,22.30
2018-07-13T22:31:34.650Z,22.30
2018-07-13T22:32:38.716Z,22.30
2018-07-13T22:33:42.855Z,22.30
2018-07-13T22:34:47.094Z,22.30
2018-07-13T22:35:51.180Z,22.20
2018-07-13T22:36:55.094Z,22.20
2018-07-13T22:37:59.472Z,22.20
2018-07-13T22:39:05.150Z,22.20
2018-07-13T22:40:09.210Z,22.20
2018-07-13T22:41:13.367Z,22.20
2018-07-13T22:42:17.722Z,22.20
2018-07-13T22:43:22.210Z,22.20
2018-07-13T22:44:28.096Z,22.20
2018-07-13T22:45:31.980Z,22.20
2018-07-13T22:46:35.979Z,22.20
2018-07-13T22:47:40.340Z,22.20
2018-07-13T22:48:44.388Z,22.20
2018-07-13T22:49:48.440Z,22.20
2018-07-13T22:50:52.397Z,22.10
2018-07-13T22:51:56.260Z,22.10
2018-07-13T22:53:00.288Z,22.10
2018-07-13T22:54:04.139Z,22.10
2018-07-13T22:55:08.964Z,22.10
2018-07-13T22:56:13.181Z,22.10
2018-07-13T22:57:16.983Z,22.10
2018-07-13T22:58:20.859Z,22.10
2018-07-13T22:59:25.247Z,22.10
2018-07-13T23:00:30.131Z,22.10
2018-07-13T23:01:36.004Z,22.10
2018-07-13T23:02:40.192Z,22.10
2018-07-13T23:03:44.428Z,22.10
2018-07-13T23:04:48.476Z,22.10
2018-07-13T23:05:52.235Z,22.10
2018-07-13T23:06:56.512Z,22.10
2018-07-13T23:08:00.279Z,22.10
2018-07-13T23:09:04.776Z,22.10
2018-07-13T23:10:08.563Z,22.10
2018-07-13T23:11:15.394Z,22.10
2018-07-13T23:12:19.577Z,22.00
2018-07-13T23:13:23.902Z,22.00
2018-07-13T23:14:28.116Z,22.00
2018-07-13T23:15:34.855Z,22.00
2018-07-13T23:16:39.766Z,22.00
2018-07-13T23:17:44.204Z,21.90
2018-07-13T23:18:48.168Z,21.90
2018-07-13T23:19:52.448Z,21.90
2018-07-13T23:20:56.339Z,21.90
2018-07-13T23:22:00.169Z,21.90
2018-07-13T23:23:05.020Z,21.90
2018-07-13T23:24:09.679Z,21.90
2018-07-13T23:25:13.762Z,21.90
2018-07-13T23:26:18.132Z,21.90
2018-07-13T23:27:22.582Z,21.90
2018-07-13T23:28:26.681Z,21.80
2018-07-13T23:30:34.139Z,21.80
2018-07-13T23:31:38.852Z,21.80
2018-07-13T23:32:43.705Z,21.80
2018-07-13T23:33:48.429Z,21.80
2018-07-13T23:34:54.211Z,21.80
2018-07-13T23:35:58.335Z,21.80
2018-07-13T23:37:03.409Z,21.70
2018-07-13T23:38:07.988Z,21.70
2018-07-13T23:39:13.264Z,21.70
2018-07-13T23:40:17.392Z,21.70
2018-07-13T23:41:21.374Z,21.60
2018-07-13T23:42:25.448Z,21.60
2018-07-13T23:43:29.783Z,21.60
2018-07-13T23:44:33.627Z,21.60
2018-07-13T23:45:37.783Z,21.60
2018-07-13T23:46:41.843Z,21.60
2018-07-13T23:47:45.947Z,21.60
2018-07-13T23:48:49.985Z,21.50
2018-07-13T23:49:53.860Z,21.60
2018-07-13T23:50:58.198Z,21.60
2018-07-13T23:52:02.351Z,21.50
2018-07-13T23:53:06.187Z,21.50
2018-07-13T23:54:10.493Z,21.50
2018-07-13T23:55:14.682Z,21.50
2018-07-13T23:56:19.145Z,21.50
2018-07-13T23:57:23.410Z,21.50
2018-07-13T23:58:27.190Z,21.50
2018-07-13T23:59:32.683Z,21.40
