createdAt,value
2017-10-12T08:03:19.691Z,3.70
2017-10-12T08:05:50.441Z,3.77
2017-10-12T08:08:21.238Z,3.57
2017-10-12T08:10:52.322Z,3.90
2017-10-12T08:13:23.139Z,3.80
2017-10-12T08:15:53.913Z,3.80
2017-10-12T08:18:24.710Z,3.60
2017-10-12T08:20:55.488Z,3.53
2017-10-12T08:23:26.246Z,3.57
2017-10-12T08:25:57.017Z,3.60
2017-10-12T08:28:27.834Z,3.50
2017-10-12T08:30:58.603Z,5.00
2017-10-12T08:33:29.393Z,4.07
2017-10-12T08:36:00.160Z,4.60
2017-10-12T08:38:30.928Z,4.07
2017-10-12T08:41:01.681Z,4.27
2017-10-12T08:43:32.452Z,4.77
2017-10-12T08:46:03.250Z,6.17
2017-10-12T08:48:34.030Z,5.67
2017-10-12T08:51:04.798Z,5.40
2017-10-12T08:53:35.648Z,5.23
2017-10-12T08:56:06.482Z,4.63
2017-10-12T08:58:37.245Z,4.73
2017-10-12T09:01:08.025Z,4.53
2017-10-12T09:03:38.807Z,8.27
2017-10-12T09:06:09.603Z,13.50
2017-10-12T09:08:40.434Z,32.93
2017-10-12T09:11:11.241Z,33.23
2017-10-12T09:13:41.998Z,33.87
2017-10-12T09:16:12.785Z,29.20
2017-10-12T09:18:43.565Z,26.27
2017-10-12T09:21:14.333Z,26.93
2017-10-12T09:23:45.117Z,24.40
2017-10-12T09:26:15.911Z,24.57
2017-10-12T09:28:46.698Z,22.40
2017-10-12T09:31:17.455Z,23.67
2017-10-12T09:33:48.244Z,22.33
2017-10-12T09:36:19.015Z,21.97
2017-10-12T09:38:49.782Z,22.03
2017-10-12T09:41:20.587Z,20.83
2017-10-12T09:43:51.362Z,18.93
2017-10-12T09:46:22.129Z,19.47
2017-10-12T09:48:52.922Z,17.40
2017-10-12T09:51:23.725Z,17.53
2017-10-12T09:53:54.499Z,17.60
2017-10-12T09:56:25.310Z,17.90
2017-10-12T09:58:56.068Z,17.93
2017-10-12T10:01:26.871Z,17.27
2017-10-12T10:03:57.629Z,15.63
2017-10-12T10:06:28.450Z,15.93
2017-10-12T10:08:59.226Z,14.60
2017-10-12T10:11:30.005Z,14.30
2017-10-12T10:14:00.805Z,14.07
2017-10-12T10:16:31.587Z,12.87
2017-10-12T10:19:02.373Z,12.87
2017-10-12T10:21:33.147Z,13.27
2017-10-12T10:24:03.931Z,12.90
2017-10-12T10:26:34.713Z,13.27
2017-10-12T10:29:05.509Z,12.13
2017-10-12T10:31:36.285Z,12.33
2017-10-12T10:34:07.070Z,11.33
2017-10-12T10:36:37.878Z,12.37
2017-10-12T10:39:08.652Z,10.60
2017-10-12T10:41:39.446Z,10.87
2017-10-12T10:44:10.209Z,10.43
2017-10-12T10:46:41.007Z,10.80
2017-10-12T10:49:11.801Z,11.07
2017-10-12T10:51:42.565Z,10.07
2017-10-12T10:54:13.362Z,10.57
2017-10-12T10:56:44.138Z,10.30
2017-10-12T10:59:14.924Z,9.33
2017-10-12T11:01:45.690Z,9.60
2017-10-12T11:04:16.485Z,10.23
2017-10-12T11:06:47.250Z,9.23
2017-10-12T11:09:18.071Z,9.20
2017-10-12T11:11:48.857Z,10.17
2017-10-12T11:14:19.623Z,9.07
2017-10-12T11:16:50.426Z,8.90
2017-10-12T11:19:21.187Z,9.27
2017-10-12T11:21:51.970Z,9.20
2017-10-12T11:24:22.760Z,9.20
2017-10-12T11:26:53.525Z,7.60
2017-10-12T11:29:24.321Z,8.13
2017-10-12T11:31:55.093Z,7.80
2017-10-12T11:34:25.881Z,7.80
2017-10-12T11:36:56.660Z,7.60
2017-10-12T11:39:27.441Z,7.63
2017-10-12T11:41:59.471Z,7.70
2017-10-12T11:44:30.229Z,7.57
2017-10-12T11:47:00.994Z,7.97
2017-10-12T11:49:31.748Z,7.47
2017-10-12T11:52:02.527Z,6.80
2017-10-12T11:54:33.307Z,7.33
2017-10-12T11:57:04.070Z,6.87
2017-10-12T11:59:34.882Z,6.83
2017-10-12T12:02:05.640Z,6.33
2017-10-12T12:04:36.445Z,6.20
2017-10-12T12:07:07.218Z,6.03
2017-10-12T12:09:37.981Z,6.13
2017-10-12T12:12:08.779Z,5.77
2017-10-12T12:14:39.602Z,6.93
2017-10-12T12:17:10.405Z,6.07
2017-10-12T12:19:41.188Z,6.20
2017-10-12T12:22:11.950Z,5.97
2017-10-12T12:24:42.741Z,5.40
2017-10-12T12:27:13.518Z,5.70
2017-10-12T12:29:44.317Z,5.43
2017-10-12T12:32:15.100Z,5.10
2017-10-12T12:34:45.878Z,5.67
2017-10-12T12:37:16.670Z,5.33
2017-10-12T12:39:47.450Z,5.57
2017-10-12T12:42:18.243Z,5.10
2017-10-12T12:44:49.008Z,4.87
2017-10-12T12:47:19.793Z,5.00
2017-10-12T12:49:50.578Z,5.40
2017-10-12T12:52:21.347Z,5.00
2017-10-12T12:54:52.149Z,5.30
2017-10-12T12:57:23.072Z,4.77
2017-10-12T12:59:53.854Z,5.20
2017-10-12T13:02:24.708Z,4.87
2017-10-12T13:04:55.475Z,4.90
2017-10-12T13:07:26.254Z,4.20
2017-10-12T13:09:57.023Z,4.77
2017-10-12T13:12:27.799Z,4.80
2017-10-12T13:14:58.582Z,4.87
2017-10-12T13:17:29.359Z,4.70
2017-10-12T13:20:00.122Z,4.40
2017-10-12T13:22:30.904Z,4.60
2017-10-12T13:25:01.678Z,4.27
2017-10-12T13:27:32.479Z,4.57
2017-10-12T13:30:03.282Z,4.40
2017-10-12T13:32:34.069Z,4.40
2017-10-12T13:35:04.850Z,3.93
2017-10-12T13:37:35.636Z,4.13
2017-10-12T13:40:06.409Z,4.50
2017-10-12T13:42:37.173Z,4.17
2017-10-12T13:45:07.951Z,4.17
2017-10-12T13:47:38.725Z,4.43
2017-10-12T13:50:09.493Z,4.60
2017-10-12T13:52:40.290Z,3.90
2017-10-12T13:55:11.062Z,4.10
2017-10-12T13:57:41.865Z,4.00
2017-10-12T14:00:12.939Z,3.90
2017-10-12T14:02:43.714Z,4.30
2017-10-12T14:05:14.480Z,3.90
2017-10-12T14:07:45.254Z,3.97
2017-10-12T14:10:16.007Z,4.20
2017-10-12T14:12:46.811Z,3.90
2017-10-12T14:15:17.602Z,3.80
2017-10-12T14:17:48.390Z,3.83
2017-10-12T14:20:19.192Z,3.43
2017-10-12T14:22:49.945Z,3.90
2017-10-12T14:25:20.750Z,3.77
2017-10-12T14:27:51.555Z,3.87
2017-10-12T14:30:22.366Z,3.30
2017-10-12T14:32:53.164Z,3.53
2017-10-12T14:35:23.969Z,3.50
2017-10-12T14:37:54.749Z,3.90
2017-10-12T14:40:25.518Z,3.30
2017-10-12T14:42:56.302Z,3.60
2017-10-12T14:45:27.100Z,3.50
2017-10-12T14:47:57.874Z,3.40
2017-10-12T14:50:28.686Z,3.50
2017-10-12T14:52:59.462Z,3.47
2017-10-12T14:55:30.255Z,3.70
2017-10-12T14:58:01.081Z,3.40
2017-10-12T15:00:31.941Z,3.43
2017-10-12T15:03:02.722Z,3.40
2017-10-12T15:05:33.497Z,3.63
2017-10-12T15:08:04.261Z,3.47
2017-10-12T15:10:35.035Z,3.60
2017-10-12T15:13:05.801Z,3.37
2017-10-12T15:15:36.580Z,3.40
2017-10-12T15:18:07.338Z,3.53
2017-10-12T15:20:38.144Z,3.50
2017-10-12T15:23:08.900Z,3.57
2017-10-12T15:25:39.693Z,3.57
2017-10-12T15:28:10.470Z,3.43
2017-10-12T15:30:41.269Z,3.37
2017-10-12T15:33:12.064Z,3.20
2017-10-12T15:35:42.867Z,3.37
2017-10-12T15:38:13.639Z,3.50
2017-10-12T15:40:44.421Z,3.00
2017-10-12T15:43:15.197Z,3.17
2017-10-12T15:45:46.009Z,3.30
2017-10-12T15:48:16.797Z,3.37
2017-10-12T15:50:47.584Z,3.07
2017-10-12T15:53:18.369Z,3.07
2017-10-12T15:55:49.145Z,3.00
2017-10-12T15:58:19.929Z,3.10
2017-10-12T16:00:50.737Z,3.07
2017-10-12T16:03:21.573Z,3.23
2017-10-12T16:05:52.391Z,2.97
2017-10-12T16:08:23.149Z,3.10
2017-10-12T16:10:53.966Z,2.87
2017-10-12T16:13:24.734Z,3.00
2017-10-12T16:15:55.546Z,2.93
2017-10-12T16:18:26.383Z,2.83
2017-10-12T16:20:57.170Z,3.00
2017-10-12T16:23:27.941Z,2.77
2017-10-12T16:25:58.779Z,2.80
2017-10-12T16:28:29.596Z,2.63
2017-10-12T16:31:00.442Z,2.70
2017-10-12T16:33:31.264Z,3.03
2017-10-12T16:36:02.121Z,2.60
2017-10-12T16:38:32.898Z,3.00
2017-10-12T16:41:03.758Z,2.60
2017-10-12T16:43:34.544Z,2.70
2017-10-12T16:46:05.312Z,2.80
2017-10-12T16:48:36.100Z,2.90
2017-10-12T16:51:06.904Z,2.80
2017-10-12T16:53:37.713Z,2.80
2017-10-12T16:56:08.530Z,2.87
2017-10-12T16:58:39.337Z,3.00
2017-10-12T17:01:10.110Z,2.93
2017-10-12T17:03:40.919Z,3.07
2017-10-12T17:06:11.747Z,3.07
2017-10-12T17:08:42.501Z,2.90
2017-10-12T17:11:13.326Z,2.80
2017-10-12T17:13:44.101Z,2.93
2017-10-12T17:16:14.888Z,2.80
2017-10-12T17:18:45.673Z,2.90
2017-10-12T17:21:16.740Z,3.10
2017-10-12T17:26:18.371Z,3.00
2017-10-12T17:28:49.135Z,3.10
2017-10-12T17:31:19.934Z,2.70
2017-10-12T17:33:50.751Z,3.53
2017-10-12T17:36:21.534Z,3.10
2017-10-12T17:38:52.332Z,2.90
2017-10-12T17:41:23.143Z,2.90
2017-10-12T17:48:56.341Z,3.00
2017-10-12T17:51:27.158Z,3.10
2017-10-12T17:53:57.943Z,3.00
2017-10-12T17:56:28.737Z,3.10
2017-10-12T17:58:59.503Z,2.80
2017-10-12T18:01:30.289Z,3.10
2017-10-12T18:04:01.127Z,2.80
2017-10-12T18:06:31.930Z,3.00
2017-10-12T18:09:02.747Z,2.97
2017-10-12T18:11:33.519Z,3.30
2017-10-12T18:14:04.297Z,2.93
2017-10-12T18:16:35.091Z,3.03
2017-10-12T18:19:05.874Z,3.03
2017-10-12T18:21:36.675Z,2.90
2017-10-12T18:24:07.734Z,3.27
2017-10-12T18:26:38.531Z,3.00
2017-10-12T18:29:09.310Z,2.90
2017-10-12T18:31:40.074Z,3.10
2017-10-12T18:34:11.040Z,3.20
2017-10-12T18:36:41.927Z,3.13
2017-10-12T18:39:12.970Z,3.20
2017-10-12T18:41:43.763Z,2.90
2017-10-12T18:44:14.572Z,3.30
2017-10-12T18:46:45.376Z,3.50
2017-10-12T18:49:16.174Z,3.20
2017-10-12T18:51:46.950Z,3.37
2017-10-12T18:54:17.717Z,3.17
2017-10-12T18:56:48.518Z,3.47
2017-10-12T18:59:19.313Z,3.10
2017-10-12T19:01:50.088Z,3.20
2017-10-12T19:04:20.891Z,3.03
2017-10-12T19:06:51.640Z,3.00
2017-10-12T19:09:22.474Z,3.10
2017-10-12T19:11:53.268Z,2.90
2017-10-12T19:14:24.378Z,3.20
2017-10-12T19:16:55.153Z,2.90
2017-10-12T19:19:25.970Z,3.00
2017-10-12T19:21:56.760Z,2.90
2017-10-12T19:24:27.526Z,2.83
2017-10-12T19:26:58.533Z,3.00
2017-10-12T19:29:29.343Z,3.27
2017-10-12T19:32:00.331Z,3.03
2017-10-12T19:34:31.172Z,3.00
2017-10-12T19:37:01.947Z,3.10
2017-10-12T19:39:32.720Z,2.70
2017-10-12T19:42:03.491Z,2.77
2017-10-12T19:44:34.278Z,2.97
2017-10-12T19:47:05.082Z,3.20
2017-10-12T19:49:35.850Z,3.40
2017-10-12T19:52:06.665Z,3.10
2017-10-12T19:54:37.450Z,3.20
2017-10-12T19:57:08.256Z,3.07
2017-10-12T19:59:39.073Z,3.27
2017-10-12T20:02:09.843Z,3.33
2017-10-12T20:04:40.628Z,3.53
2017-10-12T20:07:11.458Z,2.93
2017-10-12T20:09:42.240Z,3.13
2017-10-12T20:12:13.049Z,3.07
2017-10-12T20:14:43.876Z,3.00
2017-10-12T20:17:14.903Z,2.63
2017-10-12T20:19:45.699Z,3.10
2017-10-12T20:22:16.481Z,3.10
2017-10-12T20:24:47.253Z,2.80
2017-10-12T20:27:18.026Z,2.83
2017-10-12T20:29:48.814Z,2.80
2017-10-12T20:32:19.577Z,3.27
2017-10-12T20:34:50.406Z,3.10
2017-10-12T20:37:21.197Z,2.90
2017-10-12T20:39:51.968Z,3.10
2017-10-12T20:42:22.762Z,2.90
2017-10-12T20:44:53.570Z,3.10
2017-10-12T20:47:24.332Z,3.10
2017-10-12T20:49:55.127Z,3.10
2017-10-12T20:52:25.929Z,3.40
2017-10-12T20:55:11.686Z,3.10
2017-10-12T20:57:27.498Z,2.90
2017-10-12T20:59:58.292Z,2.77
2017-10-12T21:04:59.886Z,2.90
2017-10-12T21:07:30.703Z,3.00
2017-10-12T21:10:01.490Z,3.47
2017-10-12T21:12:32.291Z,3.60
2017-10-12T21:15:03.073Z,4.07
2017-10-12T21:17:33.835Z,3.90
2017-10-12T21:20:04.641Z,3.80
2017-10-12T21:22:35.463Z,3.30
2017-10-12T21:25:06.327Z,3.40
2017-10-12T21:27:37.117Z,3.30
2017-10-12T21:30:07.917Z,3.20
2017-10-12T21:32:38.749Z,3.57
2017-10-12T21:35:09.540Z,3.30
2017-10-12T21:37:40.308Z,3.33
2017-10-12T21:40:11.102Z,3.30
2017-10-12T21:42:41.926Z,3.30
2017-10-12T21:45:12.709Z,3.20
2017-10-12T21:47:43.511Z,3.10
2017-10-12T21:50:14.296Z,3.40
2017-10-12T21:52:45.118Z,3.10
2017-10-12T21:55:15.897Z,3.33
2017-10-12T21:57:46.701Z,3.43
2017-10-12T22:00:17.464Z,3.30
2017-10-12T22:02:48.253Z,3.00
2017-10-12T22:05:19.060Z,3.10
2017-10-12T22:07:50.807Z,3.10
2017-10-12T22:10:21.607Z,3.07
2017-10-12T22:12:52.434Z,3.17
2017-10-12T22:15:23.202Z,3.30
2017-10-12T22:17:53.990Z,3.03
2017-10-12T22:20:24.750Z,3.20
2017-10-12T22:22:55.568Z,3.00
2017-10-12T22:25:26.354Z,3.10
2017-10-12T22:27:57.113Z,3.10
2017-10-12T22:30:27.894Z,3.27
2017-10-12T22:32:58.679Z,3.20
2017-10-12T22:35:29.447Z,3.17
2017-10-12T22:38:00.247Z,3.10
2017-10-12T22:40:31.022Z,3.00
2017-10-12T22:43:01.826Z,3.30
2017-10-12T22:45:32.580Z,3.20
2017-10-12T22:48:03.396Z,3.07
2017-10-12T22:50:34.150Z,3.10
2017-10-12T22:53:04.929Z,3.13
2017-10-12T22:55:35.689Z,3.00
2017-10-12T22:58:06.481Z,3.00
2017-10-12T23:00:37.278Z,3.30
2017-10-12T23:03:08.056Z,3.13
2017-10-12T23:05:38.840Z,3.20
2017-10-12T23:08:09.640Z,3.00
2017-10-12T23:10:40.397Z,3.50
2017-10-12T23:13:11.186Z,3.37
2017-10-12T23:15:41.971Z,3.03
2017-10-12T23:18:12.778Z,3.20
2017-10-12T23:20:43.550Z,3.20
2017-10-12T23:23:14.343Z,3.40
2017-10-12T23:25:45.194Z,3.10
2017-10-12T23:28:15.985Z,3.33
2017-10-12T23:30:46.805Z,3.10
2017-10-12T23:33:17.578Z,3.27
2017-10-12T23:35:48.361Z,3.40
2017-10-12T23:38:19.147Z,3.13
2017-10-12T23:40:49.929Z,3.50
2017-10-12T23:43:20.691Z,3.30
2017-10-12T23:45:51.500Z,3.30
2017-10-12T23:48:22.262Z,3.27
2017-10-12T23:50:53.066Z,3.23
2017-10-12T23:53:23.861Z,3.40
2017-10-12T23:55:54.629Z,3.43
2017-10-12T23:58:25.402Z,3.30
