createdAt,value
2018-06-27T00:01:55.131Z,99.90
2018-06-27T00:04:26.306Z,99.90
2018-06-27T00:06:57.421Z,99.90
2018-06-27T00:09:28.578Z,99.90
2018-06-27T00:12:00.271Z,99.90
2018-06-27T00:14:31.747Z,99.90
2018-06-27T00:17:03.151Z,99.90
2018-06-27T00:19:36.094Z,99.90
2018-06-27T00:22:07.375Z,99.90
2018-06-27T00:24:39.139Z,99.90
2018-06-27T00:27:10.561Z,99.90
2018-06-27T00:29:42.051Z,99.90
2018-06-27T00:32:13.099Z,99.90
2018-06-27T00:34:44.877Z,99.90
2018-06-27T00:37:16.092Z,99.90
2018-06-27T00:39:47.525Z,99.90
2018-06-27T00:42:18.711Z,99.90
2018-06-27T00:44:50.081Z,99.90
2018-06-27T00:47:21.273Z,99.90
2018-06-27T00:49:52.906Z,99.90
2018-06-27T00:52:25.265Z,99.90
2018-06-27T00:54:56.222Z,99.90
2018-06-27T00:57:27.280Z,99.90
2018-06-27T00:59:58.611Z,99.90
2018-06-27T01:02:30.983Z,99.90
2018-06-27T01:05:02.166Z,99.90
2018-06-27T01:07:33.219Z,99.90
2018-06-27T01:10:04.590Z,99.90
2018-06-27T01:12:35.990Z,99.90
2018-06-27T01:15:08.144Z,99.90
2018-06-27T01:17:39.407Z,99.90
2018-06-27T01:20:10.650Z,99.90
2018-06-27T01:22:42.729Z,99.90
2018-06-27T01:25:14.142Z,99.90
2018-06-27T01:27:46.260Z,99.90
2018-06-27T01:30:17.513Z,99.90
2018-06-27T01:32:48.589Z,99.90
2018-06-27T01:35:19.923Z,99.90
2018-06-27T01:37:50.928Z,99.90
2018-06-27T01:40:22.313Z,99.90
2018-06-27T01:42:53.362Z,99.90
2018-06-27T01:45:24.707Z,99.90
2018-06-27T01:47:56.639Z,99.90
2018-06-27T01:50:27.717Z,99.90
2018-06-27T01:55:29.312Z,99.90
2018-06-27T01:58:00.941Z,99.90
2018-06-27T02:00:32.828Z,99.90
2018-06-27T02:03:03.697Z,99.90
2018-06-27T02:05:34.651Z,99.90
2018-06-27T02:08:05.672Z,99.90
2018-06-27T02:10:36.977Z,99.90
2018-06-27T02:13:08.480Z,99.90
2018-06-27T02:15:39.736Z,99.90
2018-06-27T02:18:11.743Z,99.90
2018-06-27T02:20:44.758Z,99.90
2018-06-27T02:23:15.865Z,99.90
2018-06-27T02:25:47.792Z,99.90
2018-06-27T02:28:19.633Z,99.90
2018-06-27T02:30:50.649Z,99.90
2018-06-27T02:33:26.866Z,99.90
2018-06-27T02:35:58.720Z,99.90
2018-06-27T02:38:30.279Z,99.90
2018-06-27T02:41:02.608Z,99.90
2018-06-27T02:43:33.701Z,99.90
2018-06-27T02:46:05.417Z,99.90
2018-06-27T02:48:37.279Z,99.90
2018-06-27T02:51:08.471Z,99.90
2018-06-27T02:53:40.829Z,99.90
2018-06-27T02:56:12.265Z,99.90
2018-06-27T02:58:44.459Z,99.90
2018-06-27T03:01:16.603Z,99.90
2018-06-27T03:03:48.048Z,99.90
2018-06-27T03:06:19.245Z,99.90
2018-06-27T03:08:50.150Z,99.90
2018-06-27T03:11:21.385Z,99.90
2018-06-27T03:13:52.635Z,99.90
2018-06-27T03:16:23.862Z,99.90
2018-06-27T03:18:56.268Z,99.90
2018-06-27T03:21:27.497Z,99.90
2018-06-27T03:23:58.565Z,99.90
2018-06-27T03:26:29.368Z,99.90
2018-06-27T03:29:00.459Z,99.90
2018-06-27T03:31:31.606Z,99.90
2018-06-27T03:34:02.698Z,99.90
2018-06-27T03:36:33.777Z,99.90
2018-06-27T03:39:07.652Z,99.90
2018-06-27T03:41:38.958Z,99.90
2018-06-27T03:44:10.901Z,99.90
2018-06-27T03:46:41.859Z,99.90
2018-06-27T03:51:45.020Z,99.90
2018-06-27T03:56:47.213Z,99.90
2018-06-27T03:59:18.868Z,99.90
2018-06-27T04:01:50.882Z,99.90
2018-06-27T04:06:52.354Z,99.90
2018-06-27T04:09:24.399Z,99.90
2018-06-27T04:11:55.539Z,99.90
2018-06-27T04:14:27.006Z,99.90
2018-06-27T04:19:29.569Z,99.90
2018-06-27T04:22:01.565Z,99.90
2018-06-27T04:24:32.605Z,99.90
2018-06-27T04:27:03.980Z,99.90
2018-06-27T04:29:34.946Z,99.90
2018-06-27T04:32:06.142Z,99.90
2018-06-27T04:34:37.134Z,99.90
2018-06-27T04:37:08.335Z,99.90
2018-06-27T04:39:40.517Z,99.90
2018-06-27T04:42:11.634Z,99.90
2018-06-27T04:44:42.783Z,99.90
2018-06-27T04:47:15.003Z,99.90
2018-06-27T04:49:47.133Z,99.90
2018-06-27T04:52:18.593Z,99.90
2018-06-27T04:54:49.687Z,99.90
2018-06-27T04:57:21.278Z,99.90
2018-06-27T05:02:23.123Z,99.90
2018-06-27T05:04:54.325Z,99.90
2018-06-27T05:07:26.016Z,99.90
2018-06-27T05:09:57.671Z,99.90
2018-06-27T05:12:28.945Z,99.90
2018-06-27T05:15:00.101Z,99.90
2018-06-27T05:17:31.521Z,99.90
2018-06-27T05:20:02.852Z,99.90
2018-06-27T05:22:35.040Z,99.90
2018-06-27T05:25:06.512Z,99.90
2018-06-27T05:27:38.262Z,99.90
2018-06-27T05:30:09.437Z,99.90
2018-06-27T05:32:41.317Z,99.90
2018-06-27T05:35:12.991Z,99.90
2018-06-27T05:37:44.501Z,99.90
2018-06-27T05:40:15.778Z,99.90
2018-06-27T05:42:47.594Z,99.90
2018-06-27T05:45:19.635Z,99.90
2018-06-27T05:47:50.914Z,99.90
2018-06-27T05:50:22.648Z,99.90
2018-06-27T05:52:54.641Z,99.90
2018-06-27T05:55:26.848Z,99.90
2018-06-27T05:57:58.583Z,99.90
2018-06-27T06:00:30.295Z,99.90
2018-06-27T06:03:02.263Z,99.90
2018-06-27T06:05:34.382Z,99.90
2018-06-27T06:08:07.708Z,99.90
2018-06-27T06:10:39.397Z,99.90
2018-06-27T06:13:10.999Z,99.90
2018-06-27T06:15:42.631Z,99.90
2018-06-27T06:18:13.756Z,99.70
2018-06-27T06:20:45.201Z,99.30
2018-06-27T06:23:17.199Z,98.70
2018-06-27T06:25:49.424Z,98.90
2018-06-27T06:28:20.910Z,98.10
2018-06-27T06:30:52.455Z,97.70
2018-06-27T06:33:23.409Z,97.30
2018-06-27T06:35:54.554Z,96.40
2018-06-27T06:38:25.708Z,95.80
2018-06-27T06:40:57.078Z,94.30
2018-06-27T06:43:28.274Z,93.80
2018-06-27T06:46:00.369Z,92.70
2018-06-27T06:48:31.908Z,91.80
2018-06-27T06:51:03.879Z,91.50
2018-06-27T06:53:35.217Z,90.30
2018-06-27T06:56:07.444Z,90.20
2018-06-27T06:58:38.904Z,89.80
2018-06-27T07:01:10.143Z,90.20
2018-06-27T07:03:43.755Z,88.10
2018-06-27T07:06:19.038Z,86.50
2018-06-27T07:08:50.090Z,83.20
2018-06-27T07:11:22.912Z,79.80
2018-06-27T07:13:54.278Z,79.60
2018-06-27T07:16:27.449Z,77.30
2018-06-27T07:18:58.620Z,77.70
2018-06-27T07:21:31.866Z,74.50
2018-06-27T07:24:04.204Z,74.40
2018-06-27T07:26:35.234Z,72.50
2018-06-27T07:29:06.449Z,72.80
2018-06-27T07:31:38.784Z,70.00
2018-06-27T07:34:10.900Z,69.00
2018-06-27T07:36:42.172Z,63.50
2018-06-27T07:39:13.677Z,59.90
2018-06-27T07:41:45.287Z,60.40
2018-06-27T07:44:16.893Z,59.30
2018-06-27T07:46:48.147Z,58.80
2018-06-27T07:49:20.463Z,58.20
2018-06-27T07:51:53.499Z,57.10
2018-06-27T07:54:24.689Z,55.90
2018-06-27T07:56:56.337Z,54.20
2018-06-27T07:59:28.049Z,55.00
2018-06-27T08:02:00.484Z,53.70
2018-06-27T08:04:32.048Z,53.70
2018-06-27T08:07:03.715Z,52.70
2018-06-27T08:09:35.240Z,55.00
2018-06-27T08:12:06.605Z,54.30
2018-06-27T08:14:38.010Z,52.10
2018-06-27T08:17:09.712Z,53.10
2018-06-27T08:19:41.862Z,52.50
2018-06-27T08:22:14.265Z,52.40
2018-06-27T08:24:45.991Z,51.50
2018-06-27T08:27:19.305Z,52.10
2018-06-27T08:29:51.616Z,51.70
2018-06-27T08:32:25.768Z,52.50
2018-06-27T08:34:57.155Z,50.90
2018-06-27T08:37:28.935Z,52.40
2018-06-27T08:40:01.144Z,51.80
2018-06-27T08:42:32.603Z,51.90
2018-06-27T08:45:05.623Z,50.70
2018-06-27T08:47:36.904Z,50.80
2018-06-27T08:50:08.608Z,50.70
2018-06-27T08:52:40.626Z,50.30
2018-06-27T08:55:13.057Z,50.90
2018-06-27T09:00:15.592Z,49.70
2018-06-27T09:02:48.314Z,49.90
2018-06-27T09:05:19.843Z,49.30
2018-06-27T09:07:51.709Z,49.00
2018-06-27T09:10:23.609Z,49.50
2018-06-27T09:12:55.121Z,49.60
2018-06-27T09:15:26.385Z,50.00
2018-06-27T09:17:58.411Z,49.20
2018-06-27T09:20:30.015Z,48.40
2018-06-27T09:23:02.423Z,49.00
2018-06-27T09:25:34.625Z,48.20
2018-06-27T09:28:05.715Z,48.80
2018-06-27T09:30:38.979Z,47.90
2018-06-27T09:33:10.587Z,47.20
2018-06-27T09:35:42.088Z,48.70
2018-06-27T09:40:44.398Z,47.60
2018-06-27T09:43:16.712Z,49.00
2018-06-27T09:45:47.844Z,46.30
2018-06-27T09:48:19.431Z,46.50
2018-06-27T09:50:51.786Z,47.50
2018-06-27T09:53:23.234Z,45.10
2018-06-27T09:55:54.775Z,45.40
2018-06-27T09:58:27.228Z,44.70
2018-06-27T10:00:58.618Z,43.80
2018-06-27T10:03:30.054Z,45.20
2018-06-27T10:06:01.647Z,43.40
2018-06-27T10:08:33.119Z,41.80
2018-06-27T10:11:03.990Z,41.70
2018-06-27T10:13:36.466Z,42.80
2018-06-27T10:16:09.051Z,42.90
2018-06-27T10:18:41.208Z,42.10
2018-06-27T10:21:13.088Z,42.20
2018-06-27T10:23:46.155Z,41.70
2018-06-27T10:26:17.178Z,41.70
2018-06-27T10:28:48.445Z,42.60
2018-06-27T10:31:19.650Z,42.90
2018-06-27T10:33:51.588Z,40.60
2018-06-27T10:36:23.837Z,41.10
2018-06-27T10:38:55.872Z,40.60
2018-06-27T10:41:26.963Z,41.50
2018-06-27T10:43:58.278Z,41.90
2018-06-27T10:46:29.748Z,40.80
2018-06-27T10:49:01.228Z,40.40
2018-06-27T10:51:32.503Z,40.40
2018-06-27T10:54:04.273Z,40.40
2018-06-27T10:56:35.522Z,40.10
2018-06-27T10:59:07.806Z,39.80
2018-06-27T11:01:40.515Z,40.20
2018-06-27T11:04:12.771Z,39.10
2018-06-27T11:06:44.167Z,38.60
2018-06-27T11:09:15.670Z,38.30
2018-06-27T11:11:48.386Z,38.30
2018-06-27T11:14:20.847Z,38.70
2018-06-27T11:16:52.747Z,38.50
2018-06-27T11:19:24.802Z,39.30
2018-06-27T11:21:57.282Z,39.10
2018-06-27T11:24:29.678Z,38.40
2018-06-27T11:27:00.947Z,39.30
2018-06-27T11:29:35.125Z,37.80
2018-06-27T11:32:07.519Z,38.10
2018-06-27T11:34:40.359Z,37.50
2018-06-27T11:37:13.783Z,38.00
2018-06-27T11:39:47.458Z,38.80
2018-06-27T11:42:20.404Z,39.20
2018-06-27T11:44:52.800Z,39.40
2018-06-27T11:47:25.101Z,39.40
2018-06-27T11:49:56.360Z,40.40
2018-06-27T11:52:29.615Z,38.90
2018-06-27T11:55:06.020Z,38.40
2018-06-27T11:57:38.301Z,38.90
2018-06-27T12:00:12.356Z,38.30
2018-06-27T12:02:43.478Z,38.20
2018-06-27T12:05:15.038Z,38.80
2018-06-27T12:07:46.471Z,38.00
2018-06-27T12:10:18.107Z,37.60
2018-06-27T12:12:50.966Z,38.10
2018-06-27T12:15:22.840Z,37.90
2018-06-27T12:17:54.707Z,38.30
2018-06-27T12:20:25.840Z,37.40
2018-06-27T12:22:58.059Z,37.80
2018-06-27T12:25:30.116Z,39.00
2018-06-27T12:28:01.748Z,38.90
2018-06-27T12:30:34.411Z,38.10
2018-06-27T12:33:05.979Z,37.70
2018-06-27T12:35:38.022Z,37.60
2018-06-27T12:38:09.696Z,37.90
2018-06-27T12:40:41.573Z,36.80
2018-06-27T12:43:13.094Z,37.00
2018-06-27T12:45:44.517Z,38.30
2018-06-27T12:48:16.627Z,37.10
2018-06-27T12:53:18.778Z,37.80
2018-06-27T12:55:50.607Z,38.30
2018-06-27T12:58:22.153Z,37.20
2018-06-27T13:00:55.763Z,38.60
2018-06-27T13:03:27.467Z,36.90
2018-06-27T13:05:59.285Z,37.80
2018-06-27T13:08:32.244Z,39.00
2018-06-27T13:11:04.417Z,37.70
2018-06-27T13:13:35.880Z,37.20
2018-06-27T13:16:09.145Z,37.40
2018-06-27T13:18:40.538Z,37.90
2018-06-27T13:21:11.779Z,38.50
2018-06-27T13:26:14.366Z,36.60
2018-06-27T13:28:46.804Z,37.30
2018-06-27T13:31:18.484Z,38.20
2018-06-27T13:33:49.853Z,37.90
2018-06-27T13:36:21.080Z,36.80
2018-06-27T13:38:52.348Z,37.00
2018-06-27T13:41:23.505Z,37.00
2018-06-27T13:43:54.633Z,38.20
2018-06-27T13:46:25.750Z,37.10
2018-06-27T13:48:56.869Z,37.30
2018-06-27T13:51:29.203Z,38.10
2018-06-27T13:59:03.252Z,38.10
2018-06-27T14:01:34.305Z,38.30
2018-06-27T14:04:05.912Z,37.70
2018-06-27T14:06:38.402Z,37.10
2018-06-27T14:09:12.064Z,37.80
2018-06-27T14:11:43.566Z,38.60
2018-06-27T14:14:15.789Z,39.50
2018-06-27T14:16:48.220Z,38.60
2018-06-27T14:19:19.768Z,39.00
2018-06-27T14:21:52.496Z,40.50
2018-06-27T14:24:23.633Z,38.40
2018-06-27T14:26:55.001Z,39.50
2018-06-27T14:29:26.466Z,39.00
2018-06-27T14:31:57.956Z,38.00
2018-06-27T14:34:29.363Z,38.30
2018-06-27T14:37:02.208Z,39.30
2018-06-27T14:39:34.474Z,39.20
2018-06-27T14:42:05.915Z,39.10
2018-06-27T14:44:37.209Z,38.70
2018-06-27T14:47:08.703Z,38.30
2018-06-27T14:49:39.898Z,38.40
2018-06-27T14:52:11.425Z,37.40
2018-06-27T14:54:46.353Z,38.50
2018-06-27T14:57:17.654Z,39.10
2018-06-27T14:59:49.365Z,38.30
2018-06-27T15:02:20.717Z,38.90
2018-06-27T15:04:52.062Z,39.50
2018-06-27T15:07:24.287Z,39.90
2018-06-27T15:09:56.198Z,40.40
2018-06-27T15:12:28.801Z,39.80
2018-06-27T15:15:01.529Z,38.60
2018-06-27T15:17:33.988Z,38.80
2018-06-27T15:20:06.675Z,39.50
2018-06-27T15:22:39.790Z,39.20
2018-06-27T15:25:13.512Z,40.00
2018-06-27T15:30:18.578Z,39.90
2018-06-27T15:32:51.406Z,39.40
2018-06-27T15:35:23.010Z,39.50
2018-06-27T15:37:54.858Z,40.20
2018-06-27T15:40:26.473Z,39.90
2018-06-27T15:42:58.626Z,40.90
2018-06-27T15:45:31.517Z,39.30
2018-06-27T15:48:05.019Z,39.80
2018-06-27T15:50:36.863Z,41.30
2018-06-27T15:53:09.459Z,40.70
2018-06-27T15:55:42.685Z,39.80
2018-06-27T15:58:15.030Z,40.30
2018-06-27T16:00:48.391Z,40.30
2018-06-27T16:03:21.785Z,39.80
2018-06-27T16:05:54.582Z,40.00
2018-06-27T16:08:26.621Z,40.20
2018-06-27T16:10:59.672Z,40.00
2018-06-27T16:13:35.180Z,39.20
2018-06-27T16:16:07.761Z,39.80
2018-06-27T16:18:39.937Z,39.30
2018-06-27T16:21:11.680Z,39.80
2018-06-27T16:23:44.576Z,40.60
2018-06-27T16:26:16.600Z,41.30
2018-06-27T16:28:48.665Z,40.30
2018-06-27T16:31:21.716Z,39.60
2018-06-27T16:33:55.233Z,40.90
2018-06-27T16:36:26.575Z,39.50
2018-06-27T16:39:00.631Z,40.40
2018-06-27T16:41:32.327Z,40.40
2018-06-27T16:44:04.226Z,41.20
2018-06-27T16:46:37.121Z,41.70
2018-06-27T16:49:10.931Z,42.40
2018-06-27T16:51:43.174Z,42.50
2018-06-27T16:54:14.360Z,42.30
2018-06-27T16:56:45.837Z,42.90
2018-06-27T16:59:17.001Z,41.50
2018-06-27T17:01:48.114Z,42.20
2018-06-27T17:06:50.201Z,41.50
2018-06-27T17:09:21.567Z,41.60
2018-06-27T17:11:53.116Z,41.80
2018-06-27T17:14:25.653Z,41.90
2018-06-27T17:16:57.962Z,42.10
2018-06-27T17:19:30.033Z,42.30
2018-06-27T17:24:33.038Z,42.30
2018-06-27T17:27:04.572Z,42.90
2018-06-27T17:29:36.014Z,42.80
2018-06-27T17:34:37.477Z,42.50
2018-06-27T17:37:09.831Z,42.50
2018-06-27T17:39:41.554Z,42.10
2018-06-27T17:42:14.494Z,42.70
2018-06-27T17:44:46.111Z,42.40
2018-06-27T17:47:17.755Z,42.60
2018-06-27T17:49:50.449Z,43.10
2018-06-27T17:54:54.785Z,43.40
2018-06-27T17:57:27.978Z,43.30
2018-06-27T18:00:00.599Z,43.40
2018-06-27T18:02:33.678Z,43.50
2018-06-27T18:05:06.401Z,43.90
2018-06-27T18:07:39.295Z,43.80
2018-06-27T18:10:12.796Z,43.40
2018-06-27T18:12:47.383Z,43.30
2018-06-27T18:17:52.713Z,42.60
2018-06-27T18:20:25.477Z,43.30
2018-06-27T18:22:59.086Z,42.90
2018-06-27T18:25:32.270Z,43.10
2018-06-27T18:28:05.029Z,42.80
2018-06-27T18:30:38.111Z,43.20
2018-06-27T18:33:10.993Z,43.70
2018-06-27T18:35:43.764Z,44.00
2018-06-27T18:38:17.944Z,44.20
2018-06-27T18:40:51.180Z,44.70
2018-06-27T18:43:23.928Z,45.00
2018-06-27T18:45:56.897Z,45.60
2018-06-27T18:48:29.809Z,46.20
2018-06-27T18:56:08.132Z,46.80
2018-06-27T18:58:40.993Z,48.00
2018-06-27T19:01:14.603Z,48.00
2018-06-27T19:03:47.867Z,50.00
2018-06-27T19:06:21.318Z,52.40
2018-06-27T19:08:54.261Z,54.90
2018-06-27T19:11:27.843Z,56.10
2018-06-27T19:14:00.987Z,57.00
2018-06-27T19:16:34.097Z,57.10
2018-06-27T19:19:08.539Z,56.30
2018-06-27T19:21:41.772Z,56.60
2018-06-27T19:24:15.699Z,56.70
2018-06-27T19:26:49.324Z,55.90
2018-06-27T19:29:22.231Z,55.90
2018-06-27T19:31:55.395Z,55.50
2018-06-27T19:34:28.744Z,54.90
2018-06-27T19:37:01.995Z,55.20
2018-06-27T19:39:37.456Z,55.70
2018-06-27T19:42:13.181Z,58.20
2018-06-27T19:44:47.599Z,62.10
2018-06-27T19:47:20.434Z,66.20
2018-06-27T19:49:54.741Z,65.20
2018-06-27T19:52:27.711Z,65.40
2018-06-27T19:55:00.806Z,65.40
2018-06-27T19:57:35.553Z,67.30
2018-06-27T20:00:08.610Z,69.50
2018-06-27T20:02:42.617Z,70.60
2018-06-27T20:05:15.384Z,72.40
2018-06-27T20:07:48.371Z,72.60
2018-06-27T20:10:21.999Z,72.60
2018-06-27T20:15:37.985Z,73.10
2018-06-27T20:18:11.604Z,70.60
2018-06-27T20:20:46.333Z,65.80
2018-06-27T20:23:22.248Z,65.50
2018-06-27T20:25:55.671Z,68.10
2018-06-27T20:28:28.397Z,67.40
2018-06-27T20:31:02.149Z,68.00
2018-06-27T20:33:36.179Z,67.10
2018-06-27T20:36:09.107Z,67.40
2018-06-27T20:38:45.257Z,66.60
2018-06-27T20:41:18.113Z,67.40
2018-06-27T20:43:52.238Z,68.00
2018-06-27T20:46:25.001Z,68.60
2018-06-27T20:48:59.268Z,68.60
2018-06-27T20:51:32.970Z,73.50
2018-06-27T20:54:06.190Z,81.80
2018-06-27T20:56:39.843Z,84.10
2018-06-27T20:59:12.415Z,81.80
2018-06-27T21:01:45.163Z,77.70
2018-06-27T21:04:17.209Z,77.50
2018-06-27T21:06:49.635Z,74.70
2018-06-27T21:09:21.678Z,74.50
2018-06-27T21:11:55.156Z,75.20
2018-06-27T21:14:27.628Z,74.70
2018-06-27T21:16:59.226Z,75.90
2018-06-27T21:19:31.231Z,76.00
2018-06-27T21:22:02.787Z,75.60
2018-06-27T21:24:34.601Z,76.10
2018-06-27T21:27:06.126Z,76.80
2018-06-27T21:29:38.233Z,77.00
2018-06-27T21:32:09.591Z,77.30
2018-06-27T21:34:41.047Z,78.10
2018-06-27T21:39:43.303Z,78.40
2018-06-27T21:42:16.217Z,80.80
2018-06-27T21:44:47.455Z,80.70
2018-06-27T21:47:18.924Z,81.60
2018-06-27T21:49:50.086Z,84.00
2018-06-27T21:52:21.401Z,87.60
2018-06-27T21:54:52.759Z,89.40
2018-06-27T21:57:24.929Z,91.00
2018-06-27T21:59:58.686Z,91.10
2018-06-27T22:02:29.879Z,91.00
2018-06-27T22:05:01.736Z,90.60
2018-06-27T22:07:33.893Z,90.20
2018-06-27T22:10:05.302Z,90.20
2018-06-27T22:12:36.541Z,88.80
2018-06-27T22:15:07.975Z,89.20
2018-06-27T22:17:41.515Z,93.20
2018-06-27T22:20:14.011Z,93.70
2018-06-27T22:22:45.920Z,94.70
2018-06-27T22:25:17.937Z,95.20
2018-06-27T22:27:51.795Z,96.20
2018-06-27T22:30:23.303Z,96.10
2018-06-27T22:32:55.404Z,96.70
2018-06-27T22:35:26.936Z,96.50
2018-06-27T22:37:57.997Z,95.30
2018-06-27T22:40:29.597Z,94.80
2018-06-27T22:43:01.200Z,94.90
2018-06-27T22:45:33.056Z,95.40
2018-06-27T22:48:04.216Z,95.30
2018-06-27T22:50:35.529Z,95.20
2018-06-27T22:53:06.854Z,95.50
2018-06-27T22:55:38.885Z,96.10
2018-06-27T22:58:10.278Z,96.80
2018-06-27T23:00:41.821Z,96.90
2018-06-27T23:03:13.875Z,96.70
2018-06-27T23:05:45.275Z,96.80
2018-06-27T23:08:16.624Z,97.40
2018-06-27T23:10:47.952Z,97.90
2018-06-27T23:13:19.100Z,99.40
2018-06-27T23:15:51.097Z,99.50
2018-06-27T23:18:22.292Z,99.90
2018-06-27T23:20:53.911Z,99.90
2018-06-27T23:25:55.675Z,99.90
2018-06-27T23:28:27.305Z,99.90
2018-06-27T23:30:58.588Z,99.90
2018-06-27T23:33:30.558Z,99.90
2018-06-27T23:36:01.629Z,99.90
2018-06-27T23:38:32.987Z,99.90
2018-06-27T23:43:34.514Z,99.90
2018-06-27T23:46:05.903Z,99.90
2018-06-27T23:48:37.011Z,99.90
2018-06-27T23:51:08.190Z,99.90
2018-06-27T23:53:39.246Z,99.90
2018-06-27T23:56:10.616Z,99.90
