createdAt,value
2022-09-18T00:00:15.352Z,8.60
2022-09-18T00:01:13.137Z,7.10
2022-09-18T00:01:46.442Z,8.90
2022-09-18T00:02:19.679Z,11.10
2022-09-18T00:02:53.040Z,7.60
2022-09-18T00:03:27.841Z,8.90
2022-09-18T00:04:04.657Z,8.10
2022-09-18T00:04:37.889Z,7.00
2022-09-18T00:05:11.859Z,9.80
2022-09-18T00:05:45.013Z,9.00
2022-09-18T00:06:24.083Z,10.10
2022-09-18T00:06:57.339Z,9.20
2022-09-18T00:07:30.730Z,9.30
2022-09-18T00:08:04.747Z,11.20
2022-09-18T00:08:43.882Z,7.30
2022-09-18T00:09:17.266Z,9.60
2022-09-18T00:09:50.405Z,10.60
2022-09-18T00:10:23.809Z,13.90
2022-09-18T00:10:57.025Z,10.80
2022-09-18T00:11:35.701Z,7.30
2022-09-18T00:12:08.793Z,6.90
2022-09-18T00:12:41.938Z,12.20
2022-09-18T00:13:15.712Z,10.90
2022-09-18T00:13:50.148Z,10.60
2022-09-18T00:14:24.115Z,9.50
2022-09-18T00:14:57.295Z,7.30
2022-09-18T00:15:30.620Z,10.20
2022-09-18T00:16:04.802Z,9.70
2022-09-18T00:16:38.750Z,6.90
2022-09-18T00:17:12.083Z,6.80
2022-09-18T00:17:45.285Z,10.30
2022-09-18T00:18:18.453Z,7.90
2022-09-18T00:18:53.031Z,8.50
2022-09-18T00:19:26.477Z,7.40
2022-09-18T00:19:59.532Z,8.60
2022-09-18T00:20:37.554Z,7.60
2022-09-18T00:21:22.631Z,8.70
2022-09-18T00:21:56.364Z,8.80
2022-09-18T00:22:29.855Z,9.80
2022-09-18T00:23:03.551Z,11.50
2022-09-18T00:23:37.457Z,11.60
2022-09-18T00:24:11.314Z,6.70
2022-09-18T00:24:44.418Z,10.40
2022-09-18T00:25:17.448Z,6.50
2022-09-18T00:25:50.809Z,7.50
2022-09-18T00:26:26.013Z,7.80
2022-09-18T00:26:59.158Z,9.70
2022-09-18T00:27:32.371Z,7.50
2022-09-18T00:28:05.454Z,9.70
2022-09-18T00:28:39.213Z,7.80
2022-09-18T00:29:13.897Z,7.70
2022-09-18T00:29:47.281Z,9.30
2022-09-18T00:30:20.535Z,9.80
2022-09-18T00:30:54.252Z,8.20
2022-09-18T00:31:33.997Z,11.10
2022-09-18T00:32:07.344Z,7.90
2022-09-18T00:32:40.625Z,9.30
2022-09-18T00:33:13.785Z,9.00
2022-09-18T00:33:47.334Z,9.30
2022-09-18T00:34:20.528Z,8.40
2022-09-18T00:34:53.539Z,7.30
2022-09-18T00:35:26.768Z,8.50
2022-09-18T00:36:04.924Z,7.90
2022-09-18T00:36:40.005Z,9.80
2022-09-18T00:37:13.503Z,8.60
2022-09-18T00:37:46.599Z,11.40
2022-09-18T00:38:19.844Z,8.10
2022-09-18T00:38:54.038Z,7.10
2022-09-18T00:39:27.336Z,7.40
2022-09-18T00:40:00.747Z,8.40
2022-09-18T00:40:34.101Z,8.90
2022-09-18T00:41:13.451Z,7.30
2022-09-18T00:41:46.805Z,11.20
2022-09-18T00:42:20.832Z,8.00
2022-09-18T00:42:54.305Z,8.70
2022-09-18T00:43:30.022Z,8.30
2022-09-18T00:44:36.763Z,8.50
2022-09-18T00:45:11.051Z,9.30
2022-09-18T00:45:47.337Z,9.60
2022-09-18T00:46:23.959Z,9.40
2022-09-18T00:47:34.485Z,9.60
2022-09-18T00:48:09.678Z,9.00
2022-09-18T00:49:04.912Z,7.10
2022-09-18T00:50:02.581Z,11.00
2022-09-18T00:50:35.995Z,7.70
2022-09-18T00:51:09.551Z,7.70
2022-09-18T00:51:44.778Z,7.70
2022-09-18T00:52:21.554Z,6.70
2022-09-18T00:53:00.617Z,7.70
2022-09-18T00:53:35.006Z,7.60
2022-09-18T00:54:15.264Z,8.40
2022-09-18T00:54:53.537Z,7.90
2022-09-18T00:55:34.276Z,6.60
2022-09-18T00:56:08.645Z,7.60
2022-09-18T00:56:43.028Z,6.90
2022-09-18T00:57:24.798Z,10.00
2022-09-18T00:58:01.510Z,8.80
2022-09-18T00:58:35.499Z,8.80
2022-09-18T00:59:14.259Z,7.30
2022-09-18T00:59:50.952Z,9.90
2022-09-18T01:00:25.205Z,7.10
2022-09-18T01:01:01.592Z,9.40
2022-09-18T01:01:34.810Z,8.20
2022-09-18T01:02:07.999Z,7.10
2022-09-18T01:02:43.684Z,7.40
2022-09-18T01:03:16.912Z,8.80
2022-09-18T01:03:50.134Z,7.00
2022-09-18T01:04:23.638Z,6.70
2022-09-18T01:04:56.935Z,7.90
2022-09-18T01:05:57.935Z,7.10
2022-09-18T01:06:38.843Z,7.60
2022-09-18T01:08:03.528Z,7.50
2022-09-18T01:08:54.704Z,7.50
2022-09-18T01:10:51.374Z,7.30
2022-09-18T01:11:58.885Z,7.30
2022-09-18T01:12:56.351Z,7.30
2022-09-18T01:13:59.956Z,8.20
2022-09-18T01:14:52.877Z,7.80
2022-09-18T01:15:28.980Z,9.40
2022-09-18T01:16:37.590Z,6.30
2022-09-18T01:17:26.259Z,8.40
2022-09-18T01:18:41.886Z,9.00
2022-09-18T01:19:54.272Z,7.80
2022-09-18T01:20:55.212Z,7.90
2022-09-18T01:21:50.676Z,8.20
2022-09-18T01:22:51.700Z,12.10
2022-09-18T01:23:52.557Z,7.50
2022-09-18T01:24:55.739Z,9.20
2022-09-18T01:25:37.779Z,6.90
2022-09-18T01:26:21.931Z,8.40
2022-09-18T01:27:03.289Z,6.80
2022-09-18T01:27:43.929Z,8.70
2022-09-18T01:28:24.828Z,7.00
2022-09-18T01:29:09.131Z,7.10
2022-09-18T01:30:06.138Z,8.30
2022-09-18T01:30:43.107Z,8.30
2022-09-18T01:31:25.342Z,7.40
2022-09-18T01:32:06.637Z,8.30
2022-09-18T01:32:59.478Z,9.70
2022-09-18T01:33:50.618Z,8.30
2022-09-18T01:35:18.731Z,6.90
2022-09-18T01:36:08.320Z,9.50
2022-09-18T01:36:49.756Z,8.50
2022-09-18T01:37:36.718Z,9.00
2022-09-18T01:38:37.202Z,7.60
2022-09-18T01:39:17.232Z,8.80
2022-09-18T01:40:00.533Z,9.10
2022-09-18T01:41:03.260Z,8.70
2022-09-18T01:41:40.176Z,7.60
2022-09-18T01:42:17.946Z,8.30
2022-09-18T01:42:55.358Z,11.70
2022-09-18T01:43:32.027Z,8.00
2022-09-18T01:44:18.163Z,7.20
2022-09-18T01:44:56.149Z,6.90
2022-09-18T01:45:33.921Z,6.60
2022-09-18T01:46:18.137Z,7.70
2022-09-18T01:46:53.179Z,7.90
2022-09-18T01:47:32.839Z,10.60
2022-09-18T01:48:08.815Z,7.80
2022-09-18T01:48:51.496Z,8.40
2022-09-18T01:49:31.508Z,7.90
2022-09-18T01:50:07.327Z,8.10
2022-09-18T01:50:48.659Z,7.60
2022-09-18T01:51:36.508Z,7.20
2022-09-18T01:52:22.084Z,7.70
2022-09-18T01:53:16.870Z,8.50
2022-09-18T01:54:04.765Z,7.80
2022-09-18T01:54:42.503Z,7.40
2022-09-18T01:55:21.206Z,9.20
2022-09-18T01:56:01.686Z,7.40
2022-09-18T01:56:40.487Z,7.80
2022-09-18T01:57:27.888Z,7.60
2022-09-18T01:58:10.162Z,7.60
2022-09-18T01:58:45.262Z,7.60
2022-09-18T01:59:37.404Z,8.40
2022-09-18T02:00:12.891Z,8.80
2022-09-18T02:00:51.580Z,13.40
2022-09-18T02:01:29.614Z,9.20
2022-09-18T02:02:07.637Z,8.80
2022-09-18T02:03:02.239Z,8.40
2022-09-18T02:03:59.028Z,7.40
2022-09-18T02:04:36.187Z,6.90
2022-09-18T02:05:14.701Z,8.60
2022-09-18T02:05:56.508Z,7.10
2022-09-18T02:06:32.602Z,8.70
2022-09-18T02:07:30.467Z,8.10
2022-09-18T02:08:30.362Z,6.90
2022-09-18T02:09:04.211Z,7.60
2022-09-18T02:09:37.771Z,7.10
2022-09-18T02:10:10.847Z,7.10
2022-09-18T02:10:52.546Z,7.10
2022-09-18T02:11:25.988Z,6.70
2022-09-18T02:12:01.623Z,9.00
2022-09-18T02:12:39.360Z,6.50
2022-09-18T02:13:18.583Z,8.10
2022-09-18T02:14:33.311Z,6.50
2022-09-18T02:15:11.452Z,6.90
2022-09-18T02:15:49.124Z,7.70
2022-09-18T02:16:30.778Z,7.00
2022-09-18T02:17:11.018Z,7.20
2022-09-18T02:17:54.086Z,6.30
2022-09-18T02:18:37.692Z,8.50
2022-09-18T02:19:25.722Z,7.90
2022-09-18T02:20:14.105Z,7.30
2022-09-18T02:20:47.874Z,7.40
2022-09-18T02:21:28.899Z,8.00
2022-09-18T02:22:07.213Z,5.60
2022-09-18T02:22:45.030Z,6.90
2022-09-18T02:23:18.770Z,5.80
2022-09-18T02:23:53.952Z,6.80
2022-09-18T02:24:36.561Z,6.70
2022-09-18T02:25:13.756Z,7.10
2022-09-18T02:25:59.964Z,6.20
2022-09-18T02:26:35.853Z,6.30
2022-09-18T02:27:11.703Z,6.30
2022-09-18T02:27:45.002Z,6.20
2022-09-18T02:28:22.055Z,7.00
2022-09-18T02:28:56.846Z,6.10
2022-09-18T02:29:31.866Z,6.30
2022-09-18T02:30:06.864Z,6.30
2022-09-18T02:30:40.121Z,5.80
2022-09-18T02:31:13.390Z,4.90
2022-09-18T02:31:46.697Z,6.50
2022-09-18T02:32:19.958Z,5.40
2022-09-18T02:32:55.439Z,6.00
2022-09-18T02:33:34.131Z,5.50
2022-09-18T02:34:09.549Z,6.50
2022-09-18T02:34:43.056Z,7.00
2022-09-18T02:35:16.334Z,5.70
2022-09-18T02:35:56.561Z,5.70
2022-09-18T02:37:09.249Z,6.00
2022-09-18T02:37:52.019Z,7.20
2022-09-18T02:38:34.387Z,5.50
2022-09-18T02:39:42.984Z,4.30
2022-09-18T02:40:38.617Z,4.80
2022-09-18T02:41:24.017Z,5.80
2022-09-18T02:42:03.131Z,4.50
2022-09-18T02:42:41.900Z,4.50
2022-09-18T02:43:54.611Z,4.10
2022-09-18T02:44:39.886Z,4.30
2022-09-18T02:45:16.130Z,4.50
2022-09-18T02:46:06.101Z,4.20
2022-09-18T02:47:04.060Z,4.30
2022-09-18T02:48:03.213Z,4.90
2022-09-18T02:48:48.234Z,6.10
2022-09-18T02:49:37.092Z,5.60
2022-09-18T02:50:32.471Z,7.40
2022-09-18T02:51:37.260Z,4.40
2022-09-18T02:53:00.102Z,6.60
2022-09-18T02:53:46.575Z,4.30
2022-09-18T02:54:28.481Z,3.70
2022-09-18T02:55:29.410Z,3.90
2022-09-18T02:56:09.157Z,4.90
2022-09-18T02:56:52.801Z,4.50
2022-09-18T02:57:40.721Z,4.70
2022-09-18T02:58:26.351Z,5.80
2022-09-18T02:59:24.823Z,3.80
2022-09-18T03:00:01.744Z,5.30
2022-09-18T03:00:36.532Z,5.90
2022-09-18T03:01:12.297Z,5.40
2022-09-18T03:01:46.444Z,4.80
2022-09-18T03:02:23.119Z,4.60
2022-09-18T03:02:59.960Z,4.50
2022-09-18T03:03:37.600Z,5.50
2022-09-18T03:04:13.683Z,3.70
2022-09-18T03:04:46.800Z,6.20
2022-09-18T03:05:20.093Z,3.50
2022-09-18T03:05:53.080Z,4.60
2022-09-18T03:06:26.184Z,4.00
2022-09-18T03:06:59.532Z,5.30
2022-09-18T03:07:32.721Z,3.40
2022-09-18T03:08:05.910Z,4.70
2022-09-18T03:08:39.232Z,6.70
2022-09-18T03:09:13.492Z,4.70
2022-09-18T03:09:46.809Z,3.70
2022-09-18T03:10:19.927Z,2.70
2022-09-18T03:10:52.953Z,2.60
2022-09-18T03:11:26.103Z,3.70
2022-09-18T03:11:59.315Z,4.00
2022-09-18T03:12:32.460Z,2.10
2022-09-18T03:13:05.409Z,3.60
2022-09-18T03:13:38.564Z,3.70
2022-09-18T03:14:12.894Z,2.80
2022-09-18T03:14:45.902Z,2.60
2022-09-18T03:15:18.953Z,3.60
2022-09-18T03:15:52.174Z,1.90
2022-09-18T03:16:25.473Z,3.30
2022-09-18T03:16:58.592Z,2.10
2022-09-18T03:17:31.673Z,2.20
2022-09-18T03:18:04.744Z,7.70
2022-09-18T03:18:37.790Z,2.40
2022-09-18T03:19:12.092Z,3.30
2022-09-18T03:19:46.224Z,1.80
2022-09-18T03:20:19.491Z,1.90
2022-09-18T03:20:52.664Z,1.70
2022-09-18T03:21:26.969Z,2.30
2022-09-18T03:22:00.266Z,2.10
2022-09-18T03:22:33.458Z,2.60
2022-09-18T03:23:06.572Z,1.90
2022-09-18T03:23:44.786Z,1.80
2022-09-18T03:24:20.058Z,1.60
2022-09-18T03:24:53.192Z,2.00
2022-09-18T03:25:26.214Z,3.10
2022-09-18T03:25:59.289Z,1.50
2022-09-18T03:26:32.512Z,1.70
2022-09-18T03:27:05.773Z,2.40
2022-09-18T03:27:39.272Z,2.80
2022-09-18T03:28:12.624Z,2.00
2022-09-18T03:28:45.609Z,1.50
2022-09-18T03:29:18.719Z,2.80
2022-09-18T03:29:51.717Z,1.40
2022-09-18T03:30:24.781Z,1.70
2022-09-18T03:30:58.048Z,2.40
2022-09-18T03:31:31.430Z,2.00
2022-09-18T03:32:05.089Z,1.70
2022-09-18T03:32:38.229Z,2.40
2022-09-18T03:33:11.367Z,3.30
2022-09-18T03:33:44.353Z,1.50
2022-09-18T03:34:17.696Z,1.20
2022-09-18T03:34:51.109Z,1.20
2022-09-18T03:35:24.183Z,1.10
2022-09-18T03:35:57.349Z,5.60
2022-09-18T03:36:30.752Z,3.20
2022-09-18T03:37:04.095Z,1.60
2022-09-18T03:37:37.389Z,1.50
2022-09-18T03:38:10.976Z,2.10
2022-09-18T03:38:44.461Z,1.10
2022-09-18T03:39:18.336Z,1.20
2022-09-18T03:39:51.569Z,4.20
2022-09-18T03:40:24.879Z,1.70
2022-09-18T03:40:58.095Z,4.10
2022-09-18T03:41:31.236Z,2.20
2022-09-18T03:42:04.426Z,0.80
2022-09-18T03:42:37.794Z,0.90
2022-09-18T03:43:11.421Z,1.00
2022-09-18T03:43:44.966Z,1.20
2022-09-18T03:44:18.084Z,0.80
2022-09-18T03:44:51.169Z,3.00
2022-09-18T03:45:24.338Z,0.90
2022-09-18T03:45:57.466Z,1.60
2022-09-18T03:46:30.708Z,1.10
2022-09-18T03:47:04.217Z,2.70
2022-09-18T03:47:38.008Z,1.80
2022-09-18T03:48:11.442Z,1.30
2022-09-18T03:48:44.608Z,1.60
2022-09-18T03:49:18.189Z,1.00
2022-09-18T03:49:51.471Z,1.20
2022-09-18T03:50:24.614Z,1.10
2022-09-18T03:50:57.677Z,1.60
2022-09-18T03:51:30.998Z,0.90
2022-09-18T03:52:04.604Z,0.70
2022-09-18T03:52:37.664Z,1.20
2022-09-18T03:53:12.825Z,1.00
2022-09-18T03:53:47.542Z,0.60
2022-09-18T03:54:20.697Z,1.10
2022-09-18T03:54:55.206Z,3.20
2022-09-18T03:55:28.358Z,0.70
2022-09-18T03:56:01.518Z,0.90
2022-09-18T03:56:34.803Z,1.30
2022-09-18T03:57:07.936Z,1.00
2022-09-18T03:57:41.053Z,2.30
2022-09-18T03:58:14.178Z,2.00
2022-09-18T03:58:47.351Z,3.80
2022-09-18T03:59:20.376Z,1.00
2022-09-18T03:59:54.129Z,1.70
2022-09-18T04:00:27.424Z,0.80
2022-09-18T04:01:00.679Z,1.50
2022-09-18T04:01:33.935Z,0.60
2022-09-18T04:02:07.326Z,0.90
2022-09-18T04:02:41.173Z,0.90
2022-09-18T04:03:14.558Z,1.30
2022-09-18T04:03:47.805Z,0.70
2022-09-18T04:04:20.881Z,0.70
2022-09-18T04:04:54.375Z,0.90
2022-09-18T04:05:27.560Z,0.70
2022-09-18T04:06:00.859Z,4.20
2022-09-18T04:06:33.995Z,2.00
2022-09-18T04:07:08.533Z,1.00
2022-09-18T04:07:41.608Z,1.80
2022-09-18T04:08:14.603Z,1.00
2022-09-18T04:08:47.650Z,1.80
2022-09-18T04:09:20.854Z,2.20
2022-09-18T04:09:54.057Z,2.50
2022-09-18T04:10:27.684Z,3.00
2022-09-18T04:11:00.940Z,1.50
2022-09-18T04:11:33.963Z,0.90
2022-09-18T04:12:07.291Z,1.80
2022-09-18T04:12:40.503Z,1.80
2022-09-18T04:13:13.645Z,0.80
2022-09-18T04:13:46.883Z,3.30
2022-09-18T04:14:20.035Z,1.30
2022-09-18T04:14:53.360Z,1.70
2022-09-18T04:15:28.299Z,1.10
2022-09-18T04:16:02.050Z,1.50
2022-09-18T04:16:35.183Z,2.10
2022-09-18T04:17:08.373Z,0.80
2022-09-18T04:17:41.489Z,1.20
2022-09-18T04:18:14.684Z,1.00
2022-09-18T04:18:48.561Z,0.90
2022-09-18T04:19:21.722Z,0.80
2022-09-18T04:19:55.206Z,1.40
2022-09-18T04:20:29.381Z,1.00
2022-09-18T04:21:02.562Z,1.30
2022-09-18T04:21:35.739Z,0.60
2022-09-18T04:22:08.937Z,1.50
2022-09-18T04:22:42.047Z,0.90
2022-09-18T04:23:15.617Z,1.80
2022-09-18T04:23:49.527Z,0.90
2022-09-18T04:24:22.645Z,0.60
2022-09-18T04:24:55.790Z,1.50
2022-09-18T04:25:29.070Z,1.10
2022-09-18T04:26:09.175Z,1.60
2022-09-18T04:26:42.191Z,1.10
2022-09-18T04:27:15.303Z,1.30
2022-09-18T04:27:48.346Z,1.80
2022-09-18T04:28:21.454Z,1.10
2022-09-18T04:28:54.507Z,1.00
2022-09-18T04:29:27.645Z,2.80
2022-09-18T04:30:00.832Z,0.90
2022-09-18T04:30:34.139Z,1.50
2022-09-18T04:31:07.434Z,1.60
2022-09-18T04:31:40.730Z,1.10
2022-09-18T04:32:14.133Z,1.00
2022-09-18T04:32:47.456Z,2.10
2022-09-18T04:33:20.695Z,1.40
2022-09-18T04:33:54.044Z,2.10
2022-09-18T04:34:27.292Z,1.40
2022-09-18T04:35:00.629Z,0.90
2022-09-18T04:35:34.208Z,1.10
2022-09-18T04:36:07.486Z,1.20
2022-09-18T04:36:40.665Z,1.80
2022-09-18T04:37:13.676Z,1.80
2022-09-18T04:37:46.877Z,1.50
2022-09-18T04:38:27.730Z,2.10
2022-09-18T04:39:34.333Z,3.60
2022-09-18T04:40:08.007Z,1.90
2022-09-18T04:40:41.368Z,0.90
2022-09-18T04:41:14.779Z,0.90
2022-09-18T04:41:47.957Z,1.20
2022-09-18T04:42:21.054Z,2.20
2022-09-18T04:42:54.088Z,1.40
2022-09-18T04:43:28.343Z,1.30
2022-09-18T04:44:01.729Z,1.20
2022-09-18T04:44:34.930Z,2.20
2022-09-18T04:45:08.807Z,1.00
2022-09-18T04:45:45.498Z,1.10
2022-09-18T04:46:18.705Z,1.10
2022-09-18T04:46:51.987Z,1.00
2022-09-18T04:47:25.257Z,0.90
2022-09-18T04:47:58.480Z,1.00
2022-09-18T04:48:31.739Z,1.00
2022-09-18T04:49:05.213Z,1.30
2022-09-18T04:49:38.666Z,2.30
2022-09-18T04:50:11.956Z,1.40
2022-09-18T04:50:48.951Z,2.90
2022-09-18T04:51:22.211Z,0.90
2022-09-18T04:51:55.470Z,0.90
2022-09-18T04:52:28.905Z,0.90
2022-09-18T04:53:01.974Z,0.90
2022-09-18T04:53:38.287Z,0.90
2022-09-18T04:54:12.090Z,2.50
2022-09-18T04:54:45.297Z,3.70
2022-09-18T04:55:18.409Z,1.20
2022-09-18T04:55:51.960Z,2.40
2022-09-18T04:56:25.171Z,1.00
2022-09-18T04:56:58.421Z,1.80
2022-09-18T04:57:31.623Z,7.40
2022-09-18T04:58:05.544Z,2.20
2022-09-18T04:58:38.743Z,1.30
2022-09-18T04:59:11.894Z,1.90
2022-09-18T04:59:45.100Z,2.30
2022-09-18T05:00:18.232Z,2.40
2022-09-18T05:00:51.572Z,1.30
2022-09-18T05:01:25.043Z,1.30
2022-09-18T05:01:59.581Z,1.90
2022-09-18T05:02:33.002Z,2.30
2022-09-18T05:03:06.985Z,3.00
2022-09-18T05:03:40.105Z,2.70
2022-09-18T05:04:13.508Z,3.80
2022-09-18T05:04:46.655Z,4.20
2022-09-18T05:05:19.762Z,3.60
2022-09-18T05:05:53.039Z,4.80
2022-09-18T05:06:26.514Z,5.60
2022-09-18T05:06:59.629Z,3.70
2022-09-18T05:07:33.058Z,4.10
2022-09-18T05:08:06.775Z,2.40
2022-09-18T05:08:39.819Z,4.00
2022-09-18T05:09:13.322Z,6.00
2022-09-18T05:09:46.622Z,4.80
2022-09-18T05:10:19.891Z,2.50
2022-09-18T05:10:54.113Z,4.40
2022-09-18T05:11:28.302Z,3.80
2022-09-18T05:12:02.211Z,4.10
2022-09-18T05:12:35.335Z,3.00
2022-09-18T05:13:09.177Z,3.60
2022-09-18T05:13:43.633Z,2.70
2022-09-18T05:14:16.716Z,4.70
2022-09-18T05:14:49.894Z,2.50
2022-09-18T05:15:23.383Z,2.70
2022-09-18T05:15:58.405Z,1.90
2022-09-18T05:16:31.797Z,3.30
2022-09-18T05:17:05.282Z,2.80
2022-09-18T05:17:42.032Z,1.60
2022-09-18T05:18:15.420Z,2.00
2022-09-18T05:18:48.575Z,2.20
2022-09-18T05:19:21.747Z,3.30
2022-09-18T05:19:55.588Z,1.10
2022-09-18T05:20:29.116Z,1.00
2022-09-18T05:21:03.761Z,2.40
2022-09-18T05:21:37.145Z,1.60
2022-09-18T05:22:10.493Z,1.20
2022-09-18T05:22:47.453Z,1.70
2022-09-18T05:23:20.598Z,2.00
2022-09-18T05:23:53.853Z,1.80
2022-09-18T05:24:26.941Z,2.10
2022-09-18T05:25:00.366Z,1.20
2022-09-18T05:25:33.684Z,2.70
2022-09-18T05:26:07.225Z,3.10
2022-09-18T05:26:40.550Z,1.40
2022-09-18T05:27:13.757Z,2.30
2022-09-18T05:27:57.699Z,2.10
2022-09-18T05:28:31.372Z,1.70
2022-09-18T05:29:04.758Z,2.80
2022-09-18T05:29:37.984Z,1.70
2022-09-18T05:30:11.206Z,2.60
2022-09-18T05:30:44.289Z,2.50
2022-09-18T05:31:18.092Z,1.90
2022-09-18T05:31:51.532Z,1.90
2022-09-18T05:32:24.918Z,5.70
2022-09-18T05:33:00.688Z,3.50
2022-09-18T05:33:47.471Z,1.50
2022-09-18T05:34:20.627Z,3.10
2022-09-18T05:34:53.839Z,1.70
2022-09-18T05:35:29.114Z,1.60
2022-09-18T05:36:04.487Z,1.50
2022-09-18T05:36:37.640Z,2.30
2022-09-18T05:37:10.844Z,2.00
2022-09-18T05:37:44.026Z,1.40
2022-09-18T05:38:17.052Z,1.40
2022-09-18T05:38:50.179Z,2.50
2022-09-18T05:39:23.369Z,1.40
2022-09-18T05:39:56.840Z,2.20
2022-09-18T05:40:33.887Z,1.90
2022-09-18T05:41:07.124Z,1.40
2022-09-18T05:41:40.220Z,1.70
2022-09-18T05:42:13.876Z,1.90
2022-09-18T05:42:48.369Z,1.70
2022-09-18T05:43:21.596Z,2.60
2022-09-18T05:43:55.087Z,1.50
2022-09-18T05:44:28.317Z,1.90
2022-09-18T05:45:02.158Z,3.00
2022-09-18T05:45:35.543Z,2.70
2022-09-18T05:46:08.959Z,1.60
2022-09-18T05:46:42.393Z,2.10
2022-09-18T05:47:15.617Z,2.10
2022-09-18T05:48:00.812Z,1.80
2022-09-18T05:48:34.033Z,2.00
2022-09-18T05:49:07.203Z,3.30
2022-09-18T05:49:40.197Z,1.90
2022-09-18T05:50:13.361Z,1.90
2022-09-18T05:50:46.833Z,3.10
2022-09-18T05:51:20.226Z,2.00
2022-09-18T05:51:55.007Z,5.90
2022-09-18T05:52:28.197Z,1.80
2022-09-18T05:53:02.784Z,2.50
2022-09-18T05:53:36.103Z,1.60
2022-09-18T05:54:09.071Z,1.80
2022-09-18T05:54:42.578Z,2.30
2022-09-18T05:55:15.843Z,2.80
2022-09-18T05:55:49.056Z,1.90
2022-09-18T05:56:22.304Z,1.80
2022-09-18T05:56:55.432Z,2.10
2022-09-18T05:57:28.805Z,2.30
2022-09-18T05:58:03.532Z,3.60
2022-09-18T05:58:36.620Z,2.20
2022-09-18T05:59:09.736Z,3.00
2022-09-18T05:59:43.288Z,2.80
2022-09-18T06:00:16.668Z,2.10
2022-09-18T06:00:51.575Z,6.10
2022-09-18T06:01:24.722Z,2.30
2022-09-18T06:01:58.458Z,2.10
2022-09-18T06:02:31.648Z,1.70
2022-09-18T06:03:07.659Z,2.60
2022-09-18T06:03:41.644Z,1.60
2022-09-18T06:04:15.055Z,4.30
2022-09-18T06:04:48.109Z,4.20
2022-09-18T06:05:21.646Z,1.70
2022-09-18T06:05:55.599Z,2.70
2022-09-18T06:06:30.088Z,1.70
2022-09-18T06:07:03.425Z,2.60
2022-09-18T06:07:36.646Z,2.00
2022-09-18T06:08:11.670Z,2.10
2022-09-18T06:08:44.749Z,2.70
2022-09-18T06:09:18.025Z,2.70
2022-09-18T06:09:51.106Z,5.80
2022-09-18T06:10:24.482Z,3.10
2022-09-18T06:11:01.411Z,2.40
2022-09-18T06:11:34.654Z,1.90
2022-09-18T06:12:07.919Z,2.90
2022-09-18T06:12:41.127Z,3.10
2022-09-18T06:13:16.817Z,3.10
2022-09-18T06:13:52.055Z,2.50
2022-09-18T06:14:25.118Z,2.00
2022-09-18T06:14:58.271Z,2.70
2022-09-18T06:15:32.485Z,2.10
2022-09-18T06:16:06.009Z,4.00
2022-09-18T06:16:42.330Z,2.20
2022-09-18T06:17:15.717Z,2.40
2022-09-18T06:17:52.336Z,2.20
2022-09-18T06:18:26.468Z,1.90
2022-09-18T06:18:59.596Z,3.30
2022-09-18T06:19:32.746Z,2.50
2022-09-18T06:20:08.655Z,2.70
2022-09-18T06:20:42.803Z,3.40
2022-09-18T06:21:17.086Z,2.60
2022-09-18T06:21:50.703Z,3.40
2022-09-18T06:22:24.065Z,4.10
2022-09-18T06:23:01.592Z,4.80
2022-09-18T06:23:34.966Z,3.70
2022-09-18T06:24:09.876Z,3.50
2022-09-18T06:24:43.321Z,4.60
2022-09-18T06:25:19.606Z,4.10
2022-09-18T06:26:00.892Z,6.30
2022-09-18T06:26:34.144Z,2.70
2022-09-18T06:27:07.890Z,5.20
2022-09-18T06:27:41.145Z,4.80
2022-09-18T06:28:14.488Z,2.60
2022-09-18T06:28:48.625Z,2.30
2022-09-18T06:29:21.840Z,3.50
2022-09-18T06:29:55.060Z,3.40
2022-09-18T06:30:32.625Z,3.00
2022-09-18T06:31:06.231Z,3.70
2022-09-18T06:31:39.664Z,2.30
2022-09-18T06:32:13.462Z,3.20
2022-09-18T06:32:46.890Z,2.70
2022-09-18T06:33:20.225Z,4.00
2022-09-18T06:33:53.378Z,4.90
2022-09-18T06:34:26.845Z,3.20
2022-09-18T06:35:00.063Z,3.20
2022-09-18T06:35:34.795Z,3.60
2022-09-18T06:36:14.125Z,4.40
2022-09-18T06:36:47.316Z,5.30
2022-09-18T06:37:20.550Z,3.60
2022-09-18T06:37:53.912Z,3.80
2022-09-18T06:38:27.203Z,4.00
2022-09-18T06:39:00.630Z,2.30
2022-09-18T06:39:33.988Z,3.00
2022-09-18T06:40:07.830Z,3.10
2022-09-18T06:40:49.485Z,3.90
2022-09-18T06:41:24.395Z,2.80
2022-09-18T06:42:00.426Z,3.20
2022-09-18T06:42:33.633Z,2.70
2022-09-18T06:43:06.855Z,2.90
2022-09-18T06:43:40.030Z,2.60
2022-09-18T06:44:13.577Z,2.90
2022-09-18T06:44:46.901Z,3.10
2022-09-18T06:45:20.139Z,2.90
2022-09-18T06:45:57.956Z,2.80
2022-09-18T06:46:31.249Z,3.30
2022-09-18T06:47:04.646Z,3.00
2022-09-18T06:47:38.066Z,3.20
2022-09-18T06:48:11.321Z,3.50
2022-09-18T06:48:44.443Z,3.20
2022-09-18T06:49:17.740Z,3.10
2022-09-18T06:49:51.055Z,3.10
2022-09-18T06:50:25.512Z,3.50
2022-09-18T06:50:59.832Z,2.80
2022-09-18T06:51:32.909Z,4.80
2022-09-18T06:52:06.240Z,3.20
2022-09-18T06:52:39.410Z,3.20
2022-09-18T06:53:12.970Z,3.30
2022-09-18T06:53:46.478Z,3.40
2022-09-18T06:54:19.535Z,7.00
2022-09-18T06:54:52.732Z,3.30
2022-09-18T06:55:27.416Z,3.10
2022-09-18T06:56:02.815Z,4.50
2022-09-18T06:56:35.851Z,4.90
2022-09-18T06:57:09.213Z,4.10
2022-09-18T06:57:42.974Z,3.60
2022-09-18T06:58:17.631Z,3.00
2022-09-18T06:58:53.930Z,3.80
2022-09-18T06:59:27.432Z,4.70
2022-09-18T07:00:00.744Z,4.80
2022-09-18T07:00:34.337Z,4.30
2022-09-18T07:01:07.769Z,5.30
2022-09-18T07:01:41.506Z,3.10
2022-09-18T07:02:19.231Z,3.50
2022-09-18T07:03:00.750Z,2.90
2022-09-18T07:03:33.913Z,3.40
2022-09-18T07:04:07.143Z,3.30
2022-09-18T07:04:41.259Z,3.10
2022-09-18T07:05:14.524Z,5.10
2022-09-18T07:05:47.772Z,3.50
2022-09-18T07:06:20.971Z,3.30
2022-09-18T07:06:54.634Z,4.20
2022-09-18T07:07:27.907Z,4.60
2022-09-18T07:08:01.929Z,3.30
2022-09-18T07:08:35.049Z,3.60
2022-09-18T07:09:08.177Z,4.00
2022-09-18T07:09:41.501Z,3.70
2022-09-18T07:10:14.820Z,3.90
2022-09-18T07:10:48.160Z,3.50
2022-09-18T07:11:21.822Z,3.50
2022-09-18T07:11:55.502Z,4.30
2022-09-18T07:12:32.190Z,4.30
2022-09-18T07:13:05.977Z,3.40
2022-09-18T07:13:39.123Z,3.80
2022-09-18T07:14:12.530Z,3.30
2022-09-18T07:14:45.797Z,3.70
2022-09-18T07:15:20.349Z,3.30
2022-09-18T07:15:53.683Z,7.50
2022-09-18T07:16:27.026Z,3.40
2022-09-18T07:17:00.442Z,3.90
2022-09-18T07:17:33.889Z,3.30
2022-09-18T07:18:08.259Z,3.20
2022-09-18T07:18:41.296Z,3.70
2022-09-18T07:19:14.727Z,4.80
2022-09-18T07:19:47.978Z,3.20
2022-09-18T07:20:21.269Z,4.80
2022-09-18T07:20:54.579Z,5.40
2022-09-18T07:21:27.956Z,5.80
2022-09-18T07:22:01.587Z,4.10
2022-09-18T07:22:35.092Z,3.40
2022-09-18T07:23:09.242Z,2.80
2022-09-18T07:23:42.997Z,4.60
2022-09-18T07:24:16.018Z,4.60
2022-09-18T07:24:49.110Z,3.40
2022-09-18T07:25:23.176Z,4.60
2022-09-18T07:25:59.616Z,3.30
2022-09-18T07:26:33.004Z,3.10
2022-09-18T07:27:06.170Z,3.40
2022-09-18T07:27:39.358Z,4.00
2022-09-18T07:28:13.888Z,4.20
2022-09-18T07:28:47.148Z,6.40
2022-09-18T07:29:20.893Z,4.90
2022-09-18T07:29:54.284Z,3.10
2022-09-18T07:30:28.051Z,3.50
2022-09-18T07:31:06.006Z,2.60
2022-09-18T07:31:41.812Z,2.40
2022-09-18T07:32:16.031Z,4.10
2022-09-18T07:32:49.441Z,3.60
2022-09-18T07:33:22.776Z,2.80
2022-09-18T07:33:56.961Z,2.50
2022-09-18T07:34:30.358Z,6.90
2022-09-18T07:35:03.914Z,3.50
2022-09-18T07:35:37.362Z,3.10
2022-09-18T07:36:10.582Z,2.90
2022-09-18T07:36:44.085Z,2.50
2022-09-18T07:37:18.065Z,3.90
2022-09-18T07:37:51.163Z,3.20
2022-09-18T07:38:24.345Z,2.70
2022-09-18T07:38:58.366Z,2.80
2022-09-18T07:39:31.857Z,3.70
2022-09-18T07:40:08.210Z,3.80
2022-09-18T07:40:43.633Z,2.20
2022-09-18T07:41:17.676Z,2.90
2022-09-18T07:41:51.064Z,2.70
2022-09-18T07:42:24.428Z,2.60
2022-09-18T07:43:03.499Z,4.50
2022-09-18T07:43:36.709Z,4.60
2022-09-18T07:44:10.679Z,2.10
2022-09-18T07:44:44.354Z,2.30
2022-09-18T07:45:18.254Z,1.80
2022-09-18T07:46:04.402Z,5.00
2022-09-18T07:46:38.437Z,1.70
2022-09-18T07:47:13.081Z,4.90
2022-09-18T07:47:46.382Z,2.80
2022-09-18T07:48:19.726Z,3.10
2022-09-18T07:48:53.065Z,1.50
2022-09-18T07:49:26.317Z,3.80
2022-09-18T07:49:59.633Z,2.70
2022-09-18T07:50:33.932Z,2.00
2022-09-18T07:51:07.723Z,1.90
2022-09-18T07:51:41.566Z,1.60
2022-09-18T07:52:14.761Z,2.20
2022-09-18T07:52:53.246Z,1.20
2022-09-18T07:53:27.582Z,1.50
2022-09-18T07:54:01.029Z,2.20
2022-09-18T07:54:35.131Z,3.90
2022-09-18T07:55:08.547Z,1.80
2022-09-18T07:55:45.764Z,3.10
2022-09-18T07:56:19.450Z,1.90
2022-09-18T07:56:52.918Z,3.20
2022-09-18T07:57:27.185Z,1.70
2022-09-18T07:58:04.889Z,2.50
2022-09-18T07:58:39.341Z,3.20
2022-09-18T07:59:12.425Z,2.20
2022-09-18T07:59:45.585Z,4.90
2022-09-18T08:00:18.790Z,3.50
2022-09-18T08:00:52.226Z,2.90
2022-09-18T08:01:26.052Z,3.90
2022-09-18T08:01:59.525Z,2.60
2022-09-18T08:02:33.614Z,2.70
2022-09-18T08:03:10.127Z,3.70
2022-09-18T08:03:43.517Z,2.00
2022-09-18T08:04:16.653Z,3.20
2022-09-18T08:04:50.366Z,2.20
2022-09-18T08:05:23.659Z,2.30