createdAt,value
2023-01-13T00:00:17.434Z,100.00
2023-01-13T00:02:45.410Z,100.00
2023-01-13T00:05:13.344Z,100.00
2023-01-13T00:07:41.256Z,100.00
2023-01-13T00:10:10.805Z,100.00
2023-01-13T00:12:41.771Z,100.00
2023-01-13T00:15:11.291Z,100.00
2023-01-13T00:17:39.887Z,100.00
2023-01-13T00:20:09.069Z,100.00
2023-01-13T00:22:37.216Z,100.00
2023-01-13T00:25:06.658Z,100.00
2023-01-13T00:27:34.797Z,100.00
2023-01-13T00:30:04.364Z,100.00
2023-01-13T00:32:32.437Z,100.00
2023-01-13T00:35:00.456Z,100.00
2023-01-13T00:37:28.535Z,100.00
2023-01-13T00:39:57.843Z,100.00
2023-01-13T00:42:42.934Z,100.00
2023-01-13T00:45:12.493Z,100.00
2023-01-13T00:47:40.610Z,100.00
2023-01-13T00:50:09.598Z,100.00
2023-01-13T00:52:37.521Z,100.00
2023-01-13T00:55:06.115Z,100.00
2023-01-13T00:57:34.003Z,100.00
2023-01-13T01:00:01.953Z,100.00
2023-01-13T01:02:31.323Z,100.00
2023-01-13T01:05:00.016Z,100.00
2023-01-13T01:07:27.943Z,100.00
2023-01-13T01:09:55.821Z,100.00
2023-01-13T01:12:23.738Z,100.00
2023-01-13T01:14:51.623Z,100.00
2023-01-13T01:17:19.512Z,100.00
2023-01-13T01:19:48.770Z,100.00
2023-01-13T01:22:16.688Z,100.00
2023-01-13T01:24:44.572Z,100.00
2023-01-13T01:27:12.466Z,100.00
2023-01-13T01:29:40.336Z,100.00
2023-01-13T01:32:08.248Z,100.00
2023-01-13T01:34:36.303Z,100.00
2023-01-13T01:37:05.572Z,100.00
2023-01-13T01:39:33.535Z,100.00
2023-01-13T01:42:15.359Z,100.00
2023-01-13T01:45:04.548Z,100.00
2023-01-13T01:47:33.375Z,100.00
2023-01-13T01:50:02.648Z,100.00
2023-01-13T01:52:34.326Z,100.00
2023-01-13T01:55:06.376Z,100.00
2023-01-13T01:57:38.377Z,100.00
2023-01-13T02:00:07.058Z,100.00
2023-01-13T02:02:35.104Z,100.00
2023-01-13T02:05:03.424Z,100.00
2023-01-13T02:07:33.756Z,100.00
2023-01-13T02:10:05.813Z,100.00
2023-01-13T02:12:32.949Z,100.00
2023-01-13T02:15:02.643Z,100.00
2023-01-13T02:17:54.243Z,100.00
2023-01-13T02:20:35.532Z,100.00
2023-01-13T02:24:00.223Z,100.00
2023-01-13T02:27:01.628Z,100.00
2023-01-13T02:30:09.671Z,100.00
2023-01-13T02:32:43.502Z,100.00
2023-01-13T02:35:15.135Z,100.00
2023-01-13T02:37:44.981Z,100.00
2023-01-13T02:40:15.865Z,100.00
2023-01-13T02:43:07.193Z,100.00
2023-01-13T02:45:39.518Z,100.00
2023-01-13T02:48:09.251Z,100.00
2023-01-13T02:50:40.682Z,100.00
2023-01-13T02:53:12.578Z,100.00
2023-01-13T02:55:44.126Z,100.00
2023-01-13T02:58:15.071Z,100.00
2023-01-13T03:00:44.844Z,100.00
2023-01-13T03:03:12.855Z,100.00
2023-01-13T03:05:42.058Z,100.00
2023-01-13T03:08:21.916Z,100.00
2023-01-13T03:11:00.777Z,100.00
2023-01-13T03:13:56.592Z,100.00
2023-01-13T03:16:47.223Z,100.00
2023-01-13T03:19:20.624Z,100.00
2023-01-13T03:21:53.590Z,100.00
2023-01-13T03:24:23.683Z,100.00
2023-01-13T03:26:55.059Z,100.00
2023-01-13T03:29:26.055Z,100.00
2023-01-13T03:32:00.990Z,100.00
2023-01-13T03:34:32.606Z,100.00
2023-01-13T03:37:05.058Z,100.00
2023-01-13T03:39:35.739Z,100.00
2023-01-13T03:42:06.839Z,100.00
2023-01-13T03:44:37.438Z,100.00
2023-01-13T03:47:19.207Z,100.00
2023-01-13T03:49:53.300Z,100.00
2023-01-13T03:52:25.133Z,100.00
2023-01-13T03:54:58.125Z,100.00
2023-01-13T03:57:29.666Z,100.00
2023-01-13T04:00:00.370Z,100.00
2023-01-13T04:02:39.571Z,100.00
2023-01-13T04:05:09.477Z,100.00
2023-01-13T04:07:45.668Z,100.00
2023-01-13T04:10:15.813Z,100.00
2023-01-13T04:13:01.755Z,100.00
2023-01-13T04:15:34.763Z,100.00
2023-01-13T04:18:15.649Z,100.00
2023-01-13T04:20:44.947Z,100.00
2023-01-13T04:23:13.642Z,100.00
2023-01-13T04:25:42.203Z,100.00
2023-01-13T04:28:10.164Z,100.00
2023-01-13T04:30:38.543Z,100.00
2023-01-13T04:33:06.769Z,100.00
2023-01-13T04:35:36.665Z,100.00
2023-01-13T04:38:05.629Z,100.00
2023-01-13T04:40:33.553Z,100.00
2023-01-13T04:43:01.431Z,100.00
2023-01-13T04:45:29.354Z,100.00
2023-01-13T04:47:57.224Z,100.00
2023-01-13T04:50:25.387Z,100.00
2023-01-13T04:52:55.325Z,100.00
2023-01-13T04:55:24.363Z,100.00
2023-01-13T04:57:52.319Z,100.00
2023-01-13T05:00:22.321Z,100.00
2023-01-13T05:02:50.945Z,100.00
2023-01-13T05:05:19.009Z,100.00
2023-01-13T05:07:47.004Z,100.00
2023-01-13T05:10:16.433Z,100.00
2023-01-13T05:13:01.598Z,100.00
2023-01-13T05:15:47.123Z,100.00
2023-01-13T05:18:15.118Z,100.00
2023-01-13T05:20:42.985Z,100.00
2023-01-13T05:23:28.298Z,100.00
2023-01-13T05:25:57.591Z,100.00
2023-01-13T05:28:25.552Z,100.00
2023-01-13T05:30:53.550Z,100.00
2023-01-13T05:33:21.652Z,100.00
2023-01-13T05:35:50.070Z,100.00
2023-01-13T05:38:18.926Z,100.00
2023-01-13T05:41:04.500Z,100.00
2023-01-13T05:43:34.890Z,100.00
2023-01-13T05:46:04.178Z,100.00
2023-01-13T05:48:34.102Z,100.00
2023-01-13T05:51:02.243Z,100.00
2023-01-13T05:53:30.363Z,100.00
2023-01-13T05:55:58.596Z,100.00
2023-01-13T05:58:27.936Z,100.00
2023-01-13T06:01:02.158Z,100.00
2023-01-13T06:03:30.147Z,100.00
2023-01-13T06:06:01.825Z,100.00
2023-01-13T06:08:30.161Z,100.00
2023-01-13T06:10:58.169Z,100.00
2023-01-13T06:13:26.358Z,100.00
2023-01-13T06:15:57.500Z,100.00
2023-01-13T06:18:27.691Z,100.00
2023-01-13T06:20:55.933Z,100.00
2023-01-13T06:23:23.889Z,100.00
2023-01-13T06:25:57.909Z,100.00
2023-01-13T06:28:25.937Z,100.00
2023-01-13T06:30:57.482Z,100.00
2023-01-13T06:33:29.791Z,100.00
2023-01-13T06:35:59.514Z,100.00
2023-01-13T06:38:29.065Z,100.00
2023-01-13T06:40:57.128Z,100.00
2023-01-13T06:43:24.086Z,100.00
2023-01-13T06:45:54.520Z,100.00
2023-01-13T06:48:24.351Z,100.00
2023-01-13T06:50:53.630Z,100.00
2023-01-13T06:53:21.689Z,100.00
2023-01-13T06:55:49.615Z,100.00
2023-01-13T06:58:17.585Z,100.00
2023-01-13T07:00:49.667Z,100.00
2023-01-13T07:03:18.974Z,100.00
2023-01-13T07:05:54.456Z,100.00
2023-01-13T07:08:22.745Z,100.00
2023-01-13T07:10:51.239Z,100.00
2023-01-13T07:13:36.881Z,100.00
2023-01-13T07:16:06.541Z,100.00
2023-01-13T07:18:35.396Z,100.00
2023-01-13T07:21:06.418Z,100.00
2023-01-13T07:23:35.735Z,100.00
2023-01-13T07:26:04.033Z,100.00
2023-01-13T07:28:32.032Z,100.00
2023-01-13T07:31:00.493Z,100.00
2023-01-13T07:33:28.753Z,100.00
2023-01-13T07:36:00.411Z,100.00
2023-01-13T07:38:30.087Z,100.00
2023-01-13T07:40:58.049Z,100.00
2023-01-13T07:43:33.667Z,100.00
2023-01-13T07:46:03.298Z,100.00
2023-01-13T07:48:32.233Z,100.00
2023-01-13T07:51:02.914Z,100.00
2023-01-13T07:53:32.338Z,100.00
2023-01-13T07:56:00.943Z,100.00
2023-01-13T07:58:30.807Z,100.00
2023-01-13T08:00:58.944Z,100.00
2023-01-13T08:03:27.943Z,100.00
2023-01-13T08:05:55.838Z,100.00
2023-01-13T08:08:23.910Z,100.00
2023-01-13T08:10:53.230Z,100.00
2023-01-13T08:13:21.450Z,100.00
2023-01-13T08:15:51.545Z,100.00
2023-01-13T08:18:22.404Z,100.00
2023-01-13T08:20:52.541Z,100.00
2023-01-13T08:23:20.774Z,100.00
2023-01-13T08:25:48.781Z,100.00
2023-01-13T08:28:18.465Z,100.00
2023-01-13T08:30:46.466Z,100.00
2023-01-13T08:33:14.566Z,100.00
2023-01-13T08:35:42.972Z,100.00
2023-01-13T08:38:10.987Z,100.00
2023-01-13T08:40:40.719Z,100.00
2023-01-13T08:43:08.591Z,100.00
2023-01-13T08:45:37.940Z,100.00
2023-01-13T08:48:06.046Z,100.00
2023-01-13T08:50:34.003Z,100.00
2023-01-13T08:53:02.081Z,100.00
2023-01-13T08:55:32.484Z,100.00
2023-01-13T08:58:14.518Z,100.00
2023-01-13T09:00:45.898Z,100.00
2023-01-13T09:03:13.799Z,100.00
2023-01-13T09:05:41.783Z,100.00
2023-01-13T09:08:09.919Z,100.00
2023-01-13T09:10:40.380Z,100.00
2023-01-13T09:13:13.381Z,100.00
2023-01-13T09:15:42.890Z,100.00
2023-01-13T09:18:12.499Z,100.00
2023-01-13T09:20:40.478Z,100.00
2023-01-13T09:23:10.542Z,100.00
2023-01-13T09:25:39.791Z,100.00
2023-01-13T09:28:08.634Z,100.00
2023-01-13T09:30:38.093Z,100.00
2023-01-13T09:33:23.357Z,100.00
2023-01-13T09:35:52.673Z,100.00
2023-01-13T09:38:20.616Z,100.00
2023-01-13T09:40:50.241Z,100.00
2023-01-13T09:43:38.932Z,100.00
2023-01-13T09:46:30.147Z,100.00
2023-01-13T09:48:58.674Z,100.00
2023-01-13T09:51:32.067Z,100.00
2023-01-13T09:54:04.440Z,100.00
2023-01-13T09:56:32.348Z,100.00
2023-01-13T09:59:00.276Z,100.00
2023-01-13T10:01:31.262Z,100.00
2023-01-13T10:04:04.484Z,100.00
2023-01-13T10:06:37.007Z,100.00
2023-01-13T10:09:05.006Z,100.00
2023-01-13T10:11:53.372Z,100.00
2023-01-13T10:14:25.862Z,100.00
2023-01-13T10:17:01.053Z,100.00
2023-01-13T10:19:32.298Z,100.00
2023-01-13T10:22:25.849Z,100.00
2023-01-13T10:25:18.176Z,100.00
2023-01-13T10:27:50.144Z,100.00
2023-01-13T10:30:23.797Z,100.00
2023-01-13T10:32:55.413Z,99.67
2023-01-13T10:35:52.330Z,98.64
2023-01-13T10:38:23.598Z,99.10
2023-01-13T10:40:53.170Z,98.45
2023-01-13T10:43:21.231Z,96.96
2023-01-13T10:45:59.626Z,97.34
2023-01-13T10:48:35.741Z,96.94
2023-01-13T10:51:20.556Z,96.36
2023-01-13T10:53:54.358Z,96.22
2023-01-13T10:56:23.777Z,95.35
2023-01-13T10:58:51.694Z,94.71
2023-01-13T11:01:25.801Z,94.28
2023-01-13T11:03:55.261Z,93.32
2023-01-13T11:06:26.149Z,93.33
2023-01-13T11:08:58.288Z,91.92
2023-01-13T11:11:42.931Z,93.51
2023-01-13T11:14:37.027Z,92.72
2023-01-13T11:17:10.815Z,94.00
2023-01-13T11:19:42.941Z,93.55
2023-01-13T11:22:13.453Z,93.87
2023-01-13T11:24:46.665Z,93.94
2023-01-13T11:27:17.851Z,94.25
2023-01-13T11:29:59.311Z,93.47
2023-01-13T11:32:31.844Z,95.22
2023-01-13T11:35:03.491Z,94.72
2023-01-13T11:37:32.890Z,94.05
2023-01-13T11:40:05.969Z,93.30
2023-01-13T11:42:37.867Z,94.30
2023-01-13T11:45:12.236Z,94.72
2023-01-13T11:47:40.218Z,95.25
2023-01-13T11:50:16.171Z,95.08
2023-01-13T11:52:56.770Z,96.99
2023-01-13T11:55:33.624Z,96.68
2023-01-13T11:58:50.988Z,96.86
2023-01-13T12:01:39.581Z,96.72
2023-01-13T12:04:24.821Z,95.58
2023-01-13T12:07:01.604Z,96.40
2023-01-13T12:09:41.042Z,96.36
2023-01-13T12:12:27.401Z,97.19
2023-01-13T12:15:14.404Z,96.23
2023-01-13T12:17:49.000Z,95.57
2023-01-13T12:20:26.265Z,94.38
2023-01-13T12:22:58.134Z,93.23
2023-01-13T12:25:31.418Z,93.60
2023-01-13T12:28:04.707Z,92.79
2023-01-13T12:30:37.629Z,95.37
2023-01-13T12:33:16.757Z,97.21
2023-01-13T12:35:52.594Z,96.32
2023-01-13T12:38:26.858Z,99.78
2023-01-13T12:41:00.059Z,100.00
2023-01-13T12:43:47.309Z,100.00
2023-01-13T12:46:44.202Z,100.00
2023-01-13T12:49:23.406Z,100.00
2023-01-13T12:52:16.225Z,100.00
2023-01-13T12:55:08.160Z,100.00
2023-01-13T12:57:36.144Z,100.00
2023-01-13T13:00:21.887Z,100.00
2023-01-13T13:03:22.569Z,100.00
2023-01-13T13:05:56.908Z,100.00
2023-01-13T13:08:32.320Z,100.00
2023-01-13T13:11:39.081Z,100.00
2023-01-13T13:14:07.811Z,100.00
2023-01-13T13:16:49.309Z,100.00
2023-01-13T13:19:50.387Z,100.00
2023-01-13T13:22:31.774Z,100.00
2023-01-13T13:25:21.819Z,100.00
2023-01-13T13:28:18.831Z,100.00
2023-01-13T13:31:11.513Z,100.00
2023-01-13T13:33:48.979Z,100.00
2023-01-13T13:36:31.604Z,100.00
2023-01-13T13:39:25.103Z,100.00
2023-01-13T13:42:13.895Z,100.00
2023-01-13T13:45:01.556Z,100.00
2023-01-13T13:47:36.329Z,100.00
2023-01-13T13:50:10.517Z,100.00
2023-01-13T13:52:42.730Z,100.00
2023-01-13T13:55:18.538Z,100.00
2023-01-13T13:57:48.382Z,100.00
2023-01-13T14:00:26.945Z,100.00
2023-01-13T14:02:58.433Z,100.00
2023-01-13T14:05:29.948Z,100.00
2023-01-13T14:08:02.005Z,100.00
2023-01-13T14:10:33.051Z,100.00
2023-01-13T14:13:03.030Z,100.00
2023-01-13T14:15:33.688Z,100.00
2023-01-13T14:18:03.499Z,100.00
2023-01-13T14:20:34.562Z,100.00
2023-01-13T14:23:05.447Z,100.00
2023-01-13T14:25:37.045Z,100.00
2023-01-13T14:28:21.355Z,100.00
2023-01-13T14:30:50.259Z,100.00
2023-01-13T14:33:19.988Z,100.00
2023-01-13T14:36:15.627Z,100.00
2023-01-13T14:38:45.280Z,100.00
2023-01-13T14:41:18.092Z,100.00
2023-01-13T14:43:46.873Z,100.00
2023-01-13T14:46:15.245Z,100.00
2023-01-13T14:48:47.231Z,100.00
2023-01-13T14:51:28.026Z,100.00
2023-01-13T14:53:57.411Z,100.00
2023-01-13T14:56:50.303Z,100.00
2023-01-13T14:59:43.157Z,100.00
2023-01-13T15:02:44.994Z,100.00
2023-01-13T15:05:47.408Z,100.00
2023-01-13T15:08:40.456Z,100.00
2023-01-13T15:11:09.528Z,100.00
2023-01-13T15:13:47.016Z,100.00
2023-01-13T15:16:23.304Z,100.00
2023-01-13T15:18:51.489Z,100.00
2023-01-13T15:21:19.592Z,100.00
2023-01-13T15:23:48.888Z,100.00
2023-01-13T15:26:20.324Z,100.00
2023-01-13T15:28:48.409Z,100.00
2023-01-13T15:31:16.457Z,100.00
2023-01-13T15:33:44.459Z,100.00
2023-01-13T15:36:21.648Z,100.00
2023-01-13T15:38:51.247Z,100.00
2023-01-13T15:41:39.840Z,100.00
2023-01-13T15:44:25.054Z,100.00
2023-01-13T15:46:53.369Z,100.00
2023-01-13T15:49:26.315Z,100.00
2023-01-13T15:51:54.429Z,100.00
2023-01-13T15:54:24.694Z,100.00
2023-01-13T15:56:53.121Z,100.00
2023-01-13T15:59:24.428Z,100.00
2023-01-13T16:01:52.353Z,100.00
2023-01-13T16:04:20.242Z,100.00
2023-01-13T16:06:48.494Z,100.00
2023-01-13T16:09:16.918Z,100.00
2023-01-13T16:11:46.316Z,100.00
2023-01-13T16:14:14.225Z,100.00
2023-01-13T16:16:42.190Z,100.00
2023-01-13T16:19:12.368Z,100.00
2023-01-13T16:21:40.477Z,100.00
2023-01-13T16:24:08.414Z,100.00
2023-01-13T16:26:37.627Z,100.00
2023-01-13T16:29:07.264Z,100.00
2023-01-13T16:31:35.786Z,100.00
2023-01-13T16:34:05.195Z,100.00
2023-01-13T16:36:35.372Z,100.00
2023-01-13T16:39:03.466Z,100.00
2023-01-13T16:41:31.336Z,100.00
2023-01-13T16:44:05.887Z,100.00
2023-01-13T16:46:35.296Z,100.00
2023-01-13T16:49:05.172Z,100.00
2023-01-13T16:51:33.643Z,100.00
2023-01-13T16:54:01.590Z,100.00
2023-01-13T16:56:31.720Z,100.00
2023-01-13T16:59:03.183Z,100.00
2023-01-13T17:01:32.443Z,100.00
2023-01-13T17:04:02.798Z,100.00
2023-01-13T17:06:34.489Z,100.00
2023-01-13T17:09:04.265Z,100.00
2023-01-13T17:11:32.367Z,100.00
2023-01-13T17:14:00.369Z,100.00
2023-01-13T17:16:32.229Z,100.00
2023-01-13T17:19:01.586Z,100.00
2023-01-13T17:21:29.488Z,100.00
2023-01-13T17:23:57.811Z,100.00
2023-01-13T17:26:32.337Z,100.00
2023-01-13T17:29:01.466Z,100.00
2023-01-13T17:31:29.925Z,100.00
2023-01-13T17:33:58.165Z,100.00
2023-01-13T17:36:27.439Z,100.00
2023-01-13T17:38:56.019Z,100.00
2023-01-13T17:41:24.176Z,100.00
2023-01-13T17:43:52.663Z,100.00
2023-01-13T17:46:22.530Z,100.00
2023-01-13T17:48:50.987Z,100.00
2023-01-13T17:51:19.644Z,100.00
2023-01-13T17:53:48.956Z,100.00
2023-01-13T17:56:17.749Z,100.00
2023-01-13T17:58:46.823Z,100.00
2023-01-13T18:01:16.917Z,100.00
2023-01-13T18:03:45.141Z,100.00
2023-01-13T18:06:16.989Z,100.00
2023-01-13T18:08:45.342Z,100.00
2023-01-13T18:11:15.065Z,100.00
2023-01-13T18:13:42.997Z,100.00
2023-01-13T18:16:12.351Z,100.00
2023-01-13T18:18:41.049Z,100.00
2023-01-13T18:21:28.489Z,100.00
2023-01-13T18:24:10.242Z,100.00
2023-01-13T18:26:56.844Z,100.00
2023-01-13T18:29:25.982Z,100.00
2023-01-13T18:31:53.881Z,100.00
2023-01-13T18:34:21.756Z,100.00
2023-01-13T18:36:49.682Z,100.00
2023-01-13T18:39:17.989Z,100.00
2023-01-13T18:42:04.741Z,100.00
2023-01-13T18:44:32.607Z,100.00
2023-01-13T18:47:00.463Z,100.00
2023-01-13T18:49:28.502Z,100.00
2023-01-13T18:51:56.396Z,100.00
2023-01-13T18:54:24.269Z,100.00
2023-01-13T18:56:53.617Z,100.00
2023-01-13T18:59:21.480Z,100.00
2023-01-13T19:01:49.636Z,100.00
2023-01-13T19:04:18.701Z,100.00
2023-01-13T19:06:51.451Z,100.00
2023-01-13T19:09:22.714Z,100.00
2023-01-13T19:11:51.481Z,100.00
2023-01-13T19:14:34.974Z,100.00
2023-01-13T19:17:03.297Z,100.00
2023-01-13T19:19:31.323Z,100.00
2023-01-13T19:21:59.456Z,100.00
2023-01-13T19:24:27.405Z,100.00
2023-01-13T19:26:55.737Z,100.00
2023-01-13T19:29:25.000Z,100.00
2023-01-13T19:31:52.950Z,100.00
2023-01-13T19:34:22.814Z,100.00
2023-01-13T19:36:52.842Z,100.00
2023-01-13T19:39:20.793Z,100.00
2023-01-13T19:42:06.374Z,100.00
2023-01-13T19:44:53.446Z,100.00
2023-01-13T19:47:21.525Z,100.00
2023-01-13T19:49:49.531Z,100.00
2023-01-13T19:52:17.545Z,100.00
2023-01-13T19:54:46.150Z,100.00
2023-01-13T19:57:14.534Z,100.00
2023-01-13T19:59:43.831Z,100.00
2023-01-13T20:02:15.288Z,100.00
2023-01-13T20:04:44.936Z,100.00
2023-01-13T20:07:14.576Z,100.00
2023-01-13T20:09:44.197Z,100.00
2023-01-13T20:12:12.913Z,100.00
2023-01-13T20:14:40.901Z,100.00
2023-01-13T20:17:10.720Z,100.00
2023-01-13T20:19:38.696Z,100.00
2023-01-13T20:22:06.988Z,100.00
2023-01-13T20:24:35.355Z,100.00
2023-01-13T20:27:03.681Z,100.00
2023-01-13T20:29:32.317Z,100.00
2023-01-13T20:32:00.239Z,100.00
2023-01-13T20:34:29.763Z,100.00
2023-01-13T20:36:57.707Z,100.00
2023-01-13T20:39:26.988Z,100.00
2023-01-13T20:42:12.654Z,100.00
2023-01-13T20:44:40.821Z,100.00
2023-01-13T20:47:09.001Z,100.00
2023-01-13T20:49:38.304Z,100.00
2023-01-13T20:52:09.665Z,100.00
2023-01-13T20:54:37.723Z,100.00
2023-01-13T20:57:06.669Z,100.00
2023-01-13T20:59:34.887Z,100.00
2023-01-13T21:02:02.932Z,100.00
2023-01-13T21:04:31.070Z,100.00
2023-01-13T21:07:00.509Z,100.00
2023-01-13T21:09:29.273Z,100.00
2023-01-13T21:12:14.844Z,100.00
2023-01-13T21:15:00.002Z,100.00
2023-01-13T21:17:41.794Z,100.00
2023-01-13T21:20:11.592Z,100.00
2023-01-13T21:22:41.723Z,100.00
2023-01-13T21:25:12.006Z,100.00
2023-01-13T21:27:39.956Z,100.00
2023-01-13T21:30:09.177Z,100.00
2023-01-13T21:32:37.079Z,100.00
2023-01-13T21:35:05.624Z,100.00
2023-01-13T21:37:33.629Z,100.00
2023-01-13T21:40:02.952Z,100.00
2023-01-13T21:42:48.106Z,100.00
2023-01-13T21:45:33.526Z,100.00
2023-01-13T21:48:01.465Z,100.00
2023-01-13T21:50:29.936Z,100.00
2023-01-13T21:52:58.770Z,100.00
2023-01-13T21:55:29.400Z,100.00
2023-01-13T21:57:58.657Z,100.00
2023-01-13T22:00:28.217Z,100.00
2023-01-13T22:02:56.493Z,100.00
2023-01-13T22:05:25.906Z,100.00
2023-01-13T22:07:54.132Z,100.00
2023-01-13T22:10:23.995Z,100.00
2023-01-13T22:12:55.611Z,100.00
2023-01-13T22:15:26.647Z,100.00
2023-01-13T22:17:55.050Z,100.00
2023-01-13T22:20:23.848Z,100.00
2023-01-13T22:22:51.750Z,100.00
2023-01-13T22:25:20.329Z,100.00
2023-01-13T22:27:49.207Z,100.00
2023-01-13T22:30:21.787Z,100.00
2023-01-13T22:32:50.200Z,100.00
2023-01-13T22:35:18.112Z,100.00
2023-01-13T22:37:46.034Z,100.00
2023-01-13T22:40:14.577Z,100.00
2023-01-13T22:42:43.645Z,100.00
2023-01-13T22:45:13.099Z,100.00
2023-01-13T22:47:42.619Z,100.00
2023-01-13T22:50:12.601Z,100.00
2023-01-13T22:52:40.815Z,100.00
2023-01-13T22:55:09.876Z,100.00
2023-01-13T22:57:47.420Z,100.00
2023-01-13T23:00:19.063Z,100.00
2023-01-13T23:02:48.575Z,100.00
2023-01-13T23:05:16.686Z,100.00
2023-01-13T23:07:44.613Z,100.00
2023-01-13T23:10:12.810Z,100.00
2023-01-13T23:12:40.682Z,100.00
2023-01-13T23:15:09.334Z,100.00
2023-01-13T23:17:37.338Z,100.00
2023-01-13T23:20:07.135Z,100.00
2023-01-13T23:22:38.600Z,100.00
2023-01-13T23:25:07.578Z,100.00
2023-01-13T23:27:36.002Z,100.00
2023-01-13T23:30:04.704Z,100.00
2023-01-13T23:32:32.618Z,100.00
2023-01-13T23:35:00.609Z,100.00
2023-01-13T23:37:29.896Z,100.00
2023-01-13T23:39:57.800Z,100.00
2023-01-13T23:42:25.712Z,100.00
2023-01-13T23:44:53.614Z,100.00
2023-01-13T23:47:22.580Z,100.00
2023-01-13T23:49:50.505Z,100.00
2023-01-13T23:52:18.464Z,100.00
2023-01-13T23:54:47.817Z,100.00
2023-01-13T23:57:15.735Z,100.00
2023-01-13T23:59:43.815Z,100.00
