createdAt,value
2018-10-17T00:00:00.527Z,0
2018-10-17T00:01:09.816Z,0
2018-10-17T00:02:19.301Z,0
2018-10-17T00:03:28.725Z,0
2018-10-17T00:04:38.153Z,0
2018-10-17T00:05:47.562Z,0
2018-10-17T00:06:57.007Z,0
2018-10-17T00:08:06.714Z,0
2018-10-17T00:09:16.217Z,0
2018-10-17T00:10:25.655Z,0
2018-10-17T00:11:35.084Z,0
2018-10-17T00:12:45.009Z,0
2018-10-17T00:13:54.179Z,0
2018-10-17T00:15:03.596Z,0
2018-10-17T00:16:12.496Z,0
2018-10-17T00:17:21.409Z,0
2018-10-17T00:18:30.868Z,0
2018-10-17T00:19:40.272Z,0
2018-10-17T00:20:49.707Z,0
2018-10-17T00:21:59.673Z,0
2018-10-17T00:23:09.405Z,0
2018-10-17T00:24:19.282Z,0
2018-10-17T00:25:29.371Z,0
2018-10-17T00:26:38.794Z,0
2018-10-17T00:27:48.200Z,0
2018-10-17T00:28:57.741Z,0
2018-10-17T00:30:07.520Z,0
2018-10-17T00:31:17.628Z,0
2018-10-17T00:32:26.800Z,0
2018-10-17T00:33:36.240Z,0
2018-10-17T00:34:46.173Z,0
2018-10-17T00:35:55.324Z,0
2018-10-17T00:37:05.210Z,0
2018-10-17T00:38:14.913Z,0
2018-10-17T00:39:24.098Z,0
2018-10-17T00:40:33.823Z,0
2018-10-17T00:41:43.069Z,0
2018-10-17T00:42:53.087Z,0
2018-10-17T00:44:02.766Z,0
2018-10-17T00:45:12.172Z,0
2018-10-17T00:46:21.602Z,0
2018-10-17T00:47:30.836Z,0
2018-10-17T00:48:40.266Z,0
2018-10-17T00:49:49.680Z,0
2018-10-17T00:50:58.575Z,0
2018-10-17T00:52:07.980Z,0
2018-10-17T00:53:17.947Z,0
2018-10-17T00:54:27.629Z,0
2018-10-17T00:55:37.372Z,0
2018-10-17T00:56:47.062Z,0
2018-10-17T00:57:56.484Z,0
2018-10-17T00:59:05.768Z,0
2018-10-17T01:00:15.719Z,0
2018-10-17T01:01:25.640Z,0
2018-10-17T01:02:35.040Z,0
2018-10-17T01:03:43.938Z,0
2018-10-17T01:04:53.406Z,0
2018-10-17T01:06:03.219Z,0
2018-10-17T01:07:13.553Z,0
2018-10-17T01:08:23.133Z,0
2018-10-17T01:09:32.575Z,0
2018-10-17T01:10:41.990Z,0
2018-10-17T01:11:51.020Z,0
2018-10-17T01:13:00.711Z,0
2018-10-17T01:14:10.407Z,0
2018-10-17T01:15:19.810Z,0
2018-10-17T01:16:29.225Z,0
2018-10-17T01:17:38.647Z,0
2018-10-17T01:18:48.057Z,0
2018-10-17T01:19:57.756Z,0
2018-10-17T01:21:07.231Z,0
2018-10-17T01:22:16.929Z,0
2018-10-17T01:23:26.673Z,0
2018-10-17T01:24:36.093Z,0
2018-10-17T01:25:45.520Z,0
2018-10-17T01:26:54.935Z,0
2018-10-17T01:28:04.354Z,0
2018-10-17T01:29:14.429Z,0
2018-10-17T01:30:24.355Z,0
2018-10-17T01:31:33.798Z,0
2018-10-17T01:32:43.234Z,0
2018-10-17T01:33:52.640Z,0
2018-10-17T01:35:02.417Z,0
2018-10-17T01:36:11.636Z,0
2018-10-17T01:37:21.637Z,0
2018-10-17T01:38:31.044Z,0
2018-10-17T01:39:40.456Z,0
2018-10-17T01:40:49.642Z,0
2018-10-17T01:41:58.864Z,0
2018-10-17T01:43:08.380Z,0
2018-10-17T01:44:18.283Z,0
2018-10-17T01:45:27.186Z,0
2018-10-17T01:46:36.348Z,0
2018-10-17T01:47:45.493Z,0
2018-10-17T01:48:54.696Z,0
2018-10-17T01:50:04.690Z,0
2018-10-17T01:51:14.158Z,0
2018-10-17T01:52:23.583Z,0
2018-10-17T01:53:33.516Z,0
2018-10-17T01:54:43.177Z,0
2018-10-17T01:55:52.326Z,0
2018-10-17T01:57:02.002Z,0
2018-10-17T01:58:11.161Z,0
2018-10-17T01:59:20.415Z,0
2018-10-17T02:00:29.832Z,0
2018-10-17T02:01:39.762Z,0
2018-10-17T02:02:49.191Z,0
2018-10-17T02:03:59.119Z,0
2018-10-17T02:05:09.141Z,0
2018-10-17T02:06:18.930Z,0
2018-10-17T02:07:28.621Z,0
2018-10-17T02:08:38.315Z,0
2018-10-17T02:09:46.965Z,0
2018-10-17T02:10:56.219Z,0
2018-10-17T02:12:05.975Z,0
2018-10-17T02:13:16.211Z,0
2018-10-17T02:14:25.628Z,0
2018-10-17T02:15:34.780Z,0
2018-10-17T02:16:43.796Z,0
2018-10-17T02:17:52.973Z,0
2018-10-17T02:19:02.776Z,0
2018-10-17T02:20:12.277Z,0
2018-10-17T02:21:21.965Z,0
2018-10-17T02:22:31.127Z,0
2018-10-17T02:23:40.529Z,0
2018-10-17T02:24:50.225Z,0
2018-10-17T02:26:00.192Z,0
2018-10-17T02:27:10.119Z,0
2018-10-17T02:28:19.329Z,0
2018-10-17T02:29:28.243Z,0
2018-10-17T02:30:37.417Z,0
2018-10-17T02:31:46.838Z,0
2018-10-17T02:32:56.524Z,0
2018-10-17T02:34:05.949Z,0
2018-10-17T02:35:16.569Z,0
2018-10-17T02:36:26.813Z,0
2018-10-17T02:37:36.273Z,0
2018-10-17T02:38:46.243Z,0
2018-10-17T02:39:56.074Z,0
2018-10-17T02:41:06.345Z,0
2018-10-17T02:42:16.467Z,0
2018-10-17T02:43:26.389Z,0
2018-10-17T02:44:36.344Z,0
2018-10-17T02:45:45.827Z,0
2018-10-17T02:46:55.322Z,0
2018-10-17T02:48:04.807Z,0
2018-10-17T02:49:14.530Z,0
2018-10-17T02:50:24.642Z,0
2018-10-17T02:51:34.093Z,0
2018-10-17T02:52:43.799Z,0
2018-10-17T02:53:53.827Z,0
2018-10-17T02:55:03.454Z,0
2018-10-17T02:56:13.415Z,0
2018-10-17T02:57:23.106Z,0
2018-10-17T02:58:32.718Z,0
2018-10-17T02:59:42.166Z,0
2018-10-17T03:00:51.616Z,0
2018-10-17T03:02:01.070Z,0
2018-10-17T03:03:10.793Z,0
2018-10-17T03:04:20.469Z,0
2018-10-17T03:05:30.156Z,0
2018-10-17T03:06:39.585Z,0
2018-10-17T03:07:49.543Z,0
2018-10-17T03:08:58.969Z,0
2018-10-17T03:10:08.398Z,0
2018-10-17T03:11:18.640Z,0
2018-10-17T03:12:28.015Z,0
2018-10-17T03:13:37.693Z,0
2018-10-17T03:14:47.372Z,0
2018-10-17T03:15:56.590Z,0
2018-10-17T03:17:06.668Z,0
2018-10-17T03:18:16.857Z,0
2018-10-17T03:19:26.737Z,0
2018-10-17T03:20:36.799Z,0
2018-10-17T03:21:46.293Z,0
2018-10-17T03:22:56.126Z,0
2018-10-17T03:24:05.373Z,0
2018-10-17T03:25:15.582Z,0
2018-10-17T03:26:24.846Z,0
2018-10-17T03:27:34.797Z,0
2018-10-17T03:28:44.237Z,0
2018-10-17T03:29:53.986Z,0
2018-10-17T03:31:04.298Z,0
2018-10-17T03:32:14.435Z,0
2018-10-17T03:33:24.139Z,0
2018-10-17T03:34:34.057Z,0
2018-10-17T03:35:43.599Z,0
2018-10-17T03:36:52.796Z,0
2018-10-17T03:38:01.983Z,0
2018-10-17T03:39:11.403Z,0
2018-10-17T03:40:20.849Z,0
2018-10-17T03:41:30.783Z,0
2018-10-17T03:42:40.207Z,0
2018-10-17T03:43:49.801Z,0
2018-10-17T03:44:59.530Z,0
2018-10-17T03:46:09.264Z,0
2018-10-17T03:47:18.857Z,0
2018-10-17T03:48:27.917Z,0
2018-10-17T03:49:37.748Z,0
2018-10-17T03:50:47.613Z,0
2018-10-17T03:51:57.042Z,0
2018-10-17T03:53:06.914Z,0
2018-10-17T03:54:16.434Z,0
2018-10-17T03:55:26.118Z,0
2018-10-17T03:56:35.603Z,0
2018-10-17T03:57:45.047Z,0
2018-10-17T03:58:55.031Z,0
2018-10-17T04:00:04.646Z,0
2018-10-17T04:01:14.542Z,0
2018-10-17T04:02:24.004Z,0
2018-10-17T04:03:33.162Z,0
2018-10-17T04:04:42.331Z,0
2018-10-17T04:05:52.042Z,0
2018-10-17T04:07:02.569Z,0
2018-10-17T04:08:11.865Z,0
2018-10-17T04:09:21.375Z,0
2018-10-17T04:10:30.536Z,0
2018-10-17T04:11:40.474Z,0
2018-10-17T04:12:49.945Z,0
2018-10-17T04:13:58.668Z,0
2018-10-17T04:15:08.608Z,0
2018-10-17T04:16:17.764Z,0
2018-10-17T04:17:27.456Z,0
2018-10-17T04:18:36.667Z,0
2018-10-17T04:19:46.633Z,0
2018-10-17T04:20:56.438Z,0
2018-10-17T04:22:05.879Z,0
2018-10-17T04:23:15.935Z,0
2018-10-17T04:24:25.150Z,0
2018-10-17T04:25:34.855Z,0
2018-10-17T04:26:43.772Z,0
2018-10-17T04:27:52.935Z,0
2018-10-17T04:29:03.261Z,0
2018-10-17T04:30:12.738Z,0
2018-10-17T04:31:22.711Z,0
2018-10-17T04:32:32.411Z,0
2018-10-17T04:33:41.831Z,0
2018-10-17T04:34:51.345Z,0
2018-10-17T04:36:00.972Z,0
2018-10-17T04:37:10.879Z,0
2018-10-17T04:38:20.214Z,0
2018-10-17T04:39:29.940Z,0
2018-10-17T04:40:39.367Z,0
2018-10-17T04:41:48.560Z,0
2018-10-17T04:42:58.449Z,0
2018-10-17T04:44:07.672Z,0
2018-10-17T04:45:17.626Z,0
2018-10-17T04:46:27.155Z,0
2018-10-17T04:47:36.827Z,0
2018-10-17T04:48:46.897Z,0
2018-10-17T04:49:56.856Z,0
2018-10-17T04:51:05.830Z,0
2018-10-17T04:52:14.973Z,0
2018-10-17T04:53:24.465Z,0
2018-10-17T04:54:33.631Z,0
2018-10-17T04:55:43.571Z,0
2018-10-17T04:56:53.019Z,0
2018-10-17T04:58:02.757Z,0
2018-10-17T04:59:12.671Z,0
2018-10-17T05:00:21.514Z,0
2018-10-17T05:01:30.422Z,0
2018-10-17T05:02:39.860Z,0
2018-10-17T05:03:49.826Z,0
2018-10-17T05:04:59.956Z,0
2018-10-17T05:06:09.632Z,0
2018-10-17T05:07:19.357Z,0
2018-10-17T05:08:28.844Z,0
2018-10-17T05:09:38.006Z,0
2018-10-17T05:10:47.721Z,0
2018-10-17T05:11:57.139Z,0
2018-10-17T05:13:07.016Z,0
2018-10-17T05:14:16.921Z,0
2018-10-17T05:15:26.462Z,0
2018-10-17T05:16:36.172Z,0
2018-10-17T05:17:45.604Z,0
2018-10-17T05:18:55.059Z,0
2018-10-17T05:20:04.283Z,0
2018-10-17T05:21:14.018Z,0
2018-10-17T05:22:23.439Z,0
2018-10-17T05:23:33.110Z,0
2018-10-17T05:24:42.525Z,0
2018-10-17T05:25:51.430Z,0
2018-10-17T05:27:01.110Z,0
2018-10-17T05:28:10.792Z,0
2018-10-17T05:29:20.454Z,0
2018-10-17T05:30:30.395Z,0
2018-10-17T05:31:40.331Z,0
2018-10-17T05:32:49.481Z,0
2018-10-17T05:33:58.903Z,0
2018-10-17T05:35:09.000Z,0
2018-10-17T05:36:18.865Z,0
2018-10-17T05:37:28.233Z,0
2018-10-17T05:38:37.745Z,0
2018-10-17T05:39:47.451Z,0
2018-10-17T05:40:56.999Z,0
2018-10-17T05:42:07.027Z,0
2018-10-17T05:43:16.155Z,0
2018-10-17T05:44:26.338Z,0
2018-10-17T05:45:36.255Z,0
2018-10-17T05:46:45.934Z,0
2018-10-17T05:47:54.869Z,0
2018-10-17T05:49:04.204Z,0
2018-10-17T05:50:13.740Z,0
2018-10-17T05:51:22.656Z,0
2018-10-17T05:52:32.098Z,0
2018-10-17T05:53:41.790Z,0
2018-10-17T05:54:51.523Z,0
2018-10-17T05:56:01.019Z,0
2018-10-17T05:57:10.169Z,0
2018-10-17T05:58:19.692Z,0
2018-10-17T05:59:29.389Z,0
2018-10-17T06:00:39.328Z,0
2018-10-17T06:01:49.362Z,0
2018-10-17T06:02:59.517Z,0
2018-10-17T06:04:09.226Z,0
2018-10-17T06:05:18.980Z,0
2018-10-17T06:06:29.059Z,0
2018-10-17T06:07:38.484Z,0
2018-10-17T06:08:48.089Z,0
2018-10-17T06:09:57.281Z,0
2018-10-17T06:11:06.863Z,0
2018-10-17T06:12:16.555Z,0
2018-10-17T06:13:26.219Z,0
2018-10-17T06:14:35.382Z,0
2018-10-17T06:15:44.059Z,0
2018-10-17T06:16:53.723Z,0
2018-10-17T06:18:03.967Z,0
2018-10-17T06:19:13.978Z,0
2018-10-17T06:20:23.390Z,0
2018-10-17T06:21:33.208Z,0
2018-10-17T06:22:42.907Z,0
2018-10-17T06:23:52.594Z,0
2018-10-17T06:25:02.515Z,0
2018-10-17T06:26:12.544Z,0
2018-10-17T06:27:21.975Z,0
2018-10-17T06:28:32.091Z,0
2018-10-17T06:29:41.546Z,0
2018-10-17T06:30:51.643Z,0
2018-10-17T06:32:01.426Z,0
2018-10-17T06:33:10.876Z,0
2018-10-17T06:34:19.830Z,4
2018-10-17T06:35:28.973Z,4
2018-10-17T06:36:38.145Z,4
2018-10-17T06:37:47.969Z,4
2018-10-17T06:38:57.879Z,4
2018-10-17T06:40:07.330Z,4
2018-10-17T06:41:17.844Z,4
2018-10-17T06:42:27.651Z,4
2018-10-17T06:43:37.888Z,4
2018-10-17T06:44:48.162Z,4
2018-10-17T06:45:57.387Z,0
2018-10-17T06:47:06.957Z,0
2018-10-17T06:48:16.089Z,0
2018-10-17T06:49:25.159Z,0
2018-10-17T06:50:34.625Z,0
2018-10-17T06:51:44.056Z,0
2018-10-17T06:52:53.538Z,0
2018-10-17T06:54:03.954Z,0
2018-10-17T06:55:15.406Z,0
2018-10-17T06:56:25.749Z,0
2018-10-17T06:57:35.612Z,0
2018-10-17T06:58:44.767Z,4
2018-10-17T06:59:54.445Z,4
2018-10-17T07:01:04.136Z,4
2018-10-17T07:02:13.574Z,4
2018-10-17T07:03:23.402Z,4
2018-10-17T07:04:33.570Z,0
2018-10-17T07:05:42.997Z,0
2018-10-17T07:06:52.480Z,0
2018-10-17T07:08:02.185Z,0
2018-10-17T07:09:11.613Z,4
2018-10-17T07:10:21.347Z,4
2018-10-17T07:11:30.731Z,4
2018-10-17T07:12:39.915Z,4
2018-10-17T07:13:49.347Z,0
2018-10-17T07:14:59.020Z,0
2018-10-17T07:16:08.776Z,4
2018-10-17T07:17:18.837Z,4
2018-10-17T07:18:28.573Z,4
2018-10-17T07:19:38.009Z,4
2018-10-17T07:20:47.707Z,4
2018-10-17T07:21:57.394Z,4
2018-10-17T07:23:06.938Z,4
2018-10-17T07:24:15.846Z,4
2018-10-17T07:25:25.407Z,4
2018-10-17T07:26:34.996Z,4
2018-10-17T07:27:44.957Z,4
2018-10-17T07:28:54.527Z,4
2018-10-17T07:30:04.915Z,4
2018-10-17T07:31:15.114Z,4
2018-10-17T07:32:25.336Z,4
2018-10-17T07:33:35.286Z,8
2018-10-17T07:34:44.975Z,8
2018-10-17T07:35:54.440Z,8
2018-10-17T07:37:04.140Z,4
2018-10-17T07:38:13.849Z,8
2018-10-17T07:39:23.269Z,4
2018-10-17T07:40:32.491Z,4
2018-10-17T07:41:41.938Z,4
2018-10-17T07:42:51.628Z,4
2018-10-17T07:44:01.340Z,4
2018-10-17T07:45:10.266Z,4
2018-10-17T07:46:19.983Z,4
2018-10-17T07:47:29.403Z,4
2018-10-17T07:48:38.584Z,4
2018-10-17T07:49:48.024Z,4
2018-10-17T07:50:56.967Z,4
2018-10-17T07:52:06.149Z,8
2018-10-17T07:53:16.234Z,8
2018-10-17T07:54:25.386Z,4
2018-10-17T07:55:34.913Z,4
2018-10-17T07:56:44.081Z,4
2018-10-17T07:57:53.234Z,4
2018-10-17T07:59:02.439Z,4
2018-10-17T08:00:12.690Z,8
2018-10-17T08:01:22.238Z,8
2018-10-17T08:02:31.708Z,8
2018-10-17T08:03:41.397Z,4
2018-10-17T08:04:51.098Z,8
2018-10-17T08:06:00.737Z,8
2018-10-17T08:07:10.391Z,8
2018-10-17T08:08:19.832Z,8
2018-10-17T08:09:29.018Z,8
2018-10-17T08:10:38.452Z,4
2018-10-17T08:11:47.985Z,8
2018-10-17T08:12:57.695Z,8
2018-10-17T08:14:07.444Z,8
2018-10-17T08:15:17.769Z,8
2018-10-17T08:16:26.966Z,8
2018-10-17T08:17:35.886Z,8
2018-10-17T08:18:45.621Z,12
2018-10-17T08:19:55.070Z,8
2018-10-17T08:21:05.390Z,12
2018-10-17T08:22:14.900Z,12
2018-10-17T08:23:24.120Z,8
2018-10-17T08:24:33.565Z,8
2018-10-17T08:25:43.046Z,8
2018-10-17T08:26:52.557Z,8
2018-10-17T08:28:02.108Z,8
2018-10-17T08:29:11.294Z,12
2018-10-17T08:30:21.256Z,8
2018-10-17T08:31:30.401Z,8
2018-10-17T08:32:39.925Z,8
2018-10-17T08:33:49.170Z,12
2018-10-17T08:34:58.447Z,12
2018-10-17T08:36:08.727Z,8
2018-10-17T08:37:21.213Z,12
2018-10-17T08:38:30.946Z,8
2018-10-17T08:39:40.442Z,8
2018-10-17T08:40:50.396Z,12
2018-10-17T08:41:59.895Z,12
2018-10-17T08:43:09.366Z,12
2018-10-17T08:44:19.013Z,12
2018-10-17T08:45:28.847Z,8
2018-10-17T08:46:37.851Z,12
2018-10-17T08:47:47.646Z,12
2018-10-17T08:48:57.434Z,12
2018-10-17T08:50:07.456Z,16
2018-10-17T08:51:16.977Z,12
2018-10-17T08:52:26.688Z,16
2018-10-17T08:53:36.425Z,12
2018-10-17T08:54:45.931Z,16
2018-10-17T08:55:55.512Z,16
2018-10-17T08:57:04.479Z,16
2018-10-17T08:58:13.716Z,16
2018-10-17T08:59:22.991Z,16
2018-10-17T09:00:32.443Z,20
2018-10-17T09:01:41.895Z,16
2018-10-17T09:02:51.065Z,16
2018-10-17T09:04:00.262Z,12
2018-10-17T09:05:09.241Z,16
2018-10-17T09:06:19.247Z,16
2018-10-17T09:07:29.107Z,16
2018-10-17T09:08:38.304Z,16
2018-10-17T09:09:47.762Z,20
2018-10-17T09:10:57.752Z,20
2018-10-17T09:12:07.754Z,16
2018-10-17T09:13:17.783Z,16
2018-10-17T09:14:27.196Z,16
2018-10-17T09:15:41.058Z,16
2018-10-17T09:16:50.667Z,16
2018-10-17T09:18:00.425Z,16
2018-10-17T09:19:10.292Z,16
2018-10-17T09:20:21.886Z,20
2018-10-17T09:21:31.971Z,20
2018-10-17T09:22:43.656Z,16
2018-10-17T09:23:53.330Z,16
2018-10-17T09:25:03.672Z,16
2018-10-17T09:26:13.612Z,20
2018-10-17T09:27:23.329Z,20
2018-10-17T09:28:32.537Z,20
2018-10-17T09:29:42.315Z,20
2018-10-17T09:30:52.472Z,24
2018-10-17T09:32:01.674Z,20
2018-10-17T09:33:11.459Z,24
2018-10-17T09:34:21.531Z,20
2018-10-17T09:35:31.746Z,24
2018-10-17T09:36:40.959Z,20
2018-10-17T09:37:50.825Z,20
2018-10-17T09:39:00.579Z,20
2018-10-17T09:40:10.854Z,20
2018-10-17T09:41:20.857Z,20
2018-10-17T09:42:30.658Z,20
2018-10-17T09:43:39.973Z,24
2018-10-17T09:44:49.675Z,20
2018-10-17T09:45:59.779Z,24
2018-10-17T09:47:09.641Z,20
2018-10-17T09:48:20.235Z,24
2018-10-17T09:49:29.434Z,24
2018-10-17T09:50:38.608Z,20
2018-10-17T09:51:47.838Z,20
2018-10-17T09:52:58.125Z,20
2018-10-17T09:54:08.528Z,20
2018-10-17T09:55:18.003Z,20
2018-10-17T09:56:27.690Z,20
2018-10-17T09:57:37.122Z,20
2018-10-17T09:58:46.517Z,20
2018-10-17T09:59:55.937Z,20
2018-10-17T10:01:05.140Z,20
2018-10-17T10:02:15.410Z,24
2018-10-17T10:03:25.470Z,24
2018-10-17T10:04:34.921Z,20
2018-10-17T10:05:44.641Z,24
2018-10-17T10:06:54.067Z,24
2018-10-17T10:08:03.897Z,20
2018-10-17T10:09:13.319Z,24
2018-10-17T10:10:23.171Z,24
2018-10-17T10:11:32.858Z,24
2018-10-17T10:12:42.048Z,24
2018-10-17T10:13:51.483Z,24
2018-10-17T10:15:00.914Z,20
2018-10-17T10:16:11.346Z,20
2018-10-17T10:17:21.879Z,20
2018-10-17T10:18:30.835Z,24
2018-10-17T10:19:40.265Z,24
2018-10-17T10:20:49.997Z,24
2018-10-17T10:22:00.067Z,24
2018-10-17T10:23:10.197Z,24
2018-10-17T10:24:20.547Z,24
2018-10-17T10:25:30.876Z,24
2018-10-17T10:26:40.324Z,20
2018-10-17T10:27:49.745Z,20
2018-10-17T10:28:59.471Z,20
2018-10-17T10:30:09.346Z,20
2018-10-17T10:31:18.461Z,16
2018-10-17T10:32:27.924Z,20
2018-10-17T10:33:37.179Z,24
2018-10-17T10:34:46.310Z,20
2018-10-17T10:35:55.503Z,20
2018-10-17T10:37:05.288Z,20
2018-10-17T10:38:14.214Z,20
2018-10-17T10:39:23.911Z,20
2018-10-17T10:40:33.838Z,20
2018-10-17T10:41:44.041Z,20
2018-10-17T10:42:53.479Z,24
2018-10-17T10:44:03.079Z,24
2018-10-17T10:45:14.100Z,24
2018-10-17T10:46:23.962Z,24
2018-10-17T10:47:33.145Z,20
2018-10-17T10:48:42.584Z,20
2018-10-17T10:49:51.768Z,20
2018-10-17T10:51:01.810Z,20
2018-10-17T10:52:11.732Z,24
2018-10-17T10:53:21.337Z,20
2018-10-17T10:54:30.531Z,24
2018-10-17T10:55:39.952Z,24
2018-10-17T10:56:49.632Z,20
2018-10-17T10:57:59.755Z,20
2018-10-17T10:59:09.224Z,24
2018-10-17T11:00:18.476Z,24
2018-10-17T11:01:28.480Z,24
2018-10-17T11:02:37.671Z,24
2018-10-17T11:03:47.621Z,24
2018-10-17T11:04:58.058Z,24
2018-10-17T11:06:07.599Z,24
2018-10-17T11:07:16.773Z,20
2018-10-17T11:08:26.299Z,24
2018-10-17T11:09:35.726Z,20
2018-10-17T11:10:44.951Z,20
2018-10-17T11:11:54.382Z,20
2018-10-17T11:13:04.267Z,20
2018-10-17T11:14:15.407Z,16
2018-10-17T11:15:25.688Z,20
2018-10-17T11:16:34.622Z,20
2018-10-17T11:17:43.988Z,20
2018-10-17T11:18:53.160Z,20
2018-10-17T11:20:02.065Z,20
2018-10-17T11:21:11.801Z,16
2018-10-17T11:22:21.562Z,16
2018-10-17T11:23:30.471Z,16
2018-10-17T11:24:40.182Z,20
2018-10-17T11:25:49.885Z,20
2018-10-17T11:26:59.465Z,20
2018-10-17T11:28:08.723Z,20
2018-10-17T11:29:19.400Z,16
2018-10-17T11:30:28.197Z,16
2018-10-17T11:31:37.993Z,16
2018-10-17T11:32:47.823Z,16
2018-10-17T11:33:56.996Z,20
2018-10-17T11:35:06.375Z,20
2018-10-17T11:36:15.311Z,20
2018-10-17T11:37:25.115Z,20
2018-10-17T11:38:34.474Z,20
2018-10-17T11:39:44.160Z,20
2018-10-17T11:40:53.394Z,24
2018-10-17T11:42:03.134Z,24
2018-10-17T11:43:12.499Z,24
2018-10-17T11:44:21.939Z,24
2018-10-17T11:45:31.999Z,24
2018-10-17T11:46:40.944Z,24
2018-10-17T11:47:50.943Z,24
2018-10-17T11:49:00.527Z,28
2018-10-17T11:50:09.190Z,28
2018-10-17T11:51:19.723Z,28
2018-10-17T11:52:28.866Z,28
2018-10-17T11:53:38.310Z,24
2018-10-17T11:54:48.022Z,28
2018-10-17T11:55:57.470Z,28
2018-10-17T11:57:07.532Z,28
2018-10-17T11:58:17.729Z,28
2018-10-17T11:59:27.717Z,32
2018-10-17T12:00:37.604Z,28
2018-10-17T12:01:47.308Z,32
2018-10-17T12:02:56.639Z,28
2018-10-17T12:04:06.805Z,32
2018-10-17T12:05:19.553Z,32
2018-10-17T12:06:30.669Z,28
2018-10-17T12:07:39.978Z,28
2018-10-17T12:08:49.702Z,28
2018-10-17T12:09:59.479Z,24
2018-10-17T12:11:08.411Z,28
2018-10-17T12:12:18.153Z,28
2018-10-17T12:13:27.410Z,28
2018-10-17T12:14:36.723Z,28
2018-10-17T12:15:46.740Z,24
2018-10-17T12:16:55.653Z,28
2018-10-17T12:18:05.210Z,28
2018-10-17T12:19:15.076Z,24
2018-10-17T12:20:25.391Z,24
2018-10-17T12:21:35.811Z,24
2018-10-17T12:22:45.822Z,20
2018-10-17T12:23:55.675Z,24
2018-10-17T12:25:05.136Z,24
2018-10-17T12:26:15.109Z,24
2018-10-17T12:27:24.498Z,24
2018-10-17T12:28:35.054Z,24
2018-10-17T12:29:44.527Z,24
2018-10-17T12:30:54.244Z,28
2018-10-17T12:32:04.200Z,24
2018-10-17T12:33:14.198Z,28
2018-10-17T12:34:24.155Z,28
2018-10-17T12:35:33.588Z,24
2018-10-17T12:36:43.008Z,20
2018-10-17T12:37:52.425Z,20
2018-10-17T12:39:02.663Z,12
2018-10-17T12:40:12.500Z,16
2018-10-17T12:41:22.749Z,16
2018-10-17T12:42:32.275Z,20
2018-10-17T12:43:41.720Z,24
2018-10-17T12:44:51.788Z,24
2018-10-17T12:46:01.852Z,24
2018-10-17T12:47:12.002Z,20
2018-10-17T12:48:21.871Z,24
2018-10-17T12:49:31.369Z,32
2018-10-17T12:50:41.102Z,40
2018-10-17T12:51:50.292Z,40
2018-10-17T12:53:00.805Z,40
2018-10-17T12:54:11.031Z,40
2018-10-17T12:55:20.643Z,36
2018-10-17T12:56:30.354Z,36
2018-10-17T12:57:39.808Z,36
2018-10-17T12:58:49.829Z,32
2018-10-17T12:59:59.379Z,32
2018-10-17T13:01:09.132Z,28
2018-10-17T13:02:18.880Z,24
2018-10-17T13:03:27.916Z,24
2018-10-17T13:04:37.388Z,24
2018-10-17T13:05:47.224Z,24
2018-10-17T13:06:57.126Z,24
2018-10-17T13:08:06.955Z,24
2018-10-17T13:09:16.442Z,28
2018-10-17T13:10:26.180Z,28
2018-10-17T13:11:36.535Z,24
2018-10-17T13:12:46.166Z,28
2018-10-17T13:13:55.900Z,28
2018-10-17T13:15:05.332Z,24
2018-10-17T13:16:14.713Z,20
2018-10-17T13:17:24.498Z,20
2018-10-17T13:18:34.501Z,24
2018-10-17T13:19:44.249Z,24
2018-10-17T13:20:53.995Z,28
2018-10-17T13:22:03.733Z,40
2018-10-17T13:23:13.867Z,68
2018-10-17T13:24:23.607Z,72
2018-10-17T13:25:32.835Z,72
2018-10-17T13:26:42.006Z,72
2018-10-17T13:27:51.694Z,76
2018-10-17T13:29:01.345Z,76
2018-10-17T13:30:11.444Z,68
2018-10-17T13:31:21.437Z,76
2018-10-17T13:32:30.989Z,76
2018-10-17T13:33:39.938Z,64
2018-10-17T13:34:49.149Z,52
2018-10-17T13:35:59.187Z,72
2018-10-17T13:37:09.224Z,72
2018-10-17T13:38:18.533Z,48
2018-10-17T13:39:28.130Z,56
2018-10-17T13:40:38.127Z,48
2018-10-17T13:41:47.460Z,40
2018-10-17T13:42:57.352Z,64
2018-10-17T13:44:06.902Z,76
2018-10-17T13:45:16.468Z,80
2018-10-17T13:46:26.240Z,80
2018-10-17T13:47:35.186Z,80
2018-10-17T13:48:44.784Z,80
2018-10-17T13:49:55.117Z,84
2018-10-17T13:51:04.598Z,84
2018-10-17T13:52:14.133Z,84
2018-10-17T13:53:23.918Z,84
2018-10-17T13:54:32.969Z,80
2018-10-17T13:55:42.757Z,80
2018-10-17T13:56:51.997Z,76
2018-10-17T13:58:01.599Z,72
2018-10-17T13:59:11.347Z,64
2018-10-17T14:00:20.977Z,60
2018-10-17T14:01:31.057Z,56
2018-10-17T14:02:40.851Z,44
2018-10-17T14:03:50.134Z,32
2018-10-17T14:04:59.708Z,20
2018-10-17T14:06:09.451Z,16
2018-10-17T14:07:19.512Z,16
2018-10-17T14:08:29.361Z,12
2018-10-17T14:09:38.756Z,8
2018-10-17T14:10:48.785Z,8
2018-10-17T14:11:58.696Z,8
2018-10-17T14:13:08.256Z,8
2018-10-17T14:14:17.912Z,8
2018-10-17T14:15:27.696Z,8
2018-10-17T14:16:37.473Z,8
2018-10-17T14:17:46.704Z,8
2018-10-17T14:18:55.918Z,8
2018-10-17T14:20:04.937Z,8
2018-10-17T14:21:14.435Z,8
2018-10-17T14:22:23.839Z,4
2018-10-17T14:23:33.813Z,4
2018-10-17T14:24:43.352Z,8
2018-10-17T14:25:52.779Z,4
2018-10-17T14:27:02.771Z,4
2018-10-17T14:28:12.300Z,8
2018-10-17T14:29:22.134Z,8
2018-10-17T14:30:31.563Z,8
2018-10-17T14:31:41.046Z,8
2018-10-17T14:32:51.008Z,4
2018-10-17T14:34:00.756Z,4
2018-10-17T14:35:10.187Z,4
2018-10-17T14:36:20.106Z,4
2018-10-17T14:37:30.539Z,4
2018-10-17T14:38:40.084Z,4
2018-10-17T14:39:49.504Z,4
2018-10-17T14:40:58.695Z,8
2018-10-17T14:42:08.437Z,8
2018-10-17T14:43:18.146Z,8
2018-10-17T14:44:27.563Z,4
2018-10-17T14:45:37.280Z,4
2018-10-17T14:46:47.016Z,4
2018-10-17T14:47:56.608Z,4
2018-10-17T14:49:06.727Z,4
2018-10-17T14:50:16.221Z,4
2018-10-17T14:51:25.873Z,4
2018-10-17T14:52:34.786Z,4
2018-10-17T14:53:44.229Z,4
2018-10-17T14:54:53.976Z,4
2018-10-17T14:56:03.254Z,4
2018-10-17T14:57:13.845Z,4
2018-10-17T14:58:24.031Z,4
2018-10-17T14:59:33.386Z,4
2018-10-17T15:00:43.325Z,4
2018-10-17T15:01:53.007Z,4
2018-10-17T15:03:02.878Z,4
2018-10-17T15:04:12.858Z,4
2018-10-17T15:05:22.652Z,4
2018-10-17T15:06:32.100Z,4
2018-10-17T15:07:41.792Z,4
2018-10-17T15:08:50.973Z,4
2018-10-17T15:10:00.744Z,4
2018-10-17T15:11:11.606Z,4
2018-10-17T15:12:21.350Z,4
2018-10-17T15:13:30.283Z,4
2018-10-17T15:14:39.709Z,4
2018-10-17T15:15:49.401Z,4
2018-10-17T15:16:59.698Z,4
2018-10-17T15:18:09.385Z,4
2018-10-17T15:19:19.000Z,4
2018-10-17T15:20:28.774Z,4
2018-10-17T15:21:38.461Z,4
2018-10-17T15:22:47.378Z,4
2018-10-17T15:23:57.580Z,4
2018-10-17T15:25:07.408Z,4
2018-10-17T15:26:16.880Z,4
2018-10-17T15:27:26.339Z,4
2018-10-17T15:28:35.551Z,4
2018-10-17T15:29:45.015Z,4
2018-10-17T15:30:54.439Z,4
2018-10-17T15:32:03.843Z,4
2018-10-17T15:33:13.718Z,0
2018-10-17T15:34:23.197Z,0
2018-10-17T15:35:32.899Z,0
2018-10-17T15:36:42.857Z,0
2018-10-17T15:37:52.654Z,0
2018-10-17T15:39:02.327Z,0
2018-10-17T15:40:11.896Z,0
2018-10-17T15:41:21.594Z,0
2018-10-17T15:42:31.296Z,0
2018-10-17T15:43:41.000Z,0
2018-10-17T15:44:50.774Z,0
2018-10-17T15:45:59.940Z,0
2018-10-17T15:47:09.117Z,0
2018-10-17T15:48:18.597Z,0
2018-10-17T15:49:28.440Z,0
2018-10-17T15:50:38.382Z,0
2018-10-17T15:51:47.283Z,0
2018-10-17T15:52:56.779Z,0
2018-10-17T15:54:06.912Z,4
2018-10-17T15:55:16.867Z,4
2018-10-17T15:56:26.090Z,4
2018-10-17T15:57:35.266Z,4
2018-10-17T15:58:44.703Z,4
2018-10-17T15:59:54.198Z,4
2018-10-17T16:01:04.025Z,4
2018-10-17T16:02:13.558Z,4
2018-10-17T16:03:23.421Z,4
2018-10-17T16:04:32.878Z,0
2018-10-17T16:05:42.320Z,0
2018-10-17T16:06:51.996Z,0
2018-10-17T16:08:01.664Z,0
2018-10-17T16:09:10.768Z,0
2018-10-17T16:10:19.953Z,0
2018-10-17T16:11:29.513Z,0
2018-10-17T16:12:38.851Z,0
2018-10-17T16:13:48.022Z,0
2018-10-17T16:14:57.700Z,0
2018-10-17T16:16:07.132Z,0
2018-10-17T16:17:17.582Z,0
2018-10-17T16:18:27.426Z,0
2018-10-17T16:19:36.641Z,0
2018-10-17T16:20:46.312Z,0
2018-10-17T16:21:55.231Z,0
2018-10-17T16:23:05.643Z,0
2018-10-17T16:24:15.919Z,0
2018-10-17T16:25:25.284Z,0
2018-10-17T16:26:34.717Z,0
2018-10-17T16:27:44.143Z,0
2018-10-17T16:28:54.086Z,0
2018-10-17T16:30:04.345Z,0
2018-10-17T16:31:14.870Z,0
2018-10-17T16:32:24.824Z,0
2018-10-17T16:33:34.283Z,0
2018-10-17T16:34:43.446Z,0
2018-10-17T16:35:52.895Z,0
2018-10-17T16:37:02.404Z,0
2018-10-17T16:38:12.618Z,0
2018-10-17T16:39:22.092Z,0
2018-10-17T16:40:31.274Z,0
2018-10-17T16:41:41.084Z,0
2018-10-17T16:42:50.278Z,0
2018-10-17T16:43:59.500Z,0
2018-10-17T16:45:08.620Z,0
2018-10-17T16:46:18.080Z,0
2018-10-17T16:47:27.875Z,0
2018-10-17T16:48:37.453Z,0
2018-10-17T16:49:47.667Z,0
2018-10-17T16:50:57.947Z,0
2018-10-17T16:52:07.778Z,0
2018-10-17T16:53:16.950Z,0
2018-10-17T16:54:26.895Z,0
2018-10-17T16:55:35.566Z,0
2018-10-17T16:56:44.474Z,0