createdAt,value
2018-08-17T00:00:20.132Z,1.77
2018-08-17T00:02:48.433Z,1.60
2018-08-17T00:05:16.807Z,1.80
2018-08-17T00:07:45.275Z,1.80
2018-08-17T00:10:13.677Z,1.23
2018-08-17T00:12:41.974Z,1.60
2018-08-17T00:15:10.369Z,1.50
2018-08-17T00:17:38.788Z,1.63
2018-08-17T00:20:07.373Z,1.80
2018-08-17T00:22:35.689Z,1.70
2018-08-17T00:25:04.767Z,1.57
2018-08-17T00:27:33.047Z,1.60
2018-08-17T00:30:01.332Z,1.40
2018-08-17T00:32:29.649Z,1.33
2018-08-17T00:34:57.999Z,1.43
2018-08-17T00:37:26.501Z,1.40
2018-08-17T00:39:54.867Z,1.77
2018-08-17T00:42:23.253Z,1.40
2018-08-17T00:44:51.640Z,1.80
2018-08-17T00:47:19.972Z,1.70
2018-08-17T00:49:48.264Z,1.63
2018-08-17T00:52:16.543Z,1.40
2018-08-17T00:54:44.833Z,1.67
2018-08-17T00:57:13.231Z,1.77
2018-08-17T00:59:42.087Z,1.90
2018-08-17T01:02:10.500Z,1.80
2018-08-17T01:04:38.772Z,1.30
2018-08-17T01:07:07.150Z,1.60
2018-08-17T01:09:35.492Z,1.30
2018-08-17T01:12:03.790Z,1.50
2018-08-17T01:14:33.323Z,1.90
2018-08-17T01:17:01.716Z,1.40
2018-08-17T01:19:30.076Z,1.40
2018-08-17T01:21:58.510Z,1.80
2018-08-17T01:25:51.728Z,1.30
2018-08-17T01:28:20.125Z,1.57
2018-08-17T01:30:48.484Z,1.60
2018-08-17T01:33:16.943Z,1.40
2018-08-17T01:35:45.272Z,1.10
2018-08-17T01:38:13.606Z,1.40
2018-08-17T01:40:41.983Z,1.70
2018-08-17T01:43:10.453Z,1.43
2018-08-17T01:45:38.795Z,1.63
2018-08-17T01:48:07.103Z,1.47
2018-08-17T01:50:35.391Z,1.20
2018-08-17T01:53:03.705Z,1.60
2018-08-17T01:55:32.112Z,1.50
2018-08-17T01:58:00.458Z,1.70
2018-08-17T02:00:29.706Z,1.50
2018-08-17T02:02:58.001Z,1.30
2018-08-17T02:05:26.277Z,2.30
2018-08-17T02:07:54.586Z,1.93
2018-08-17T02:10:22.957Z,1.60
2018-08-17T02:12:51.399Z,1.60
2018-08-17T02:15:19.747Z,1.40
2018-08-17T02:17:48.176Z,1.73
2018-08-17T02:20:16.539Z,1.43
2018-08-17T02:22:44.855Z,1.37
2018-08-17T02:25:13.221Z,1.70
2018-08-17T02:27:41.541Z,1.40
2018-08-17T02:30:09.886Z,1.60
2018-08-17T02:32:38.236Z,1.50
2018-08-17T02:35:06.633Z,1.40
2018-08-17T02:37:34.993Z,1.73
2018-08-17T02:40:04.672Z,1.63
2018-08-17T02:42:32.985Z,1.63
2018-08-17T02:45:03.343Z,1.57
2018-08-17T02:47:32.650Z,1.67
2018-08-17T02:51:03.663Z,1.97
2018-08-17T02:53:31.949Z,1.57
2018-08-17T02:56:00.247Z,1.47
2018-08-17T02:58:28.626Z,1.50
2018-08-17T03:00:56.992Z,1.70
2018-08-17T03:03:25.291Z,1.40
2018-08-17T03:05:53.763Z,1.50
2018-08-17T03:08:22.183Z,1.63
2018-08-17T03:10:54.409Z,1.40
2018-08-17T03:13:22.705Z,2.13
2018-08-17T03:15:51.064Z,1.70
2018-08-17T03:18:19.461Z,1.83
2018-08-17T03:24:19.505Z,1.77
2018-08-17T03:26:47.860Z,1.53
2018-08-17T03:29:18.221Z,1.40
2018-08-17T03:31:46.543Z,1.80
2018-08-17T03:34:14.900Z,1.50
2018-08-17T03:36:43.246Z,1.60
2018-08-17T03:39:11.703Z,1.80
2018-08-17T03:41:40.083Z,1.70
2018-08-17T03:44:08.520Z,1.53
2018-08-17T03:46:36.840Z,1.40
2018-08-17T03:49:05.658Z,1.43
2018-08-17T03:51:34.043Z,1.63
2018-08-17T03:54:02.386Z,1.73
2018-08-17T03:56:30.684Z,1.67
2018-08-17T03:58:59.090Z,1.60
2018-08-17T04:01:27.460Z,1.60
2018-08-17T04:03:55.816Z,1.50
2018-08-17T04:06:24.198Z,2.17
2018-08-17T04:08:52.630Z,1.60
2018-08-17T04:11:21.081Z,1.47
2018-08-17T04:13:49.588Z,1.47
2018-08-17T04:16:17.966Z,1.73
2018-08-17T04:18:52.523Z,1.80
2018-08-17T04:21:20.857Z,1.90
2018-08-17T04:23:49.265Z,1.40
2018-08-17T04:26:18.200Z,1.37
2018-08-17T04:28:46.614Z,1.50
2018-08-17T04:31:14.990Z,1.83
2018-08-17T04:33:43.396Z,1.40
2018-08-17T04:36:11.755Z,1.40
2018-08-17T04:38:40.182Z,1.63
2018-08-17T04:41:08.551Z,1.60
2018-08-17T04:43:36.938Z,1.73
2018-08-17T04:46:05.260Z,1.30
2018-08-17T04:48:33.687Z,1.57
2018-08-17T04:51:02.041Z,1.70
2018-08-17T04:53:30.398Z,1.50
2018-08-17T04:55:58.770Z,1.67
2018-08-17T04:58:27.769Z,1.43
2018-08-17T05:00:57.423Z,1.10
2018-08-17T05:03:25.850Z,1.35
2018-08-17T05:05:54.160Z,1.47
2018-08-17T05:08:22.548Z,1.32
2018-08-17T05:10:50.866Z,1.47
2018-08-17T05:13:19.605Z,1.60
2018-08-17T05:15:48.056Z,1.10
2018-08-17T05:18:16.451Z,1.22
2018-08-17T05:20:44.813Z,1.32
2018-08-17T05:23:13.611Z,1.50
2018-08-17T05:25:41.984Z,1.30
2018-08-17T05:28:10.369Z,1.12
2018-08-17T05:30:38.671Z,1.15
2018-08-17T05:33:06.986Z,1.22
2018-08-17T05:35:35.303Z,1.17
2018-08-17T05:38:03.679Z,1.32
2018-08-17T05:40:32.036Z,1.35
2018-08-17T05:43:00.430Z,1.12
2018-08-17T05:45:28.817Z,1.02
2018-08-17T05:47:57.169Z,1.22
2018-08-17T05:50:25.608Z,1.00
2018-08-17T05:52:53.968Z,1.10
2018-08-17T05:55:23.316Z,1.32
2018-08-17T05:57:51.680Z,1.45
2018-08-17T06:00:19.993Z,1.20
2018-08-17T06:02:48.437Z,0.93
2018-08-17T06:05:16.790Z,1.25
2018-08-17T06:07:45.399Z,1.20
2018-08-17T06:10:13.703Z,0.90
2018-08-17T06:12:42.225Z,1.00
2018-08-17T06:15:10.592Z,0.70
2018-08-17T06:17:38.905Z,0.90
2018-08-17T06:20:07.841Z,0.93
2018-08-17T06:22:38.137Z,0.90
2018-08-17T06:25:09.675Z,1.30
2018-08-17T06:27:38.162Z,1.10
2018-08-17T06:30:08.763Z,0.93
2018-08-17T06:32:37.247Z,0.85
2018-08-17T06:35:06.089Z,0.82
2018-08-17T06:37:34.373Z,1.30
2018-08-17T06:40:02.842Z,0.90
2018-08-17T06:42:31.696Z,1.07
2018-08-17T06:45:00.115Z,0.60
2018-08-17T06:47:28.669Z,1.20
2018-08-17T06:49:56.968Z,0.93
2018-08-17T06:52:25.228Z,0.85
2018-08-17T06:54:53.533Z,0.85
2018-08-17T06:57:21.824Z,1.10
2018-08-17T06:59:50.181Z,1.07
2018-08-17T07:02:18.454Z,1.00
2018-08-17T07:04:46.733Z,0.90
2018-08-17T07:07:14.981Z,0.85
2018-08-17T07:09:43.298Z,0.85
2018-08-17T07:12:11.567Z,0.90
2018-08-17T07:14:39.832Z,0.93
2018-08-17T07:17:08.094Z,0.82
2018-08-17T07:19:36.382Z,0.88
2018-08-17T07:22:04.679Z,0.98
2018-08-17T07:24:32.974Z,0.72
2018-08-17T07:27:01.535Z,0.78
2018-08-17T07:29:29.882Z,0.98
2018-08-17T07:31:58.196Z,0.95
2018-08-17T07:34:26.473Z,0.80
2018-08-17T07:36:54.742Z,0.80
2018-08-17T07:39:23.024Z,1.05
2018-08-17T07:41:51.301Z,0.75
2018-08-17T07:44:19.615Z,0.68
2018-08-17T07:46:47.957Z,1.12
2018-08-17T07:49:16.256Z,1.00
2018-08-17T07:51:44.522Z,0.80
2018-08-17T07:54:12.787Z,0.57
2018-08-17T07:56:41.077Z,0.78
2018-08-17T07:59:09.545Z,0.57
2018-08-17T08:01:37.732Z,0.72
2018-08-17T08:04:06.031Z,0.78
2018-08-17T08:06:34.380Z,0.93
2018-08-17T08:09:02.700Z,0.90
2018-08-17T08:11:31.035Z,1.00
2018-08-17T08:13:59.329Z,1.00
2018-08-17T08:16:27.599Z,0.85
2018-08-17T08:18:55.855Z,0.90
2018-08-17T08:21:24.158Z,0.78
2018-08-17T08:23:52.442Z,0.90
2018-08-17T08:26:20.696Z,0.85
2018-08-17T08:28:49.995Z,0.80
2018-08-17T08:31:18.303Z,0.98
2018-08-17T08:33:46.545Z,0.88
2018-08-17T08:36:14.899Z,0.95
2018-08-17T08:38:43.192Z,0.78
2018-08-17T08:41:11.570Z,0.80
2018-08-17T08:43:39.850Z,0.60
2018-08-17T08:46:08.167Z,0.72
2018-08-17T08:48:36.456Z,0.90
2018-08-17T08:51:04.844Z,0.85
2018-08-17T08:53:33.195Z,0.90
2018-08-17T08:56:01.617Z,1.10
2018-08-17T08:58:29.938Z,0.98
2018-08-17T09:00:58.232Z,1.02
2018-08-17T09:03:26.486Z,0.88
2018-08-17T09:05:54.831Z,0.80
2018-08-17T09:08:23.173Z,0.80
2018-08-17T09:10:51.464Z,0.57
2018-08-17T09:13:19.794Z,0.90
2018-08-17T09:15:48.105Z,0.90
2018-08-17T09:18:16.468Z,1.00
2018-08-17T09:20:44.834Z,0.70
2018-08-17T09:23:13.127Z,1.05
2018-08-17T09:25:41.444Z,1.45
2018-08-17T09:28:09.803Z,0.80
2018-08-17T09:30:38.079Z,0.90
2018-08-17T09:33:06.440Z,0.80
2018-08-17T09:35:34.760Z,0.80
2018-08-17T09:38:03.128Z,0.80
2018-08-17T09:40:31.468Z,1.00
2018-08-17T09:42:59.792Z,0.78
2018-08-17T09:45:28.127Z,1.15
2018-08-17T09:47:56.490Z,0.85
2018-08-17T09:50:24.781Z,0.80
2018-08-17T09:53:23.703Z,0.68
2018-08-17T09:55:52.077Z,0.82
2018-08-17T09:58:20.435Z,0.80
2018-08-17T10:00:54.213Z,1.27
2018-08-17T10:03:28.048Z,0.80
2018-08-17T10:06:01.802Z,0.85
2018-08-17T10:09:36.213Z,0.88
2018-08-17T10:12:04.580Z,0.93
2018-08-17T10:14:32.835Z,1.12
2018-08-17T10:17:01.155Z,1.00
2018-08-17T10:19:29.514Z,1.00
2018-08-17T10:21:58.012Z,0.88
2018-08-17T10:24:26.067Z,0.75
2018-08-17T10:26:55.087Z,1.10
2018-08-17T10:29:23.704Z,0.70
2018-08-17T10:31:52.086Z,1.20
2018-08-17T10:34:20.684Z,0.82
2018-08-17T10:36:49.014Z,0.80
2018-08-17T10:39:17.334Z,0.60
2018-08-17T10:41:45.704Z,0.90
2018-08-17T10:44:14.101Z,0.98
2018-08-17T10:46:42.893Z,0.65
2018-08-17T10:49:11.532Z,0.65
2018-08-17T10:51:39.867Z,0.82
2018-08-17T10:54:08.127Z,0.80
2018-08-17T10:56:36.519Z,0.70
2018-08-17T10:59:04.797Z,0.70
2018-08-17T11:01:33.212Z,0.75
2018-08-17T11:04:01.562Z,0.80
2018-08-17T11:06:29.839Z,0.78
2018-08-17T11:08:58.115Z,0.70
2018-08-17T11:11:26.457Z,0.90
2018-08-17T11:13:54.868Z,0.75
2018-08-17T11:16:23.152Z,0.60
2018-08-17T11:18:51.467Z,0.90
2018-08-17T11:21:19.811Z,0.90
2018-08-17T11:23:48.108Z,0.80
2018-08-17T11:26:16.510Z,0.60
2018-08-17T11:28:45.866Z,0.80
2018-08-17T11:31:14.162Z,1.00
2018-08-17T11:33:42.622Z,0.78
2018-08-17T11:36:10.901Z,0.80
2018-08-17T11:38:39.228Z,0.95
2018-08-17T11:41:09.628Z,1.00
2018-08-17T11:43:37.931Z,0.80
2018-08-17T11:46:06.276Z,0.80
2018-08-17T11:48:36.736Z,0.72
2018-08-17T11:51:05.148Z,0.78
2018-08-17T11:53:33.637Z,0.80
2018-08-17T11:56:01.953Z,0.90
2018-08-17T11:58:30.355Z,0.78
2018-08-17T12:00:58.715Z,1.05
2018-08-17T12:03:26.987Z,1.02
2018-08-17T12:05:55.367Z,0.85
2018-08-17T12:08:23.677Z,0.80
2018-08-17T12:10:57.565Z,0.90
2018-08-17T12:13:26.543Z,1.00
2018-08-17T12:15:56.342Z,1.10
2018-08-17T12:18:25.023Z,0.80
2018-08-17T12:20:53.604Z,1.02
2018-08-17T12:23:21.977Z,1.22
2018-08-17T12:25:54.642Z,0.70
2018-08-17T12:28:23.668Z,0.80
2018-08-17T12:30:51.947Z,0.80
2018-08-17T12:33:20.251Z,0.90
2018-08-17T12:35:48.622Z,1.00
2018-08-17T12:38:17.812Z,1.00
2018-08-17T12:40:49.344Z,0.95
2018-08-17T12:43:18.794Z,0.50
2018-08-17T12:45:47.295Z,0.80
2018-08-17T12:48:17.354Z,0.90
2018-08-17T12:50:46.036Z,1.10
2018-08-17T12:53:14.444Z,1.25
2018-08-17T12:55:43.093Z,1.05
2018-08-17T12:58:11.702Z,1.07
2018-08-17T13:00:40.144Z,1.10
2018-08-17T13:03:08.808Z,1.15
2018-08-17T13:05:37.435Z,1.05
2018-08-17T13:08:06.404Z,1.12
2018-08-17T13:10:34.753Z,0.90
2018-08-17T13:13:06.807Z,0.90
2018-08-17T13:15:35.673Z,1.20
2018-08-17T13:18:09.810Z,0.98
2018-08-17T13:20:38.413Z,1.02
2018-08-17T13:23:06.912Z,0.80
2018-08-17T13:25:35.196Z,1.10
2018-08-17T13:28:03.528Z,0.90
2018-08-17T13:30:31.882Z,1.00
2018-08-17T13:33:00.192Z,0.93
2018-08-17T13:35:28.534Z,0.82
2018-08-17T13:37:56.870Z,1.10
2018-08-17T13:40:25.276Z,1.05
2018-08-17T13:42:53.634Z,0.80
2018-08-17T13:45:21.977Z,1.10
2018-08-17T13:47:50.284Z,0.90
2018-08-17T13:50:18.646Z,1.10
2018-08-17T13:52:47.027Z,1.17
2018-08-17T13:55:15.408Z,0.90
2018-08-17T13:57:43.796Z,0.80
2018-08-17T14:00:12.667Z,1.00
2018-08-17T14:02:40.928Z,0.90
2018-08-17T14:05:10.346Z,1.20
2018-08-17T14:07:38.655Z,1.00
2018-08-17T14:10:08.415Z,0.98
2018-08-17T14:12:37.327Z,1.10
2018-08-17T14:15:06.320Z,0.80
2018-08-17T14:17:34.607Z,1.07
2018-08-17T14:20:02.874Z,0.93
2018-08-17T14:22:31.125Z,0.80
2018-08-17T14:24:59.494Z,1.12
2018-08-17T14:27:27.818Z,1.22
2018-08-17T14:29:56.215Z,0.62
2018-08-17T14:32:24.556Z,0.95
2018-08-17T14:34:53.892Z,0.90
2018-08-17T14:37:22.232Z,1.10
2018-08-17T14:39:50.587Z,0.95
2018-08-17T14:42:18.954Z,1.42
2018-08-17T14:44:47.278Z,0.88
2018-08-17T14:47:16.598Z,1.15
2018-08-17T14:49:44.885Z,1.00
2018-08-17T14:52:13.324Z,1.10
2018-08-17T14:54:41.628Z,1.02
2018-08-17T14:57:09.888Z,1.10
2018-08-17T14:59:38.156Z,0.93
2018-08-17T15:02:06.516Z,1.05
2018-08-17T15:04:34.872Z,1.00
2018-08-17T15:07:03.294Z,1.12
2018-08-17T15:09:31.586Z,0.98
2018-08-17T15:12:00.884Z,0.80
2018-08-17T15:14:29.179Z,1.02
2018-08-17T15:16:57.518Z,1.20
2018-08-17T15:19:25.879Z,1.10
2018-08-17T15:21:54.243Z,1.30
2018-08-17T15:24:22.592Z,1.35
2018-08-17T15:26:50.850Z,1.10
2018-08-17T15:29:19.159Z,0.90
2018-08-17T15:31:47.508Z,1.10
2018-08-17T15:34:15.812Z,1.00
2018-08-17T15:36:44.162Z,1.10
2018-08-17T15:39:12.469Z,1.30
2018-08-17T15:41:41.841Z,1.30
2018-08-17T15:44:14.390Z,1.52
2018-08-17T15:46:42.706Z,1.00
2018-08-17T15:49:14.727Z,1.35
2018-08-17T15:51:43.036Z,1.40
2018-08-17T15:54:11.347Z,1.52
2018-08-17T15:56:40.910Z,1.00
2018-08-17T15:59:09.411Z,1.10
2018-08-17T16:01:37.741Z,1.30
2018-08-17T16:04:06.083Z,1.10
2018-08-17T16:06:34.425Z,1.50
2018-08-17T16:09:02.778Z,1.35
2018-08-17T16:11:31.154Z,1.17
2018-08-17T16:13:59.513Z,1.57
2018-08-17T16:16:28.089Z,1.35
2018-08-17T16:18:56.394Z,1.65
2018-08-17T16:21:24.746Z,1.10
2018-08-17T16:23:53.294Z,1.45
2018-08-17T16:26:21.614Z,1.30
2018-08-17T16:28:50.019Z,1.30
2018-08-17T16:31:19.131Z,1.40
2018-08-17T16:33:47.480Z,1.62
2018-08-17T16:36:15.836Z,1.55
2018-08-17T16:38:44.115Z,1.37
2018-08-17T16:41:12.384Z,1.25
2018-08-17T16:43:46.281Z,1.65
2018-08-17T16:46:14.777Z,1.45
2018-08-17T16:48:43.620Z,1.20
2018-08-17T16:51:12.475Z,1.40
2018-08-17T16:53:40.912Z,1.52
2018-08-17T16:56:09.224Z,1.50
2018-08-17T16:58:37.478Z,1.40
2018-08-17T17:01:05.900Z,1.60
2018-08-17T17:03:34.266Z,1.40
2018-08-17T17:06:03.769Z,1.65
2018-08-17T17:08:33.234Z,1.70
2018-08-17T17:11:02.236Z,1.77
2018-08-17T17:13:30.574Z,1.92
2018-08-17T17:15:58.909Z,2.00
2018-08-17T17:18:27.199Z,2.30
2018-08-17T17:20:55.598Z,2.15
2018-08-17T17:23:23.813Z,1.85
2018-08-17T17:25:52.106Z,2.00
2018-08-17T17:28:20.395Z,2.25
2018-08-17T17:30:53.727Z,2.00
2018-08-17T17:33:22.316Z,1.72
2018-08-17T17:35:50.681Z,1.75
2018-08-17T17:38:19.035Z,2.08
2018-08-17T17:40:47.318Z,2.02
2018-08-17T17:43:15.628Z,1.70
2018-08-17T17:45:44.023Z,1.80
2018-08-17T17:48:12.834Z,1.67
2018-08-17T17:50:41.300Z,1.57
2018-08-17T17:53:09.599Z,2.05
2018-08-17T17:55:46.162Z,1.67
2018-08-17T17:58:14.881Z,1.85
2018-08-17T18:00:53.901Z,1.75
2018-08-17T18:03:22.191Z,2.05
2018-08-17T18:07:19.761Z,1.55
2018-08-17T18:09:48.423Z,1.60
2018-08-17T18:12:16.772Z,1.85
2018-08-17T18:14:45.119Z,1.50
2018-08-17T18:17:13.471Z,1.50
2018-08-17T18:19:41.770Z,1.62
2018-08-17T18:22:13.119Z,1.70
2018-08-17T18:24:41.407Z,1.60
2018-08-17T18:27:10.116Z,1.55
2018-08-17T18:29:38.470Z,1.32
2018-08-17T18:32:06.877Z,1.62
2018-08-17T18:34:35.260Z,1.65
2018-08-17T18:37:03.728Z,1.30
2018-08-17T18:39:33.927Z,1.30
2018-08-17T18:42:02.248Z,0.93
2018-08-17T18:44:30.587Z,1.15
2018-08-17T18:51:50.580Z,1.60
2018-08-17T18:54:20.251Z,1.10
2018-08-17T18:56:48.587Z,1.17
2018-08-17T18:59:16.867Z,0.93
2018-08-17T19:01:45.306Z,1.20
2018-08-17T19:04:13.644Z,1.20
2018-08-17T19:06:42.041Z,1.20
2018-08-17T19:09:10.440Z,1.00
2018-08-17T19:11:38.759Z,1.12
2018-08-17T19:14:07.063Z,1.10
2018-08-17T19:16:36.290Z,1.25
2018-08-17T19:19:04.857Z,1.25
2018-08-17T19:21:33.252Z,1.20
2018-08-17T19:24:02.119Z,1.27
2018-08-17T19:26:30.497Z,1.10
2018-08-17T19:29:09.224Z,1.15
2018-08-17T19:31:43.546Z,1.30
2018-08-17T19:34:12.114Z,1.35
2018-08-17T19:36:40.424Z,1.45
2018-08-17T19:39:08.791Z,1.32
2018-08-17T19:41:37.138Z,1.35
2018-08-17T19:44:05.398Z,1.87
2018-08-17T19:46:33.742Z,1.30
2018-08-17T19:49:02.099Z,1.37
2018-08-17T19:51:30.444Z,1.00
2018-08-17T19:53:58.880Z,1.30
2018-08-17T19:56:27.252Z,1.22
2018-08-17T19:58:55.565Z,1.10
2018-08-17T20:01:23.974Z,1.13
2018-08-17T20:03:52.315Z,1.20
2018-08-17T20:06:20.651Z,0.90
2018-08-17T20:08:49.500Z,1.10
2018-08-17T20:11:17.815Z,1.42
2018-08-17T20:13:46.235Z,1.30
2018-08-17T20:16:24.188Z,1.00
2018-08-17T20:18:52.555Z,0.93
2018-08-17T20:21:22.090Z,1.15
2018-08-17T20:23:50.482Z,0.95
2018-08-17T20:26:19.282Z,0.80
2018-08-17T20:28:47.369Z,0.85
2018-08-17T20:31:15.761Z,0.90
2018-08-17T20:33:44.056Z,1.20
2018-08-17T20:36:21.382Z,1.17
2018-08-17T20:38:50.176Z,1.30
2018-08-17T20:41:19.061Z,1.20
2018-08-17T20:43:47.930Z,1.25
2018-08-17T20:46:16.360Z,1.10
2018-08-17T20:48:50.614Z,0.90
2018-08-17T20:51:24.319Z,1.10
2018-08-17T20:54:29.366Z,0.90
2018-08-17T20:56:57.941Z,1.00
2018-08-17T20:59:26.510Z,1.20
2018-08-17T21:01:54.930Z,1.10
2018-08-17T21:04:23.295Z,0.93
2018-08-17T21:06:51.727Z,1.03
2018-08-17T21:09:20.203Z,1.33
2018-08-17T21:11:48.593Z,0.90
2018-08-17T21:14:16.920Z,1.10
2018-08-17T21:16:45.359Z,0.90
2018-08-17T21:19:13.782Z,1.33
2018-08-17T21:21:42.273Z,1.10
2018-08-17T21:24:10.528Z,0.90
2018-08-17T21:26:38.838Z,1.07
2018-08-17T21:29:07.263Z,1.00
2018-08-17T21:31:35.616Z,0.93
2018-08-17T21:34:04.081Z,0.98
2018-08-17T21:36:32.520Z,1.07
2018-08-17T21:39:18.533Z,1.17
2018-08-17T21:41:48.177Z,1.40
2018-08-17T21:44:17.904Z,1.10
2018-08-17T21:46:55.490Z,1.07
2018-08-17T21:49:25.017Z,0.97
2018-08-17T21:51:57.623Z,1.07
2018-08-17T21:54:25.976Z,0.90
2018-08-17T21:59:15.276Z,1.00
2018-08-17T22:01:43.816Z,1.17
2018-08-17T22:04:12.254Z,0.90
2018-08-17T22:06:40.725Z,1.07
2018-08-17T22:09:10.742Z,1.57
2018-08-17T22:11:39.928Z,0.93
2018-08-17T22:14:08.233Z,0.80
2018-08-17T22:16:36.747Z,0.90
2018-08-17T22:19:05.221Z,1.10
2018-08-17T22:21:33.594Z,1.20
2018-08-17T22:24:02.060Z,1.00
2018-08-17T22:26:30.492Z,1.20
2018-08-17T22:28:58.848Z,0.90
2018-08-17T22:31:37.548Z,0.90
2018-08-17T22:34:06.001Z,0.90
2018-08-17T22:36:34.312Z,1.10
2018-08-17T22:39:50.962Z,0.97
2018-08-17T22:42:22.023Z,1.40
2018-08-17T22:44:50.783Z,1.10
2018-08-17T22:47:21.352Z,0.90
2018-08-17T22:49:51.269Z,1.20
2018-08-17T22:52:19.579Z,1.20
2018-08-17T22:54:54.305Z,0.70
2018-08-17T22:57:22.737Z,0.80
2018-08-17T23:00:07.628Z,1.13
2018-08-17T23:02:36.060Z,1.00
2018-08-17T23:05:05.375Z,1.03
2018-08-17T23:07:33.789Z,0.70
2018-08-17T23:10:02.092Z,0.83
2018-08-17T23:12:30.528Z,0.90
2018-08-17T23:14:58.902Z,0.63
2018-08-17T23:17:27.244Z,1.10
2018-08-17T23:19:55.636Z,0.60
2018-08-17T23:22:24.007Z,0.87
2018-08-17T23:24:52.391Z,0.67
2018-08-17T23:27:20.769Z,0.87
2018-08-17T23:29:49.136Z,0.60
2018-08-17T23:32:17.527Z,0.80
2018-08-17T23:34:45.950Z,0.70
2018-08-17T23:37:14.309Z,0.70
2018-08-17T23:39:42.773Z,0.80
2018-08-17T23:42:12.177Z,0.90
2018-08-17T23:44:41.688Z,0.63
2018-08-17T23:47:10.464Z,1.03
2018-08-17T23:49:38.921Z,0.83
2018-08-17T23:52:07.407Z,0.63
2018-08-17T23:54:37.075Z,0.67
2018-08-17T23:57:05.414Z,0.77
2018-08-17T23:59:34.883Z,0.80
