createdAt,value
2022-08-31T00:01:16.370Z,3.17
2022-08-31T00:03:58.048Z,3.55
2022-08-31T00:06:32.212Z,4.13
2022-08-31T00:09:06.784Z,3.70
2022-08-31T00:11:39.428Z,4.00
2022-08-31T00:14:13.162Z,3.80
2022-08-31T00:16:46.479Z,3.50
2022-08-31T00:19:19.356Z,3.95
2022-08-31T00:21:51.862Z,3.30
2022-08-31T00:24:24.658Z,4.65
2022-08-31T00:26:57.214Z,4.00
2022-08-31T00:29:30.155Z,4.45
2022-08-31T00:32:03.047Z,4.20
2022-08-31T00:34:36.738Z,3.63
2022-08-31T00:37:10.308Z,3.97
2022-08-31T00:39:54.079Z,4.13
2022-08-31T00:42:27.260Z,4.90
2022-08-31T00:45:06.132Z,3.28
2022-08-31T00:47:38.934Z,4.25
2022-08-31T00:50:15.031Z,4.22
2022-08-31T00:52:53.524Z,4.28
2022-08-31T00:55:34.416Z,3.55
2022-08-31T00:58:11.668Z,3.15
2022-08-31T01:00:45.233Z,3.08
2022-08-31T01:03:19.481Z,3.90
2022-08-31T01:05:52.931Z,3.38
2022-08-31T01:08:27.183Z,3.47
2022-08-31T01:11:03.980Z,3.10
2022-08-31T01:13:37.550Z,3.22
2022-08-31T01:16:15.296Z,2.67
2022-08-31T01:18:49.700Z,3.15
2022-08-31T01:21:34.847Z,2.72
2022-08-31T01:24:09.846Z,2.80
2022-08-31T01:26:43.655Z,2.33
2022-08-31T01:29:26.259Z,2.08
2022-08-31T01:31:59.091Z,2.88
2022-08-31T01:34:32.887Z,2.58
2022-08-31T01:37:05.955Z,2.33
2022-08-31T01:39:38.543Z,2.00
2022-08-31T01:42:11.670Z,2.65
2022-08-31T01:44:44.219Z,1.70
2022-08-31T01:47:17.031Z,2.13
2022-08-31T01:49:49.595Z,2.10
2022-08-31T01:52:27.961Z,2.70
2022-08-31T01:55:03.607Z,2.85
2022-08-31T01:57:36.606Z,2.42
2022-08-31T02:00:09.988Z,2.35
2022-08-31T02:02:43.359Z,2.35
2022-08-31T02:05:16.014Z,2.60
2022-08-31T02:07:48.770Z,3.03
2022-08-31T02:10:22.018Z,2.42
2022-08-31T02:12:54.762Z,2.10
2022-08-31T02:15:27.430Z,2.47
2022-08-31T02:18:00.270Z,2.55
2022-08-31T02:20:34.342Z,1.88
2022-08-31T02:23:07.174Z,1.92
2022-08-31T02:25:39.824Z,2.33
2022-08-31T02:28:13.962Z,2.53
2022-08-31T02:30:46.586Z,2.50
2022-08-31T02:33:19.501Z,2.20
2022-08-31T02:35:53.724Z,2.55
2022-08-31T02:38:27.545Z,3.20
2022-08-31T02:41:00.658Z,3.45
2022-08-31T02:43:33.745Z,3.33
2022-08-31T02:46:06.471Z,2.58
2022-08-31T02:48:39.311Z,3.80
2022-08-31T02:51:12.402Z,2.63
2022-08-31T02:53:45.595Z,2.53
2022-08-31T02:56:18.198Z,3.00
2022-08-31T02:58:55.231Z,3.20
2022-08-31T03:01:28.172Z,2.95
2022-08-31T03:04:01.103Z,2.78
2022-08-31T03:06:33.726Z,3.00
2022-08-31T03:09:06.494Z,3.90
2022-08-31T03:11:39.022Z,2.70
2022-08-31T03:14:11.929Z,2.38
2022-08-31T03:16:45.934Z,3.22
2022-08-31T03:19:19.319Z,2.35
2022-08-31T03:21:56.109Z,2.42
2022-08-31T03:24:29.193Z,2.53
2022-08-31T03:27:01.897Z,2.17
2022-08-31T03:29:34.602Z,2.70
2022-08-31T03:32:07.189Z,2.15
2022-08-31T03:34:40.220Z,2.63
2022-08-31T03:37:12.901Z,3.22
2022-08-31T03:39:45.660Z,2.95
2022-08-31T03:42:18.560Z,2.92
2022-08-31T03:44:51.581Z,2.70
2022-08-31T03:47:25.608Z,2.88
2022-08-31T03:50:01.228Z,2.85
2022-08-31T03:52:34.308Z,2.75
2022-08-31T03:55:08.852Z,2.40
2022-08-31T03:57:41.432Z,2.92
2022-08-31T04:00:14.636Z,2.47
2022-08-31T04:02:47.321Z,3.45
2022-08-31T04:05:21.356Z,2.30
2022-08-31T04:07:54.772Z,2.63
2022-08-31T04:10:27.577Z,2.67
2022-08-31T04:13:00.128Z,2.22
2022-08-31T04:15:33.550Z,2.40
2022-08-31T04:18:06.849Z,2.40
2022-08-31T04:20:40.720Z,2.47
2022-08-31T04:23:13.339Z,2.60
2022-08-31T04:25:46.125Z,2.72
2022-08-31T04:28:18.733Z,3.03
2022-08-31T04:30:51.876Z,1.83
2022-08-31T04:33:24.528Z,2.60
2022-08-31T04:35:57.332Z,2.40
2022-08-31T04:38:29.912Z,2.25
2022-08-31T04:41:10.265Z,2.50
2022-08-31T04:46:21.319Z,2.10
2022-08-31T04:48:54.044Z,2.33
2022-08-31T04:51:33.069Z,2.92
2022-08-31T04:54:08.852Z,2.35
2022-08-31T04:56:45.188Z,2.08
2022-08-31T04:59:18.879Z,2.97
2022-08-31T05:01:52.154Z,2.80
2022-08-31T05:04:24.905Z,2.50
2022-08-31T05:06:57.653Z,2.40
2022-08-31T05:09:30.273Z,2.65
2022-08-31T05:12:03.536Z,2.38
2022-08-31T05:14:37.121Z,2.88
2022-08-31T05:17:15.074Z,2.83
2022-08-31T05:19:48.291Z,2.40
2022-08-31T05:22:21.106Z,2.83
2022-08-31T05:24:53.663Z,2.67
2022-08-31T05:27:26.539Z,2.65
2022-08-31T05:29:59.275Z,2.58
2022-08-31T05:32:32.029Z,2.40
2022-08-31T05:35:07.096Z,2.50
2022-08-31T05:37:39.943Z,2.28
2022-08-31T05:40:13.185Z,2.28
2022-08-31T05:42:46.004Z,1.70
2022-08-31T05:45:18.924Z,2.78
2022-08-31T05:47:51.947Z,2.80
2022-08-31T05:50:24.492Z,3.92
2022-08-31T05:52:57.244Z,3.28
2022-08-31T05:55:31.379Z,2.78
2022-08-31T05:58:04.419Z,2.65
2022-08-31T06:00:39.500Z,1.63
2022-08-31T06:03:12.312Z,1.90
2022-08-31T06:05:45.852Z,1.92
2022-08-31T06:08:19.975Z,1.83
2022-08-31T06:11:00.817Z,1.75
2022-08-31T06:13:33.658Z,1.70
2022-08-31T06:16:07.144Z,1.67
2022-08-31T06:18:41.322Z,1.98
2022-08-31T06:21:15.723Z,1.58
2022-08-31T06:23:53.275Z,1.75
2022-08-31T06:26:28.083Z,5.22
2022-08-31T06:29:04.650Z,1.85
2022-08-31T06:31:46.625Z,1.45
2022-08-31T06:34:20.435Z,1.42
2022-08-31T06:36:53.114Z,1.15
2022-08-31T06:39:25.881Z,2.00
2022-08-31T06:41:58.517Z,1.90
2022-08-31T06:44:31.630Z,4.38
2022-08-31T06:47:04.346Z,2.70
2022-08-31T06:49:37.371Z,6.25
2022-08-31T06:52:09.988Z,5.43
2022-08-31T06:54:42.710Z,5.43
2022-08-31T06:57:15.698Z,4.72
2022-08-31T06:59:51.452Z,5.07
2022-08-31T07:02:24.138Z,6.53
2022-08-31T07:05:06.673Z,3.58
2022-08-31T07:07:39.965Z,1.40
2022-08-31T07:10:13.293Z,0.95
2022-08-31T07:12:45.925Z,1.17
2022-08-31T07:15:20.864Z,2.17
2022-08-31T07:17:53.538Z,1.30
2022-08-31T07:20:26.431Z,1.30
2022-08-31T07:22:59.126Z,2.30
2022-08-31T07:25:32.078Z,2.05
2022-08-31T07:28:05.406Z,1.00
2022-08-31T07:30:42.862Z,1.02
2022-08-31T07:33:16.995Z,1.10
2022-08-31T07:35:49.840Z,1.27
2022-08-31T07:38:41.191Z,2.97
2022-08-31T07:41:32.690Z,2.20
2022-08-31T07:44:05.393Z,3.17
2022-08-31T07:46:39.117Z,1.67
2022-08-31T07:49:13.864Z,1.10
2022-08-31T07:51:51.676Z,0.70
2022-08-31T07:54:28.272Z,1.02
2022-08-31T07:57:04.424Z,1.00
2022-08-31T07:59:39.362Z,0.60
2022-08-31T08:02:17.043Z,0.73
2022-08-31T08:04:53.513Z,0.50
2022-08-31T08:07:26.792Z,1.15
2022-08-31T08:10:00.937Z,0.73
2022-08-31T08:12:36.473Z,0.80
2022-08-31T08:15:10.366Z,0.57
2022-08-31T08:17:43.228Z,0.20
2022-08-31T08:20:16.030Z,0.80
2022-08-31T08:22:55.129Z,0.73
2022-08-31T08:25:28.760Z,0.88
2022-08-31T08:28:22.567Z,0.50
2022-08-31T08:31:08.351Z,2.88
2022-08-31T08:33:45.849Z,1.17
2022-08-31T08:36:19.609Z,2.30
2022-08-31T08:38:55.198Z,2.50
2022-08-31T08:41:30.126Z,1.60
2022-08-31T08:44:14.684Z,0.70
2022-08-31T08:46:59.828Z,0.22
2022-08-31T08:49:41.002Z,0.22
2022-08-31T08:52:43.870Z,0.40
2022-08-31T08:55:22.475Z,0.30
2022-08-31T08:57:56.201Z,0.60
2022-08-31T09:00:29.738Z,0.60
2022-08-31T09:03:33.318Z,0.70
2022-08-31T09:06:14.280Z,1.42
2022-08-31T09:11:38.756Z,1.48
2022-08-31T09:14:19.270Z,1.20
2022-08-31T09:17:06.278Z,0.60
2022-08-31T09:19:57.378Z,0.30
2022-08-31T09:22:55.777Z,0.98
2022-08-31T09:25:34.104Z,0.52
2022-08-31T09:28:08.497Z,0.70
2022-08-31T09:30:44.056Z,0.52
2022-08-31T09:33:34.902Z,0.60
2022-08-31T09:39:34.505Z,1.00
2022-08-31T09:42:33.864Z,1.52
2022-08-31T09:49:00.328Z,1.52
2022-08-31T09:51:36.406Z,0.90
2022-08-31T09:54:44.429Z,0.80
2022-08-31T09:57:19.560Z,0.57
2022-08-31T09:59:52.146Z,2.22
2022-08-31T10:02:38.208Z,1.25
2022-08-31T10:05:40.586Z,0.93
2022-08-31T10:08:58.261Z,0.90
2022-08-31T10:11:35.561Z,0.60
2022-08-31T10:14:22.755Z,0.70
2022-08-31T10:17:04.943Z,0.93
2022-08-31T10:20:01.593Z,0.80
2022-08-31T10:22:52.172Z,0.93
2022-08-31T10:25:37.386Z,0.55
2022-08-31T10:28:17.245Z,0.82
2022-08-31T10:30:59.817Z,1.27
2022-08-31T10:34:06.378Z,0.82
2022-08-31T10:36:44.430Z,0.60
2022-08-31T10:39:35.262Z,1.10
2022-08-31T10:42:30.146Z,1.40
2022-08-31T10:45:15.188Z,0.85
2022-08-31T10:47:54.158Z,0.50
2022-08-31T10:50:45.169Z,0.70
2022-08-31T10:53:59.202Z,0.60
2022-08-31T10:56:37.310Z,0.88
2022-08-31T10:59:41.240Z,0.63
2022-08-31T11:02:36.689Z,0.40
2022-08-31T11:05:30.301Z,0.43
2022-08-31T11:08:02.870Z,0.50
2022-08-31T11:10:52.067Z,0.60
2022-08-31T11:13:51.362Z,0.38
2022-08-31T11:16:38.852Z,0.47
2022-08-31T11:19:26.653Z,0.70
2022-08-31T11:22:37.002Z,0.40
2022-08-31T11:25:48.179Z,0.50
2022-08-31T11:28:49.933Z,0.40
2022-08-31T11:31:27.480Z,0.60
2022-08-31T11:34:16.490Z,0.55
2022-08-31T11:37:01.105Z,0.57
2022-08-31T11:39:37.037Z,0.73
2022-08-31T11:42:18.989Z,0.88
2022-08-31T11:45:07.015Z,0.68
2022-08-31T11:47:43.302Z,0.50
2022-08-31T11:50:22.197Z,0.70
2022-08-31T11:52:56.854Z,0.75
2022-08-31T11:55:45.377Z,1.55
2022-08-31T11:58:23.538Z,0.88
2022-08-31T12:01:11.265Z,0.65
2022-08-31T12:03:43.841Z,0.80
2022-08-31T12:06:26.638Z,0.55
2022-08-31T12:09:10.186Z,0.60
2022-08-31T12:11:56.033Z,0.73
2022-08-31T12:14:50.341Z,0.60
2022-08-31T12:17:31.002Z,0.80
2022-08-31T12:20:22.839Z,0.50
2022-08-31T12:23:38.341Z,0.60
2022-08-31T12:26:17.250Z,1.00
2022-08-31T12:29:12.942Z,0.70
2022-08-31T12:32:06.465Z,0.50
2022-08-31T12:35:17.019Z,0.75
2022-08-31T12:38:16.872Z,0.70
2022-08-31T12:40:57.272Z,0.82
2022-08-31T12:43:41.941Z,0.82
2022-08-31T12:46:17.614Z,0.60
2022-08-31T12:48:53.698Z,0.47
2022-08-31T12:51:32.069Z,0.40
2022-08-31T12:54:32.509Z,0.63
2022-08-31T12:57:30.919Z,0.60
2022-08-31T13:00:27.295Z,0.57
2022-08-31T13:03:24.361Z,0.90
2022-08-31T13:06:06.513Z,0.50
2022-08-31T13:08:43.755Z,0.77
2022-08-31T13:11:44.429Z,0.40
2022-08-31T13:14:20.696Z,0.70
2022-08-31T13:16:57.518Z,0.45
2022-08-31T13:19:35.009Z,0.47
2022-08-31T13:22:10.948Z,0.50
2022-08-31T13:24:53.602Z,0.50
2022-08-31T13:27:29.945Z,0.40
2022-08-31T13:30:19.078Z,0.50
2022-08-31T13:32:54.758Z,0.40
2022-08-31T13:35:33.825Z,0.50
2022-08-31T13:38:09.145Z,0.43
2022-08-31T13:40:51.023Z,0.60
2022-08-31T13:43:26.795Z,0.50
2022-08-31T13:46:01.038Z,0.55
2022-08-31T13:48:40.704Z,0.30
2022-08-31T13:51:20.617Z,0.40
2022-08-31T13:53:53.305Z,0.30
2022-08-31T13:56:47.268Z,0.50
2022-08-31T13:59:26.764Z,0.30
2022-08-31T14:02:04.193Z,0.40
2022-08-31T14:05:01.042Z,0.30
2022-08-31T14:07:40.962Z,0.47
2022-08-31T14:10:19.556Z,0.22
2022-08-31T14:13:27.867Z,0.40
2022-08-31T14:16:09.328Z,0.63
2022-08-31T14:18:45.273Z,0.50
2022-08-31T14:21:21.949Z,0.95
2022-08-31T14:24:03.401Z,0.50
2022-08-31T14:26:41.769Z,0.70
2022-08-31T14:29:16.735Z,0.45
2022-08-31T14:31:52.663Z,0.60
2022-08-31T14:34:30.504Z,0.40
2022-08-31T14:37:07.670Z,0.50
2022-08-31T14:39:43.689Z,0.38
2022-08-31T14:42:21.611Z,0.40
2022-08-31T14:45:07.792Z,0.43
2022-08-31T14:47:43.888Z,0.82
2022-08-31T14:50:23.492Z,0.47
2022-08-31T14:52:57.679Z,0.55
2022-08-31T14:55:30.283Z,0.70
2022-08-31T14:58:13.654Z,0.40
2022-08-31T15:00:53.311Z,0.88
2022-08-31T15:03:33.213Z,0.50
2022-08-31T15:08:42.160Z,1.05
2022-08-31T15:11:14.967Z,0.85
2022-08-31T15:13:49.397Z,0.80
2022-08-31T15:16:27.093Z,0.60
2022-08-31T15:19:02.267Z,0.98
2022-08-31T15:21:35.850Z,0.90
2022-08-31T15:24:19.835Z,0.80
2022-08-31T15:26:54.751Z,0.65
2022-08-31T15:29:29.060Z,0.60
2022-08-31T15:32:02.528Z,0.80
2022-08-31T15:34:35.328Z,0.63
2022-08-31T15:37:07.863Z,0.52
2022-08-31T15:39:43.460Z,0.75
2022-08-31T15:42:20.864Z,0.50
2022-08-31T15:44:57.292Z,0.52
2022-08-31T15:47:53.843Z,0.80
2022-08-31T15:50:31.479Z,0.65
2022-08-31T15:53:09.929Z,0.70
2022-08-31T15:55:46.529Z,0.65
2022-08-31T15:58:24.496Z,0.73
2022-08-31T16:00:58.403Z,0.80
2022-08-31T16:03:34.894Z,0.52
2022-08-31T16:06:11.167Z,0.50
2022-08-31T16:08:43.759Z,0.60
2022-08-31T16:11:16.612Z,0.75
2022-08-31T16:13:59.945Z,0.82
2022-08-31T16:16:36.981Z,0.77
2022-08-31T16:19:23.170Z,1.17
2022-08-31T16:22:08.063Z,0.80
2022-08-31T16:24:41.874Z,1.00
2022-08-31T16:27:17.841Z,0.60
2022-08-31T16:29:51.068Z,0.60
2022-08-31T16:32:32.811Z,1.10
2022-08-31T16:35:06.147Z,0.50
2022-08-31T16:37:39.079Z,0.70
2022-08-31T16:40:13.975Z,1.13
2022-08-31T16:42:49.201Z,0.68
2022-08-31T16:45:21.871Z,1.10
2022-08-31T16:48:14.643Z,0.80
2022-08-31T16:50:48.981Z,0.60
2022-08-31T16:53:24.591Z,0.80
2022-08-31T16:55:59.423Z,0.52
2022-08-31T16:58:52.279Z,0.70
2022-08-31T17:01:29.170Z,0.77
2022-08-31T17:04:05.657Z,0.80
2022-08-31T17:06:40.790Z,1.00
2022-08-31T17:09:20.320Z,1.15
2022-08-31T17:11:57.574Z,1.08
2022-08-31T17:14:35.723Z,1.23
2022-08-31T17:17:08.360Z,1.25
2022-08-31T17:19:43.114Z,0.93
2022-08-31T17:22:24.392Z,1.58
2022-08-31T17:25:03.024Z,1.15
2022-08-31T17:27:35.812Z,1.23
2022-08-31T17:30:09.091Z,1.40
2022-08-31T17:32:45.012Z,1.45
2022-08-31T17:35:19.390Z,1.40
2022-08-31T17:37:52.241Z,1.27
2022-08-31T17:40:25.696Z,1.80
2022-08-31T17:43:00.051Z,2.47
2022-08-31T17:45:36.195Z,1.33
2022-08-31T17:48:08.713Z,1.52
2022-08-31T17:50:43.197Z,1.23
2022-08-31T17:53:15.768Z,1.88
2022-08-31T17:55:57.647Z,21.20
2022-08-31T17:58:30.220Z,36.17
2022-08-31T18:01:05.679Z,77.88
2022-08-31T18:03:38.678Z,67.65
2022-08-31T18:06:11.568Z,53.95
2022-08-31T18:08:44.344Z,31.48
2022-08-31T18:11:17.228Z,19.90
2022-08-31T18:13:53.511Z,15.90
2022-08-31T18:16:27.405Z,10.68
2022-08-31T18:19:00.092Z,8.55
2022-08-31T18:21:33.198Z,4.40
2022-08-31T18:24:07.098Z,4.40
2022-08-31T18:26:45.834Z,6.05
2022-08-31T18:29:24.917Z,8.50
2022-08-31T18:31:59.559Z,15.30
2022-08-31T18:34:36.277Z,13.10
2022-08-31T18:37:10.800Z,12.85
2022-08-31T18:40:05.308Z,12.35
2022-08-31T18:42:59.256Z,6.65
2022-08-31T18:45:31.859Z,7.28
2022-08-31T18:48:24.281Z,9.43
2022-08-31T18:50:59.082Z,9.27
2022-08-31T18:53:33.837Z,12.30
2022-08-31T18:56:11.805Z,17.30
2022-08-31T18:58:48.035Z,24.27
2022-08-31T19:01:20.794Z,29.33
2022-08-31T19:03:54.139Z,28.02
2022-08-31T19:06:29.223Z,27.90
2022-08-31T19:09:02.554Z,29.73
2022-08-31T19:11:42.231Z,18.33
2022-08-31T19:14:23.246Z,11.30
2022-08-31T19:17:03.291Z,9.02
2022-08-31T19:19:37.385Z,6.22
2022-08-31T19:22:11.193Z,8.40
2022-08-31T19:24:44.306Z,5.45
2022-08-31T19:27:16.949Z,4.32
2022-08-31T19:29:55.690Z,4.13
2022-08-31T19:32:28.501Z,5.88
2022-08-31T19:35:01.292Z,3.92
2022-08-31T19:37:33.935Z,4.05
2022-08-31T19:40:07.293Z,5.68
2022-08-31T19:42:40.551Z,6.32
2022-08-31T19:45:42.476Z,16.67
2022-08-31T19:48:17.268Z,23.15
2022-08-31T19:50:50.458Z,25.77
2022-08-31T19:53:23.407Z,29.63
2022-08-31T19:55:57.522Z,32.50
2022-08-31T19:58:30.451Z,27.20
2022-08-31T20:01:10.575Z,36.50
2022-08-31T20:03:43.561Z,49.50
2022-08-31T20:06:21.580Z,40.05
2022-08-31T20:08:54.961Z,42.17
2022-08-31T20:11:30.481Z,34.78
2022-08-31T20:14:04.997Z,31.73
2022-08-31T20:16:41.878Z,29.08
2022-08-31T20:19:24.939Z,31.77
2022-08-31T20:22:05.669Z,32.78
2022-08-31T20:27:19.581Z,33.30
2022-08-31T20:29:53.010Z,21.35
2022-08-31T20:32:26.035Z,26.52
2022-08-31T20:34:59.185Z,18.83
2022-08-31T20:37:32.275Z,14.18
2022-08-31T20:40:09.893Z,8.13
2022-08-31T20:42:43.263Z,10.93
2022-08-31T20:45:16.006Z,10.32
2022-08-31T20:48:07.366Z,9.18
2022-08-31T20:50:42.844Z,7.43
2022-08-31T20:53:35.972Z,6.65
2022-08-31T20:56:17.791Z,10.70
2022-08-31T20:58:51.714Z,12.48
2022-08-31T21:01:26.043Z,14.07
2022-08-31T21:03:58.888Z,15.27
2022-08-31T21:06:31.452Z,17.40
2022-08-31T21:09:05.258Z,19.40
2022-08-31T21:11:40.998Z,20.77
2022-08-31T21:14:18.763Z,16.83
2022-08-31T21:16:52.886Z,12.85
2022-08-31T21:19:26.519Z,13.55
2022-08-31T21:22:01.348Z,9.93
2022-08-31T21:24:38.692Z,10.13
2022-08-31T21:27:14.449Z,11.65
2022-08-31T21:29:50.040Z,13.07
2022-08-31T21:32:23.144Z,11.48
2022-08-31T21:34:57.337Z,12.88
2022-08-31T21:37:29.970Z,15.13
2022-08-31T21:40:04.752Z,14.77
2022-08-31T21:42:37.341Z,16.58
2022-08-31T21:45:13.701Z,17.92
2022-08-31T21:47:46.331Z,24.27
2022-08-31T21:50:19.160Z,22.92
2022-08-31T21:52:54.458Z,23.15
2022-08-31T21:55:30.105Z,28.10
2022-08-31T21:58:02.855Z,30.38
2022-08-31T22:00:41.900Z,24.02
2022-08-31T22:03:19.521Z,23.33
2022-08-31T22:05:55.545Z,21.52
2022-08-31T22:08:33.340Z,18.67
2022-08-31T22:11:24.208Z,15.60
2022-08-31T22:13:59.113Z,14.02
2022-08-31T22:16:32.644Z,17.73
2022-08-31T22:19:12.601Z,28.27
2022-08-31T22:21:48.687Z,36.08
2022-08-31T22:24:26.876Z,68.22
2022-08-31T22:27:05.650Z,66.15
2022-08-31T22:29:40.030Z,70.68
2022-08-31T22:32:15.214Z,76.50
2022-08-31T22:34:48.035Z,56.38
2022-08-31T22:37:20.855Z,41.30
2022-08-31T22:39:55.300Z,29.30
2022-08-31T22:42:28.187Z,30.88
2022-08-31T22:45:02.093Z,36.42
2022-08-31T22:47:49.220Z,28.98
2022-08-31T22:50:22.955Z,21.25
2022-08-31T22:52:55.798Z,16.58
2022-08-31T22:55:28.488Z,10.75
2022-08-31T22:58:01.417Z,8.05
2022-08-31T23:00:34.227Z,6.63
2022-08-31T23:03:06.939Z,8.57
2022-08-31T23:05:43.921Z,8.70
2022-08-31T23:08:16.739Z,10.90
2022-08-31T23:10:49.806Z,10.82
2022-08-31T23:13:42.471Z,15.05
2022-08-31T23:16:15.263Z,14.93
2022-08-31T23:18:49.335Z,16.73
2022-08-31T23:21:22.390Z,11.25
2022-08-31T23:23:56.064Z,17.17
2022-08-31T23:26:30.423Z,26.77
2022-08-31T23:29:10.116Z,23.30
2022-08-31T23:31:42.709Z,16.23
2022-08-31T23:34:16.579Z,14.95
2022-08-31T23:36:49.963Z,12.77
2022-08-31T23:39:24.179Z,5.95
2022-08-31T23:41:56.958Z,4.32
2022-08-31T23:44:30.602Z,4.35
2022-08-31T23:47:03.299Z,3.70
2022-08-31T23:49:36.190Z,3.92
2022-08-31T23:52:08.846Z,4.55
2022-08-31T23:54:41.634Z,3.10
2022-08-31T23:57:32.017Z,2.67
