createdAt,value
2023-02-16T00:01:27.268Z,17.48
2023-02-16T00:03:57.380Z,18.55
2023-02-16T00:06:25.943Z,20.05
2023-02-16T00:08:55.778Z,17.65
2023-02-16T00:11:52.379Z,17.50
2023-02-16T00:14:23.677Z,20.00
2023-02-16T00:16:55.173Z,19.45
2023-02-16T00:21:59.429Z,19.08
2023-02-16T00:24:28.828Z,19.92
2023-02-16T00:26:57.977Z,18.35
2023-02-16T00:29:28.719Z,18.70
2023-02-16T00:31:58.129Z,19.10
2023-02-16T00:34:30.607Z,17.23
2023-02-16T00:36:59.954Z,19.73
2023-02-16T00:39:30.191Z,19.10
2023-02-16T00:42:07.421Z,18.15
2023-02-16T00:44:43.094Z,18.38
2023-02-16T00:47:22.847Z,17.13
2023-02-16T00:49:54.046Z,19.33
2023-02-16T00:52:42.927Z,18.45
2023-02-16T00:55:16.863Z,18.20
2023-02-16T00:57:54.255Z,19.08
2023-02-16T01:00:26.787Z,17.95
2023-02-16T01:03:04.450Z,17.27
2023-02-16T01:05:32.184Z,18.27
2023-02-16T01:08:20.176Z,17.67
2023-02-16T01:11:09.922Z,16.92
2023-02-16T01:13:51.677Z,18.67
2023-02-16T01:16:25.745Z,17.83
2023-02-16T01:18:53.968Z,17.17
2023-02-16T01:21:24.107Z,17.65
2023-02-16T01:23:54.716Z,16.88
2023-02-16T01:26:25.482Z,18.15
2023-02-16T01:28:56.068Z,16.63
2023-02-16T01:31:26.255Z,17.10
2023-02-16T01:33:56.274Z,17.45
2023-02-16T01:36:40.261Z,16.67
2023-02-16T01:42:05.416Z,17.80
2023-02-16T01:44:44.653Z,17.10
2023-02-16T01:47:50.916Z,17.42
2023-02-16T01:50:23.028Z,17.58
2023-02-16T01:52:59.796Z,17.10
2023-02-16T01:55:35.026Z,16.80
2023-02-16T01:58:11.835Z,17.63
2023-02-16T02:00:55.612Z,17.60
2023-02-16T02:03:52.221Z,15.82
2023-02-16T02:06:25.216Z,17.15
2023-02-16T02:09:23.182Z,16.27
2023-02-16T02:12:06.644Z,16.67
2023-02-16T02:14:38.554Z,16.15
2023-02-16T02:17:15.170Z,19.15
2023-02-16T02:20:23.819Z,14.60
2023-02-16T02:23:31.044Z,16.55
2023-02-16T02:26:20.240Z,15.85
2023-02-16T02:28:53.767Z,15.25
2023-02-16T02:34:23.263Z,15.73
2023-02-16T02:37:21.794Z,16.45
2023-02-16T02:40:03.274Z,14.88
2023-02-16T02:43:01.635Z,16.80
2023-02-16T02:45:41.388Z,16.35
2023-02-16T02:48:12.179Z,15.48
2023-02-16T02:51:30.876Z,15.25
2023-02-16T02:54:26.983Z,16.17
2023-02-16T02:57:56.343Z,15.98
2023-02-16T03:00:44.244Z,16.70
2023-02-16T03:03:20.998Z,15.63
2023-02-16T03:05:55.409Z,15.90
2023-02-16T03:08:27.945Z,17.65
2023-02-16T03:11:25.924Z,14.80
2023-02-16T03:14:02.389Z,15.10
2023-02-16T03:16:35.909Z,15.10
2023-02-16T03:22:10.739Z,14.02
2023-02-16T03:24:59.932Z,15.32
2023-02-16T03:27:52.784Z,13.95
2023-02-16T03:30:23.385Z,14.18
2023-02-16T03:32:51.715Z,15.40
2023-02-16T03:35:22.552Z,15.23
2023-02-16T03:37:53.311Z,14.75
2023-02-16T03:40:29.118Z,14.07
2023-02-16T03:43:07.156Z,15.57
2023-02-16T03:45:37.275Z,15.27
2023-02-16T03:48:05.325Z,16.40
2023-02-16T03:50:33.990Z,14.73
2023-02-16T03:53:07.443Z,14.73
2023-02-16T03:58:03.218Z,13.18
2023-02-16T04:00:37.522Z,15.40
2023-02-16T04:03:09.191Z,14.40
2023-02-16T04:05:39.267Z,14.23
2023-02-16T04:08:08.274Z,15.05
2023-02-16T04:10:39.242Z,13.90
2023-02-16T04:13:07.277Z,14.88
2023-02-16T04:15:42.534Z,15.07
2023-02-16T04:18:09.840Z,13.50
2023-02-16T04:20:37.300Z,13.45
2023-02-16T04:23:07.734Z,14.77
2023-02-16T04:25:37.600Z,14.30
2023-02-16T04:28:07.285Z,14.52
2023-02-16T04:30:40.179Z,13.23
2023-02-16T04:33:09.980Z,14.80
2023-02-16T04:35:37.666Z,14.45
2023-02-16T04:38:05.120Z,14.55
2023-02-16T04:40:32.567Z,14.93
2023-02-16T04:43:00.152Z,13.88
2023-02-16T04:45:32.816Z,13.95
2023-02-16T04:48:14.470Z,14.27
2023-02-16T04:50:42.561Z,13.85
2023-02-16T04:53:15.703Z,14.52
2023-02-16T04:55:50.200Z,13.88
2023-02-16T04:58:17.872Z,13.73
2023-02-16T05:00:48.357Z,14.73
2023-02-16T05:03:18.981Z,14.13
2023-02-16T05:05:46.659Z,13.50
2023-02-16T05:08:14.266Z,14.32
2023-02-16T05:10:42.626Z,13.60
2023-02-16T05:13:29.798Z,13.65
2023-02-16T05:15:57.284Z,14.00
2023-02-16T05:18:24.575Z,14.52
2023-02-16T05:21:13.269Z,15.23
2023-02-16T05:23:46.853Z,12.95
2023-02-16T05:26:19.192Z,12.95
2023-02-16T05:28:46.768Z,14.13
2023-02-16T05:31:16.810Z,13.80
2023-02-16T05:33:47.348Z,14.40
2023-02-16T05:36:17.323Z,11.93
2023-02-16T05:38:48.420Z,14.35
2023-02-16T05:41:23.547Z,15.60
2023-02-16T05:43:54.073Z,13.90
2023-02-16T05:46:27.095Z,14.82
2023-02-16T05:48:55.232Z,14.60
2023-02-16T05:51:23.508Z,12.55
2023-02-16T05:53:51.171Z,13.73
2023-02-16T05:56:21.417Z,13.85
2023-02-16T05:58:50.476Z,13.18
2023-02-16T06:01:18.214Z,13.30
2023-02-16T06:03:46.000Z,13.38
2023-02-16T06:06:14.321Z,14.05
2023-02-16T06:08:44.488Z,13.40
2023-02-16T06:11:33.105Z,13.60
2023-02-16T06:14:01.796Z,12.63
2023-02-16T06:16:31.054Z,12.13
2023-02-16T06:19:03.433Z,12.82
2023-02-16T06:21:34.504Z,13.73
2023-02-16T06:24:02.564Z,13.05
2023-02-16T06:26:33.753Z,12.20
2023-02-16T06:29:04.845Z,13.27
2023-02-16T06:31:36.881Z,12.43
2023-02-16T06:34:07.964Z,13.07
2023-02-16T06:36:41.342Z,13.40
2023-02-16T06:39:10.288Z,12.38
2023-02-16T06:41:43.300Z,12.50
2023-02-16T06:44:13.612Z,14.52
2023-02-16T06:46:42.959Z,12.48
2023-02-16T06:49:20.317Z,14.48
2023-02-16T06:51:51.428Z,13.82
2023-02-16T06:54:21.828Z,13.30
2023-02-16T06:56:49.378Z,14.02
2023-02-16T06:59:19.251Z,12.57
2023-02-16T07:01:49.260Z,13.60
2023-02-16T07:04:19.767Z,14.18
2023-02-16T07:06:50.519Z,13.10
2023-02-16T07:09:18.395Z,12.48
2023-02-16T07:11:46.372Z,12.73
2023-02-16T07:14:17.595Z,14.40
2023-02-16T07:16:47.819Z,14.68
2023-02-16T07:19:17.415Z,13.38
2023-02-16T07:21:47.437Z,13.10
2023-02-16T07:24:18.695Z,12.48
2023-02-16T07:26:46.355Z,12.65
2023-02-16T07:29:19.295Z,13.50
2023-02-16T07:31:50.883Z,12.82
2023-02-16T07:34:22.965Z,14.90
2023-02-16T07:36:53.390Z,12.00
2023-02-16T07:39:23.833Z,15.63
2023-02-16T07:41:51.657Z,13.18
2023-02-16T07:44:22.475Z,13.70
2023-02-16T07:46:57.962Z,13.52
2023-02-16T07:49:31.138Z,14.30
2023-02-16T07:52:01.843Z,12.00
2023-02-16T07:54:32.667Z,12.20
2023-02-16T07:57:04.538Z,11.80
2023-02-16T07:59:33.665Z,13.18
2023-02-16T08:02:05.026Z,12.05
2023-02-16T08:04:36.037Z,14.60
2023-02-16T08:07:08.490Z,13.40
2023-02-16T08:09:38.890Z,14.57
2023-02-16T08:12:11.228Z,15.10
2023-02-16T08:14:41.966Z,14.00
2023-02-16T08:17:15.163Z,12.57
2023-02-16T08:19:43.192Z,13.70
2023-02-16T08:22:15.285Z,13.48
2023-02-16T08:24:45.271Z,11.73
2023-02-16T08:27:13.142Z,12.05
2023-02-16T08:29:41.973Z,13.10
2023-02-16T08:32:16.801Z,13.60
2023-02-16T08:34:44.640Z,14.98
2023-02-16T08:37:13.873Z,13.90
2023-02-16T08:39:42.379Z,13.32
2023-02-16T08:42:13.519Z,13.10
2023-02-16T08:44:47.159Z,12.35
2023-02-16T08:47:16.872Z,13.80
2023-02-16T08:49:48.753Z,12.85
2023-02-16T08:52:16.913Z,14.25
2023-02-16T08:54:44.667Z,13.93
2023-02-16T08:57:14.763Z,15.07
2023-02-16T09:00:10.326Z,13.50
2023-02-16T09:02:41.060Z,11.98
2023-02-16T09:05:13.497Z,14.43
2023-02-16T09:07:41.600Z,14.05
2023-02-16T09:10:09.559Z,13.73
2023-02-16T09:12:40.348Z,14.38
2023-02-16T09:15:11.559Z,14.07
2023-02-16T09:17:41.637Z,14.30
2023-02-16T09:20:13.508Z,13.73
2023-02-16T09:22:47.323Z,13.25
2023-02-16T09:25:20.732Z,14.05
2023-02-16T09:27:48.568Z,14.35
2023-02-16T09:30:17.354Z,15.05
2023-02-16T09:32:50.786Z,13.38
2023-02-16T09:35:21.914Z,13.35
2023-02-16T09:37:56.006Z,14.35
2023-02-16T09:40:24.844Z,13.70
2023-02-16T09:43:35.143Z,13.25
2023-02-16T09:46:12.566Z,13.73
2023-02-16T09:48:48.933Z,14.68
2023-02-16T09:51:48.031Z,12.77
2023-02-16T09:54:43.958Z,12.82
2023-02-16T09:57:33.928Z,12.30
2023-02-16T10:00:16.419Z,13.65
2023-02-16T10:02:55.913Z,13.82
2023-02-16T10:05:37.734Z,12.57
2023-02-16T10:08:25.087Z,13.07
2023-02-16T10:11:33.100Z,14.98
2023-02-16T10:14:31.429Z,15.07
2023-02-16T10:17:28.485Z,13.77
2023-02-16T10:19:59.994Z,14.05
2023-02-16T10:22:38.574Z,12.73
2023-02-16T10:25:10.733Z,14.88
2023-02-16T10:27:42.215Z,14.40
2023-02-16T10:30:22.020Z,14.50
2023-02-16T10:33:28.464Z,15.85
2023-02-16T10:36:00.894Z,13.65
2023-02-16T10:38:41.263Z,13.35
2023-02-16T10:41:57.700Z,15.15
2023-02-16T10:44:40.251Z,14.73
2023-02-16T10:47:27.395Z,14.88
2023-02-16T10:50:02.765Z,14.70
2023-02-16T10:52:36.204Z,12.85
2023-02-16T10:57:35.193Z,14.15
2023-02-16T11:00:10.519Z,15.23
2023-02-16T11:02:48.415Z,15.15
2023-02-16T11:05:39.061Z,14.82
2023-02-16T11:08:11.439Z,14.93
2023-02-16T11:10:50.552Z,14.10
2023-02-16T11:13:24.698Z,15.48
2023-02-16T11:15:57.676Z,14.65
2023-02-16T11:18:33.398Z,15.52
2023-02-16T11:21:04.605Z,15.55
2023-02-16T11:23:37.988Z,14.07
2023-02-16T11:26:12.716Z,14.13
2023-02-16T11:28:45.951Z,15.48
2023-02-16T11:31:33.758Z,14.13
2023-02-16T11:34:14.014Z,15.85
2023-02-16T11:36:47.453Z,16.45
2023-02-16T11:42:00.438Z,15.20
2023-02-16T11:44:41.313Z,13.07
2023-02-16T11:47:33.131Z,14.38
2023-02-16T11:50:24.875Z,15.48
2023-02-16T11:52:55.266Z,15.80
2023-02-16T11:55:32.760Z,14.55
2023-02-16T11:58:27.792Z,14.60
2023-02-16T12:01:28.647Z,14.55
2023-02-16T12:04:26.774Z,13.93
2023-02-16T12:07:15.628Z,15.70
2023-02-16T12:10:04.153Z,15.52
2023-02-16T12:13:13.622Z,14.02
2023-02-16T12:16:08.855Z,14.52
2023-02-16T12:18:59.071Z,15.30
2023-02-16T12:21:37.801Z,16.10
2023-02-16T12:24:40.127Z,14.18
2023-02-16T12:27:52.585Z,15.10
2023-02-16T12:30:33.991Z,15.20
2023-02-16T12:33:13.404Z,15.23
2023-02-16T12:36:20.122Z,14.18
2023-02-16T12:39:12.821Z,14.77
2023-02-16T12:42:17.033Z,16.38
2023-02-16T12:44:50.750Z,15.38
2023-02-16T12:47:35.193Z,16.90
2023-02-16T12:50:11.116Z,16.73
2023-02-16T12:52:43.560Z,15.95
2023-02-16T12:55:17.172Z,15.38
2023-02-16T12:58:23.949Z,16.42
2023-02-16T13:01:05.353Z,16.10
2023-02-16T13:03:52.663Z,15.65
2023-02-16T13:06:42.780Z,16.38
2023-02-16T13:09:43.754Z,16.65
2023-02-16T13:12:42.787Z,16.30
2023-02-16T13:15:19.679Z,16.48
2023-02-16T13:18:01.445Z,15.32
2023-02-16T13:20:38.695Z,16.98
2023-02-16T13:23:30.388Z,15.85
2023-02-16T13:26:41.070Z,15.38
2023-02-16T13:29:37.774Z,16.85
2023-02-16T13:32:33.493Z,16.45
2023-02-16T13:35:22.921Z,16.63
2023-02-16T13:38:15.742Z,16.52
2023-02-16T13:41:00.807Z,16.38
2023-02-16T13:43:37.298Z,16.85
2023-02-16T13:46:40.164Z,15.65
2023-02-16T13:49:26.678Z,15.38
2023-02-16T13:52:00.894Z,17.02
2023-02-16T13:54:35.248Z,15.98
2023-02-16T13:57:22.133Z,16.20
2023-02-16T14:02:57.203Z,15.15
2023-02-16T14:05:36.016Z,17.73
2023-02-16T14:08:15.648Z,15.95
2023-02-16T14:10:53.623Z,15.40
2023-02-16T14:13:33.127Z,16.92
2023-02-16T14:16:29.899Z,16.13
2023-02-16T14:19:25.482Z,16.63
2023-02-16T14:21:56.034Z,17.60
2023-02-16T14:24:26.984Z,18.38
2023-02-16T14:27:02.117Z,16.00
2023-02-16T14:29:36.930Z,20.15
2023-02-16T14:32:32.364Z,18.30
2023-02-16T14:35:17.141Z,16.00
2023-02-16T14:37:55.043Z,18.65
2023-02-16T14:40:37.686Z,15.80
2023-02-16T14:43:37.703Z,16.52
2023-02-16T14:46:26.597Z,16.77
2023-02-16T14:49:33.729Z,16.75
2023-02-16T14:52:22.940Z,17.58
2023-02-16T14:55:02.759Z,16.13
2023-02-16T14:57:36.646Z,18.17
2023-02-16T15:00:15.518Z,16.58
2023-02-16T15:03:02.342Z,15.57
2023-02-16T15:05:34.720Z,16.40
2023-02-16T15:08:09.625Z,16.13
2023-02-16T15:10:46.663Z,16.50
2023-02-16T15:13:23.084Z,18.13
2023-02-16T15:15:59.073Z,18.92
2023-02-16T15:18:44.588Z,17.55
2023-02-16T15:21:26.996Z,17.30
2023-02-16T15:24:01.672Z,17.92
2023-02-16T15:26:36.145Z,17.25
2023-02-16T15:29:29.606Z,17.77
2023-02-16T15:32:06.186Z,17.77
2023-02-16T15:34:37.673Z,16.67
2023-02-16T15:37:37.092Z,17.30
2023-02-16T15:40:30.515Z,18.67
2023-02-16T15:43:07.718Z,15.95
2023-02-16T15:45:38.267Z,18.77
2023-02-16T15:48:24.933Z,17.52
2023-02-16T15:51:11.114Z,16.85
2023-02-16T15:54:07.474Z,16.80
2023-02-16T15:56:42.143Z,17.25
2023-02-16T15:59:25.354Z,18.77
2023-02-16T16:02:01.666Z,18.63
2023-02-16T16:04:38.818Z,18.52
2023-02-16T16:07:22.797Z,19.52
2023-02-16T16:09:51.976Z,17.00
2023-02-16T16:12:21.175Z,18.48
2023-02-16T16:14:59.071Z,16.52
2023-02-16T16:17:33.418Z,19.00
2023-02-16T16:20:32.181Z,21.25
2023-02-16T16:23:16.864Z,17.55
2023-02-16T16:25:50.807Z,17.17
2023-02-16T16:28:28.043Z,18.50
2023-02-16T16:31:10.004Z,17.45
2023-02-16T16:33:59.309Z,19.67
2023-02-16T16:36:43.138Z,18.90
2023-02-16T16:39:20.622Z,16.75
2023-02-16T16:42:10.727Z,17.23
2023-02-16T16:44:41.723Z,17.90
2023-02-16T16:47:33.841Z,20.23
2023-02-16T16:50:09.991Z,19.90
2023-02-16T16:52:56.093Z,19.67
2023-02-16T16:55:34.678Z,17.70
2023-02-16T16:58:10.397Z,18.23
2023-02-16T17:00:43.874Z,17.77
2023-02-16T17:05:46.105Z,19.67
2023-02-16T17:08:16.902Z,20.88
2023-02-16T17:10:50.197Z,19.30
2023-02-16T17:13:22.533Z,18.75
2023-02-16T17:16:04.625Z,22.52
2023-02-16T17:18:32.846Z,20.20
2023-02-16T17:21:08.670Z,19.33
2023-02-16T17:23:40.301Z,19.50
2023-02-16T17:26:13.693Z,19.77
2023-02-16T17:28:56.844Z,20.88
2023-02-16T17:31:27.373Z,20.52
2023-02-16T17:34:03.107Z,20.55
2023-02-16T17:36:37.173Z,20.88
2023-02-16T17:39:13.329Z,21.20
2023-02-16T17:41:44.904Z,20.35
2023-02-16T17:44:20.981Z,21.88
2023-02-16T17:46:52.399Z,22.77
2023-02-16T17:49:30.817Z,21.75
2023-02-16T17:51:58.440Z,20.58
2023-02-16T17:54:31.668Z,24.73
2023-02-16T17:57:10.180Z,21.05
2023-02-16T17:59:42.180Z,21.60
2023-02-16T18:02:15.267Z,21.90
2023-02-16T18:04:45.573Z,23.05
2023-02-16T18:07:14.647Z,25.25
2023-02-16T18:09:45.228Z,20.45
2023-02-16T18:12:13.116Z,24.00
2023-02-16T18:14:40.878Z,23.83
2023-02-16T18:17:30.548Z,22.90
2023-02-16T18:19:58.429Z,22.98
2023-02-16T18:22:28.983Z,23.02
2023-02-16T18:24:59.628Z,25.45
2023-02-16T18:27:30.003Z,24.02
2023-02-16T18:29:57.627Z,21.35
2023-02-16T18:32:31.405Z,22.48
2023-02-16T18:34:59.024Z,23.63
2023-02-16T18:37:31.412Z,25.77
2023-02-16T18:39:59.371Z,22.52
2023-02-16T18:42:33.708Z,23.13
2023-02-16T18:47:37.033Z,23.23
2023-02-16T18:50:09.432Z,23.73
2023-02-16T18:52:42.526Z,21.27
2023-02-16T18:55:18.522Z,22.48
2023-02-16T19:00:17.367Z,23.33
2023-02-16T19:02:50.799Z,24.45
2023-02-16T19:05:22.535Z,24.95
2023-02-16T19:07:51.208Z,25.58
2023-02-16T19:10:25.201Z,25.23
2023-02-16T19:12:55.981Z,23.88
2023-02-16T19:15:23.775Z,24.70
2023-02-16T19:17:52.097Z,22.42
2023-02-16T19:20:22.682Z,23.33
2023-02-16T19:22:55.427Z,26.45
2023-02-16T19:25:26.928Z,23.67
2023-02-16T19:27:55.532Z,25.90
2023-02-16T19:30:25.621Z,25.35
2023-02-16T19:32:56.466Z,25.35
2023-02-16T19:35:24.308Z,23.48
2023-02-16T19:37:52.179Z,26.38
2023-02-16T19:40:24.330Z,23.88
2023-02-16T19:43:00.169Z,23.77
2023-02-16T19:45:31.106Z,23.17
2023-02-16T19:47:59.480Z,25.38
2023-02-16T19:50:32.023Z,24.58
2023-02-16T19:52:59.845Z,24.58
2023-02-16T19:55:27.580Z,26.40
2023-02-16T19:57:58.264Z,24.92
2023-02-16T20:00:31.105Z,23.95
2023-02-16T20:02:58.744Z,24.02
2023-02-16T20:05:31.093Z,25.13
2023-02-16T20:08:01.861Z,25.05
2023-02-16T20:10:34.933Z,25.02
2023-02-16T20:13:05.584Z,25.48
2023-02-16T20:15:36.098Z,23.17
2023-02-16T20:18:08.086Z,25.08
2023-02-16T20:20:41.668Z,25.52
2023-02-16T20:23:15.002Z,23.73
2023-02-16T20:25:45.453Z,25.90
2023-02-16T20:28:16.305Z,24.95
2023-02-16T20:30:46.515Z,24.33
2023-02-16T20:33:19.762Z,23.67
2023-02-16T20:35:53.467Z,27.60
2023-02-16T20:40:51.623Z,23.15
2023-02-16T20:43:24.707Z,26.85
2023-02-16T20:46:00.243Z,24.85
2023-02-16T20:48:33.627Z,25.95
2023-02-16T20:51:08.084Z,24.45
2023-02-16T20:54:18.849Z,25.75
2023-02-16T20:56:50.335Z,24.80
2023-02-16T20:59:18.609Z,25.65
2023-02-16T21:01:54.467Z,23.63
2023-02-16T21:04:27.065Z,25.67
2023-02-16T21:07:04.260Z,25.23
2023-02-16T21:09:39.560Z,24.52
2023-02-16T21:12:07.062Z,24.20
2023-02-16T21:14:37.318Z,23.15
2023-02-16T21:17:07.831Z,25.48
2023-02-16T21:19:45.003Z,25.33
2023-02-16T21:22:15.436Z,23.15
2023-02-16T21:24:57.919Z,23.48
2023-02-16T21:27:34.502Z,23.63
2023-02-16T21:30:11.833Z,25.88
2023-02-16T21:32:42.616Z,24.60
2023-02-16T21:35:20.885Z,25.38
2023-02-16T21:37:58.237Z,25.67
2023-02-16T21:40:45.339Z,24.42
2023-02-16T21:43:42.702Z,25.45
2023-02-16T21:46:12.781Z,26.90
2023-02-16T21:48:46.679Z,24.88
2023-02-16T21:51:22.379Z,27.90
2023-02-16T21:53:58.207Z,27.25
2023-02-16T21:56:29.288Z,26.45
2023-02-16T21:58:57.862Z,26.13
2023-02-16T22:01:34.781Z,24.27
2023-02-16T22:04:02.906Z,25.38
2023-02-16T22:06:38.386Z,24.45
2023-02-16T22:09:14.980Z,26.98
2023-02-16T22:11:42.658Z,26.35
2023-02-16T22:14:15.196Z,27.05
2023-02-16T22:16:45.501Z,26.15
2023-02-16T22:19:14.597Z,28.38
2023-02-16T22:21:46.913Z,27.63
2023-02-16T22:24:17.203Z,24.80
2023-02-16T22:26:45.989Z,27.73
2023-02-16T22:29:16.801Z,24.70
2023-02-16T22:31:46.733Z,24.55
2023-02-16T22:34:22.738Z,26.50
2023-02-16T22:36:50.402Z,27.30
2023-02-16T22:39:19.069Z,25.90
2023-02-16T22:41:51.135Z,27.67
2023-02-16T22:44:21.792Z,27.13
2023-02-16T22:46:52.513Z,26.55
2023-02-16T22:49:22.389Z,25.63
2023-02-16T22:51:52.771Z,24.38
2023-02-16T22:54:25.204Z,27.40
2023-02-16T22:56:58.199Z,24.52
2023-02-16T22:59:31.137Z,24.58
2023-02-16T23:02:03.876Z,28.00
2023-02-16T23:04:37.069Z,25.47
2023-02-16T23:07:05.646Z,25.05
2023-02-16T23:09:38.173Z,24.55
2023-02-16T23:12:06.470Z,24.98
2023-02-16T23:14:37.906Z,22.60
2023-02-16T23:17:08.647Z,26.50
2023-02-16T23:19:42.753Z,23.70
2023-02-16T23:22:15.283Z,24.48
2023-02-16T23:25:05.728Z,26.48
2023-02-16T23:27:36.048Z,24.48
2023-02-16T23:30:04.399Z,24.58
2023-02-16T23:32:37.247Z,25.70
2023-02-16T23:35:10.565Z,23.98
2023-02-16T23:37:38.753Z,24.50
2023-02-16T23:40:09.780Z,25.38
2023-02-16T23:42:42.330Z,26.67
2023-02-16T23:45:12.677Z,25.83
2023-02-16T23:47:43.876Z,26.10
2023-02-16T23:50:16.745Z,24.48
2023-02-16T23:52:46.689Z,25.85
2023-02-16T23:55:17.496Z,23.02
2023-02-16T23:57:48.024Z,25.90
