createdAt,value
2018-04-23T00:00:42.027Z,1006.62
2018-04-23T00:01:42.003Z,1006.56
2018-04-23T00:02:41.982Z,1006.57
2018-04-23T00:03:41.962Z,1006.62
2018-04-23T00:04:41.933Z,1006.64
2018-04-23T00:05:41.911Z,1006.60
2018-04-23T00:06:41.888Z,1006.56
2018-04-23T00:07:41.866Z,1006.51
2018-04-23T00:08:41.843Z,1006.45
2018-04-23T00:09:41.819Z,1006.47
2018-04-23T00:10:41.796Z,1006.42
2018-04-23T00:11:41.773Z,1006.42
2018-04-23T00:12:41.755Z,1006.36
2018-04-23T00:13:41.736Z,1006.37
2018-04-23T00:14:41.705Z,1006.36
2018-04-23T00:15:41.681Z,1006.32
2018-04-23T00:16:41.658Z,1006.24
2018-04-23T00:17:41.637Z,1006.27
2018-04-23T00:18:41.613Z,1006.27
2018-04-23T00:19:41.589Z,1006.18
2018-04-23T00:20:41.565Z,1006.12
2018-04-23T00:21:41.545Z,1006.07
2018-04-23T00:22:41.524Z,1006.03
2018-04-23T00:23:41.501Z,1005.98
2018-04-23T00:24:41.472Z,1005.98
2018-04-23T00:25:41.452Z,1005.99
2018-04-23T00:26:41.427Z,1005.96
2018-04-23T00:27:41.408Z,1005.97
2018-04-23T00:28:41.380Z,1005.90
2018-04-23T00:29:41.360Z,1005.91
2018-04-23T00:30:41.334Z,1005.87
2018-04-23T00:31:41.311Z,1005.84
2018-04-23T00:32:41.287Z,1005.85
2018-04-23T00:33:41.264Z,1005.81
2018-04-23T00:34:41.245Z,1005.82
2018-04-23T00:35:41.220Z,1005.84
2018-04-23T00:36:41.196Z,1005.85
2018-04-23T00:37:41.172Z,1005.89
2018-04-23T00:38:41.153Z,1005.89
2018-04-23T00:39:41.126Z,1005.93
2018-04-23T00:40:41.101Z,1005.95
2018-04-23T00:41:41.081Z,1005.95
2018-04-23T00:42:41.056Z,1005.96
2018-04-23T00:43:41.036Z,1005.94
2018-04-23T00:44:41.011Z,1005.97
2018-04-23T00:45:40.988Z,1005.91
2018-04-23T00:46:40.963Z,1005.91
2018-04-23T00:47:40.940Z,1005.92
2018-04-23T00:48:40.916Z,1005.90
2018-04-23T00:49:40.895Z,1005.88
2018-04-23T00:50:40.870Z,1005.89
2018-04-23T00:51:40.849Z,1005.86
2018-04-23T00:52:40.823Z,1005.82
2018-04-23T00:53:40.809Z,1005.85
2018-04-23T00:54:40.777Z,1005.88
2018-04-23T00:55:40.754Z,1005.84
2018-04-23T00:56:40.730Z,1005.79
2018-04-23T00:57:40.707Z,1005.79
2018-04-23T00:58:40.688Z,1005.73
2018-04-23T00:59:40.663Z,1005.76
2018-04-23T01:00:40.641Z,1005.71
2018-04-23T01:01:40.613Z,1005.75
2018-04-23T01:02:40.596Z,1005.71
2018-04-23T01:03:40.568Z,1005.76
2018-04-23T01:04:40.543Z,1005.74
2018-04-23T01:05:40.523Z,1005.82
2018-04-23T01:06:40.499Z,1005.76
2018-04-23T01:07:40.474Z,1005.78
2018-04-23T01:08:40.450Z,1005.84
2018-04-23T01:09:40.427Z,1005.83
2018-04-23T01:10:40.404Z,1005.86
2018-04-23T01:11:40.392Z,1005.82
2018-04-23T01:12:40.359Z,1005.74
2018-04-23T01:13:40.337Z,1005.84
2018-04-23T01:14:40.310Z,1005.80
2018-04-23T01:15:40.288Z,1005.83
2018-04-23T01:16:40.263Z,1005.79
2018-04-23T01:17:40.240Z,1005.77
2018-04-23T01:18:40.217Z,1005.77
2018-04-23T01:19:40.194Z,1005.69
2018-04-23T01:20:40.177Z,1005.72
2018-04-23T01:21:40.147Z,1005.69
2018-04-23T01:22:40.126Z,1005.72
2018-04-23T01:23:40.101Z,1005.67
2018-04-23T01:24:40.077Z,1005.77
2018-04-23T01:25:40.055Z,1005.66
2018-04-23T01:26:40.031Z,1005.68
2018-04-23T01:27:40.008Z,1005.71
2018-04-23T01:28:39.985Z,1005.67
2018-04-23T01:29:39.960Z,1005.73
2018-04-23T01:30:39.937Z,1005.62
2018-04-23T01:31:39.914Z,1005.63
2018-04-23T01:32:39.890Z,1005.64
2018-04-23T01:33:39.867Z,1005.64
2018-04-23T01:34:39.844Z,1005.66
2018-04-23T01:35:39.821Z,1005.61
2018-04-23T01:36:39.796Z,1005.66
2018-04-23T01:37:39.775Z,1005.65
2018-04-23T01:38:39.750Z,1005.63
2018-04-23T01:39:39.727Z,1005.64
2018-04-23T01:40:39.703Z,1005.61
2018-04-23T01:41:39.680Z,1005.62
2018-04-23T01:42:39.656Z,1005.65
2018-04-23T01:43:39.633Z,1005.66
2018-04-23T01:44:39.614Z,1005.78
2018-04-23T01:45:39.585Z,1005.76
2018-04-23T01:46:39.563Z,1005.69
2018-04-23T01:47:39.540Z,1005.73
2018-04-23T01:48:39.522Z,1005.70
2018-04-23T01:49:39.493Z,1005.69
2018-04-23T01:50:39.470Z,1005.76
2018-04-23T01:51:39.446Z,1005.78
2018-04-23T01:52:39.425Z,1005.84
2018-04-23T01:53:39.400Z,1005.82
2018-04-23T01:54:39.375Z,1005.79
2018-04-23T01:55:39.378Z,1005.84
2018-04-23T01:56:39.328Z,1005.86
2018-04-23T01:57:39.305Z,1005.94
2018-04-23T01:58:39.282Z,1005.81
2018-04-23T01:59:39.259Z,1005.87
2018-04-23T02:00:39.235Z,1005.83
2018-04-23T02:01:39.212Z,1005.75
2018-04-23T02:02:39.204Z,1005.84
2018-04-23T02:03:39.170Z,1005.78
2018-04-23T02:04:39.145Z,1005.82
2018-04-23T02:05:39.119Z,1005.81
2018-04-23T02:06:39.095Z,1005.90
2018-04-23T02:07:39.072Z,1005.83
2018-04-23T02:08:39.047Z,1005.91
2018-04-23T02:09:39.025Z,1005.82
2018-04-23T02:10:39.003Z,1005.93
2018-04-23T02:11:38.978Z,1005.92
2018-04-23T02:12:38.956Z,1005.99
2018-04-23T02:13:38.931Z,1006.01
2018-04-23T02:14:38.908Z,1006.05
2018-04-23T02:15:38.888Z,1006.06
2018-04-23T02:16:38.861Z,1006.08
2018-04-23T02:17:38.839Z,1006.05
2018-04-23T02:18:38.814Z,1006.05
2018-04-23T02:19:38.793Z,1006.04
2018-04-23T02:20:38.766Z,1005.99
2018-04-23T02:21:38.744Z,1006.05
2018-04-23T02:22:38.721Z,1005.94
2018-04-23T02:23:38.698Z,1006.00
2018-04-23T02:24:38.675Z,1006.02
2018-04-23T02:25:38.654Z,1005.97
2018-04-23T02:26:38.628Z,1006.08
2018-04-23T02:27:38.608Z,1005.97
2018-04-23T02:28:38.584Z,1005.94
2018-04-23T02:29:38.562Z,1005.95
2018-04-23T02:30:38.534Z,1005.92
2018-04-23T02:31:38.512Z,1005.99
2018-04-23T02:32:38.488Z,1005.96
2018-04-23T02:33:38.470Z,1005.96
2018-04-23T02:34:38.442Z,1006.04
2018-04-23T02:35:38.419Z,1005.95
2018-04-23T02:36:38.395Z,1005.97
2018-04-23T02:37:38.375Z,1006.00
2018-04-23T02:38:38.349Z,1005.90
2018-04-23T02:39:38.325Z,1005.86
2018-04-23T02:40:38.307Z,1005.90
2018-04-23T02:41:38.279Z,1005.97
2018-04-23T02:42:38.255Z,1005.95
2018-04-23T02:43:38.232Z,1005.98
2018-04-23T02:44:38.209Z,1005.98
2018-04-23T02:45:38.185Z,1006.01
2018-04-23T02:46:38.166Z,1006.05
2018-04-23T02:47:38.140Z,1005.97
2018-04-23T02:48:38.120Z,1005.94
2018-04-23T02:49:38.093Z,1005.91
2018-04-23T02:50:38.069Z,1006.04
2018-04-23T02:51:38.047Z,1005.98
2018-04-23T02:52:38.025Z,1005.95
2018-04-23T02:53:37.999Z,1005.95
2018-04-23T02:54:37.976Z,1005.93
2018-04-23T02:55:37.953Z,1005.96
2018-04-23T02:56:38.079Z,1005.94
2018-04-23T02:57:37.907Z,1005.90
2018-04-23T02:58:37.884Z,1005.93
2018-04-23T02:59:37.860Z,1005.96
2018-04-23T03:00:37.838Z,1005.99
2018-04-23T03:01:37.813Z,1005.86
2018-04-23T03:02:37.880Z,1005.84
2018-04-23T03:03:37.767Z,1005.85
2018-04-23T03:04:37.742Z,1005.76
2018-04-23T03:05:37.721Z,1005.81
2018-04-23T03:06:37.705Z,1005.80
2018-04-23T03:07:37.674Z,1005.82
2018-04-23T03:08:37.649Z,1005.90
2018-04-23T03:09:37.626Z,1005.90
2018-04-23T03:10:37.603Z,1005.85
2018-04-23T03:11:37.584Z,1005.94
2018-04-23T03:12:37.556Z,1005.91
2018-04-23T03:13:37.534Z,1005.91
2018-04-23T03:14:37.509Z,1005.95
2018-04-23T03:15:37.494Z,1005.86
2018-04-23T03:16:37.463Z,1005.76
2018-04-23T03:17:37.439Z,1005.90
2018-04-23T03:18:37.416Z,1005.75
2018-04-23T03:19:37.396Z,1005.85
2018-04-23T03:20:37.368Z,1005.87
2018-04-23T03:21:37.346Z,1005.83
2018-04-23T03:22:37.323Z,1005.97
2018-04-23T03:23:37.299Z,1005.93
2018-04-23T03:24:37.280Z,1005.87
2018-04-23T03:25:37.256Z,1005.82
2018-04-23T03:26:37.232Z,1005.83
2018-04-23T03:27:37.206Z,1005.77
2018-04-23T03:28:37.182Z,1005.82
2018-04-23T03:29:37.159Z,1005.68
2018-04-23T03:30:37.149Z,1005.79
2018-04-23T03:31:37.113Z,1005.78
2018-04-23T03:32:37.089Z,1005.82
2018-04-23T03:33:37.067Z,1005.76
2018-04-23T03:34:37.060Z,1005.64
2018-04-23T03:35:37.020Z,1005.78
2018-04-23T03:36:36.996Z,1005.80
2018-04-23T03:37:36.972Z,1005.70
2018-04-23T03:38:36.949Z,1005.83
2018-04-23T03:39:36.935Z,1005.80
2018-04-23T03:40:36.904Z,1005.76
2018-04-23T03:41:36.882Z,1005.91
2018-04-23T03:42:36.856Z,1005.83
2018-04-23T03:43:36.833Z,1005.73
2018-04-23T03:44:36.811Z,1005.76
2018-04-23T03:45:36.791Z,1005.78
2018-04-23T03:46:36.763Z,1005.64
2018-04-23T03:47:36.740Z,1005.76
2018-04-23T03:48:36.720Z,1005.75
2018-04-23T03:49:36.692Z,1005.88
2018-04-23T03:50:36.701Z,1005.78
2018-04-23T03:51:36.646Z,1005.82
2018-04-23T03:52:36.623Z,1005.75
2018-04-23T03:53:36.599Z,1005.81
2018-04-23T03:54:36.580Z,1005.81
2018-04-23T03:55:36.555Z,1005.78
2018-04-23T03:56:36.528Z,1005.79
2018-04-23T03:57:36.507Z,1005.75
2018-04-23T03:58:36.485Z,1005.83
2018-04-23T03:59:36.460Z,1005.80
2018-04-23T04:00:36.436Z,1005.86
2018-04-23T04:01:36.456Z,1005.89
2018-04-23T04:02:36.389Z,1005.76
2018-04-23T04:03:36.369Z,1005.65
2018-04-23T04:04:36.341Z,1005.82
2018-04-23T04:05:36.318Z,1005.85
2018-04-23T04:06:36.299Z,1005.68
2018-04-23T04:07:36.275Z,1005.81
2018-04-23T04:08:36.247Z,1005.80
2018-04-23T04:09:36.225Z,1005.79
2018-04-23T04:10:36.200Z,1005.77
2018-04-23T04:11:36.178Z,1005.82
2018-04-23T04:12:36.160Z,1005.84
2018-04-23T04:13:36.130Z,1005.85
2018-04-23T04:14:36.107Z,1005.83
2018-04-23T04:15:36.086Z,1005.83
2018-04-23T04:16:36.067Z,1005.86
2018-04-23T04:17:36.036Z,1006.00
2018-04-23T04:18:36.019Z,1005.89
2018-04-23T04:19:35.988Z,1005.97
2018-04-23T04:20:35.964Z,1006.00
2018-04-23T04:21:35.940Z,1006.03
2018-04-23T04:22:35.917Z,1006.04
2018-04-23T04:23:35.898Z,1006.05
2018-04-23T04:24:35.872Z,1005.96
2018-04-23T04:25:35.846Z,1006.00
2018-04-23T04:26:35.823Z,1005.97
2018-04-23T04:27:35.805Z,1006.10
2018-04-23T04:28:35.775Z,1006.04
2018-04-23T04:29:35.752Z,1006.01
2018-04-23T04:30:35.729Z,1006.06
2018-04-23T04:31:35.706Z,1006.04
2018-04-23T04:32:35.689Z,1006.07
2018-04-23T04:33:35.658Z,1006.11
2018-04-23T04:34:35.635Z,1006.05
2018-04-23T04:35:35.642Z,1006.11
2018-04-23T04:36:35.587Z,1006.08
2018-04-23T04:37:35.564Z,1006.11
2018-04-23T04:38:35.542Z,1006.10
2018-04-23T04:39:35.517Z,1006.11
2018-04-23T04:40:35.495Z,1006.14
2018-04-23T04:41:35.474Z,1006.09
2018-04-23T04:42:35.446Z,1006.17
2018-04-23T04:43:35.424Z,1006.13
2018-04-23T04:44:35.399Z,1006.04
2018-04-23T04:45:35.375Z,1006.13
2018-04-23T04:46:35.352Z,1006.13
2018-04-23T04:47:35.330Z,1006.29
2018-04-23T04:48:35.305Z,1006.06
2018-04-23T04:49:35.281Z,1006.30
2018-04-23T04:50:35.260Z,1006.16
2018-04-23T04:51:35.242Z,1006.29
2018-04-23T04:52:35.216Z,1006.21
2018-04-23T04:53:35.187Z,1006.25
2018-04-23T04:54:35.172Z,1006.27
2018-04-23T04:55:35.149Z,1006.17
2018-04-23T04:56:35.118Z,1006.27
2018-04-23T04:57:35.095Z,1006.31
2018-04-23T04:58:35.071Z,1006.37
2018-04-23T04:59:35.053Z,1006.34
2018-04-23T05:00:35.027Z,1006.28
2018-04-23T05:01:35.000Z,1006.38
2018-04-23T05:02:34.977Z,1006.56
2018-04-23T05:03:34.954Z,1006.32
2018-04-23T05:04:34.937Z,1006.18
2018-04-23T05:05:34.918Z,1006.38
2018-04-23T05:06:34.884Z,1006.38
2018-04-23T05:07:34.861Z,1006.29
2018-04-23T05:08:34.836Z,1006.41
2018-04-23T05:09:34.813Z,1006.23
2018-04-23T05:10:34.790Z,1006.39
2018-04-23T05:11:34.767Z,1006.36
2018-04-23T05:12:34.743Z,1006.64
2018-04-23T05:13:34.721Z,1006.54
2018-04-23T05:14:34.703Z,1006.39
2018-04-23T05:15:34.674Z,1006.54
2018-04-23T05:16:34.650Z,1006.53
2018-04-23T05:17:34.627Z,1006.42
2018-04-23T05:18:34.604Z,1006.65
2018-04-23T05:19:34.585Z,1006.67
2018-04-23T05:20:34.563Z,1006.41
2018-04-23T05:21:34.535Z,1006.57
2018-04-23T05:22:34.512Z,1006.69
2018-04-23T05:23:34.490Z,1006.72
2018-04-23T05:24:34.466Z,1006.58
2018-04-23T05:25:34.443Z,1006.71
2018-04-23T05:26:34.426Z,1006.70
2018-04-23T05:27:34.399Z,1006.74
2018-04-23T05:28:34.377Z,1006.77
2018-04-23T05:29:34.357Z,1006.75
2018-04-23T05:30:34.333Z,1006.63
2018-04-23T05:31:34.324Z,1006.69
2018-04-23T05:32:34.285Z,1006.65
2018-04-23T05:33:34.262Z,1006.63
2018-04-23T05:34:34.541Z,1006.53
2018-04-23T05:35:34.217Z,1006.75
2018-04-23T05:36:34.194Z,1006.87
2018-04-23T05:37:34.205Z,1006.94
2018-04-23T05:38:34.151Z,1007.01
2018-04-23T05:39:34.129Z,1006.99
2018-04-23T05:40:34.356Z,1006.97
2018-04-23T05:41:34.083Z,1007.05
2018-04-23T05:42:34.062Z,1007.00
2018-04-23T05:43:34.040Z,1006.90
2018-04-23T05:44:34.017Z,1006.93
2018-04-23T05:45:33.997Z,1007.08
2018-04-23T05:46:33.974Z,1007.13
2018-04-23T05:47:33.952Z,1006.98
2018-04-23T05:48:33.933Z,1007.11
2018-04-23T05:49:33.916Z,1007.04
2018-04-23T05:50:33.888Z,1007.03
2018-04-23T05:51:33.866Z,1006.77
2018-04-23T05:52:33.843Z,1006.69
2018-04-23T05:53:33.821Z,1006.74
2018-04-23T05:54:33.817Z,1006.57
2018-04-23T05:55:33.778Z,1006.96
2018-04-23T05:56:33.756Z,1006.79
2018-04-23T05:57:33.734Z,1007.08
2018-04-23T05:58:33.712Z,1007.25
2018-04-23T05:59:33.691Z,1007.14
2018-04-23T06:00:33.668Z,1007.47
2018-04-23T06:01:33.646Z,1007.32
2018-04-23T06:02:33.626Z,1006.85
2018-04-23T06:03:33.604Z,1007.49
2018-04-23T06:04:33.585Z,1007.36
2018-04-23T06:05:33.562Z,1007.25
2018-04-23T06:06:33.539Z,1007.56
2018-04-23T06:07:33.520Z,1007.51
2018-04-23T06:08:33.496Z,1007.77
2018-04-23T06:09:33.475Z,1007.70
2018-04-23T06:10:33.456Z,1007.49
2018-04-23T06:11:33.434Z,1007.58
2018-04-23T06:12:33.411Z,1007.81
2018-04-23T06:13:33.392Z,1007.34
2018-04-23T06:14:33.369Z,1007.43
2018-04-23T06:15:33.360Z,1007.23
2018-04-23T06:16:33.327Z,1007.43
2018-04-23T06:17:33.307Z,1007.47
2018-04-23T06:18:33.286Z,1007.36
2018-04-23T06:19:33.273Z,1007.81
2018-04-23T06:20:33.245Z,1007.92
2018-04-23T06:21:33.224Z,1007.95
2018-04-23T06:22:33.212Z,1008.05
2018-04-23T06:23:33.183Z,1007.81
2018-04-23T06:24:33.164Z,1007.66
2018-04-23T06:25:33.144Z,1007.64
2018-04-23T06:26:33.121Z,1007.77
2018-04-23T06:27:33.102Z,1007.68
2018-04-23T06:28:33.082Z,1007.63
2018-04-23T06:29:33.061Z,1007.61
2018-04-23T06:30:33.041Z,1007.53
2018-04-23T06:31:33.021Z,1007.50
2018-04-23T06:32:33.000Z,1007.50
2018-04-23T06:33:32.980Z,1007.67
2018-04-23T06:34:32.960Z,1007.55
2018-04-23T06:35:32.940Z,1007.66
2018-04-23T06:36:32.920Z,1007.77
2018-04-23T06:37:32.906Z,1007.73
2018-04-23T06:38:32.880Z,1007.85
2018-04-23T06:39:32.860Z,1008.33
2018-04-23T06:40:32.839Z,1007.88
2018-04-23T06:41:32.819Z,1007.94
2018-04-23T06:42:32.800Z,1007.72
2018-04-23T06:43:32.780Z,1007.74
2018-04-23T06:44:32.770Z,1007.62
2018-04-23T06:45:32.739Z,1007.59
2018-04-23T06:46:32.726Z,1007.71
2018-04-23T06:47:32.699Z,1007.64
2018-04-23T06:48:32.683Z,1007.58
2018-04-23T06:49:32.657Z,1007.61
2018-04-23T06:50:32.637Z,1007.73
2018-04-23T06:51:32.617Z,1007.66
2018-04-23T06:52:32.595Z,1007.59
2018-04-23T06:53:32.575Z,1007.59
2018-04-23T06:54:32.554Z,1007.68
2018-04-23T06:55:32.535Z,1007.67
2018-04-23T06:56:32.514Z,1007.67
2018-04-23T06:57:32.492Z,1007.71
2018-04-23T06:58:32.472Z,1007.80
2018-04-23T06:59:32.452Z,1007.68
2018-04-23T07:00:32.432Z,1007.79
2018-04-23T07:01:32.409Z,1007.80
2018-04-23T07:02:32.395Z,1007.92
2018-04-23T07:03:32.367Z,1007.86
2018-04-23T07:04:32.349Z,1007.80
2018-04-23T07:05:32.325Z,1007.74
2018-04-23T07:06:32.304Z,1007.91
2018-04-23T07:07:32.282Z,1007.86
2018-04-23T07:08:32.265Z,1007.90
2018-04-23T07:09:32.239Z,1007.90
2018-04-23T07:10:32.260Z,1007.91
2018-04-23T07:11:32.197Z,1008.07
2018-04-23T07:12:32.175Z,1007.97
2018-04-23T07:13:32.159Z,1007.84
2018-04-23T07:14:32.135Z,1007.79
2018-04-23T07:15:32.117Z,1007.87
2018-04-23T07:16:32.146Z,1007.99
2018-04-23T07:17:32.069Z,1007.89
2018-04-23T07:18:32.047Z,1007.87
2018-04-23T07:19:32.091Z,1007.83
2018-04-23T07:20:32.004Z,1007.86
2018-04-23T07:21:31.982Z,1007.86
2018-04-23T07:22:31.962Z,1007.85
2018-04-23T07:23:31.941Z,1007.83
2018-04-23T07:24:31.920Z,1007.99
2018-04-23T07:25:31.901Z,1007.99
2018-04-23T07:26:31.874Z,1007.98
2018-04-23T07:27:31.858Z,1008.15
2018-04-23T07:28:31.829Z,1008.13
2018-04-23T07:29:31.808Z,1008.11
2018-04-23T07:30:31.788Z,1008.19
2018-04-23T07:31:31.765Z,1008.06
2018-04-23T07:32:31.745Z,1008.07
2018-04-23T07:33:31.729Z,1008.07
2018-04-23T07:34:31.699Z,1008.32
2018-04-23T07:35:31.677Z,1008.44
2018-04-23T07:36:31.655Z,1008.23
2018-04-23T07:37:31.634Z,1008.25
2018-04-23T07:38:31.631Z,1008.25
2018-04-23T07:39:31.590Z,1008.29
2018-04-23T07:40:31.570Z,1008.39
2018-04-23T07:41:31.546Z,1008.37
2018-04-23T07:42:31.531Z,1008.48
2018-04-23T07:43:31.515Z,1008.55
2018-04-23T07:44:31.484Z,1008.39
2018-04-23T07:45:31.464Z,1008.33
2018-04-23T07:46:31.442Z,1008.25
2018-04-23T07:47:31.419Z,1008.32
2018-04-23T07:48:31.398Z,1008.25
2018-04-23T07:49:31.376Z,1008.30
2018-04-23T07:50:31.355Z,1008.22
2018-04-23T07:51:31.334Z,1008.61
2018-04-23T07:52:31.312Z,1008.73
2018-04-23T07:53:31.292Z,1008.60
2018-04-23T07:54:31.270Z,1008.50
2018-04-23T07:55:31.250Z,1008.50
2018-04-23T07:56:31.228Z,1008.51
2018-04-23T07:57:31.207Z,1008.57
2018-04-23T07:58:31.186Z,1008.58
2018-04-23T07:59:31.165Z,1008.49
2018-04-23T08:00:31.146Z,1008.40
2018-04-23T08:01:31.122Z,1008.47
2018-04-23T08:02:31.101Z,1008.58
2018-04-23T08:03:31.081Z,1008.56
2018-04-23T08:04:31.059Z,1008.52
2018-04-23T08:05:31.050Z,1008.59
2018-04-23T08:06:31.276Z,1008.67
2018-04-23T08:07:30.997Z,1008.78
2018-04-23T08:08:30.975Z,1010.06
2018-04-23T08:09:30.954Z,1008.83
2018-04-23T08:10:30.938Z,1009.42
2018-04-23T08:11:30.913Z,1009.24
2018-04-23T08:12:30.899Z,1008.76
2018-04-23T08:13:30.871Z,1009.13
2018-04-23T08:14:30.858Z,1010.17
2018-04-23T08:15:30.836Z,1009.23
2018-04-23T08:16:30.817Z,1008.80
2018-04-23T08:17:30.794Z,1008.74
2018-04-23T08:18:30.775Z,1009.98
2018-04-23T08:19:30.752Z,1009.10
2018-04-23T08:20:30.733Z,1008.84
2018-04-23T08:21:30.713Z,1009.14
2018-04-23T08:22:30.694Z,1010.10
2018-04-23T08:23:30.675Z,1010.03
2018-04-23T08:24:30.655Z,1009.23
2018-04-23T08:25:30.735Z,1009.19
2018-04-23T08:26:30.617Z,1009.09
2018-04-23T08:27:30.600Z,1009.02
2018-04-23T08:28:30.586Z,1008.98
2018-04-23T08:29:30.561Z,1009.05
2018-04-23T08:30:30.543Z,1009.06
2018-04-23T08:31:30.539Z,1009.71
2018-04-23T08:32:30.517Z,1009.00
2018-04-23T08:33:30.487Z,1009.15
2018-04-23T08:34:30.475Z,1009.56
2018-04-23T08:35:30.457Z,1009.23
2018-04-23T08:36:30.435Z,1010.30
2018-04-23T08:37:30.466Z,1009.30
2018-04-23T08:38:30.392Z,1009.52
2018-04-23T08:39:30.373Z,1009.26
2018-04-23T08:40:30.355Z,1009.15
2018-04-23T08:41:30.337Z,1009.21
2018-04-23T08:42:30.323Z,1009.05
2018-04-23T08:43:30.305Z,1009.11
2018-04-23T08:44:30.282Z,1009.04
2018-04-23T08:45:30.267Z,1009.04
2018-04-23T08:46:30.244Z,1008.97
2018-04-23T08:47:30.232Z,1008.91
2018-04-23T08:48:30.206Z,1008.85
2018-04-23T08:49:30.218Z,1008.98
2018-04-23T08:50:30.258Z,1008.90
2018-04-23T08:51:30.149Z,1008.95
2018-04-23T08:52:30.135Z,1008.88
2018-04-23T08:53:30.109Z,1008.88
2018-04-23T08:54:30.092Z,1008.91
2018-04-23T08:55:30.127Z,1008.95
2018-04-23T08:56:30.049Z,1008.98
2018-04-23T08:57:30.030Z,1009.00
2018-04-23T08:58:30.009Z,1008.97
2018-04-23T08:59:30.291Z,1008.95
2018-04-23T09:00:29.980Z,1008.96
2018-04-23T09:01:29.998Z,1009.25
2018-04-23T09:02:29.927Z,1009.59
2018-04-23T09:03:29.909Z,1009.24
2018-04-23T09:04:29.884Z,1009.23
2018-04-23T09:05:29.867Z,1009.26
2018-04-23T09:06:29.843Z,1009.35
2018-04-23T09:07:29.826Z,1009.24
2018-04-23T09:08:29.808Z,1009.45
2018-04-23T09:09:29.782Z,1010.03
2018-04-23T09:10:29.783Z,1010.57
2018-04-23T09:11:29.740Z,1010.42
2018-04-23T09:12:29.721Z,1009.75
2018-04-23T09:13:29.708Z,1009.56
2018-04-23T09:14:29.692Z,1009.86
2018-04-23T09:15:29.681Z,1009.90
2018-04-23T09:16:29.660Z,1009.55
2018-04-23T09:17:29.699Z,1009.82
2018-04-23T09:18:29.602Z,1009.59
2018-04-23T09:19:29.596Z,1009.42
2018-04-23T09:20:29.561Z,1009.54
2018-04-23T09:21:29.563Z,1009.56
2018-04-23T09:22:29.523Z,1009.21
2018-04-23T09:23:29.520Z,1009.40
2018-04-23T09:24:29.485Z,1009.44
2018-04-23T09:25:29.495Z,1009.63
2018-04-23T09:26:29.448Z,1009.68
2018-04-23T09:27:29.448Z,1010.05
2018-04-23T09:28:29.411Z,1010.00
2018-04-23T09:29:29.392Z,1009.82
2018-04-23T09:30:29.375Z,1009.83
2018-04-23T09:31:29.350Z,1010.25
2018-04-23T09:32:29.330Z,1009.85
2018-04-23T09:33:29.351Z,1009.91
2018-04-23T09:34:29.293Z,1009.88
2018-04-23T09:35:29.279Z,1009.90
2018-04-23T09:36:29.255Z,1010.13
2018-04-23T09:37:29.238Z,1010.10
2018-04-23T09:38:29.220Z,1010.13
2018-04-23T09:39:29.224Z,1010.15
2018-04-23T09:40:29.184Z,1010.05
2018-04-23T09:41:29.186Z,1010.17
2018-04-23T09:42:29.155Z,1010.02
2018-04-23T09:43:29.134Z,1010.08
2018-04-23T09:44:29.184Z,1009.97
2018-04-23T09:45:29.104Z,1010.02
2018-04-23T09:46:29.098Z,1010.06
2018-04-23T09:47:29.071Z,1010.04
2018-04-23T09:48:29.055Z,1010.12
2018-04-23T09:49:29.045Z,1010.33
2018-04-23T09:50:29.024Z,1010.23
2018-04-23T09:51:29.021Z,1010.03
2018-04-23T09:52:28.997Z,1009.87
2018-04-23T09:53:28.978Z,1009.71
2018-04-23T09:54:28.969Z,1009.93
2018-04-23T09:55:28.985Z,1009.96
2018-04-23T09:56:28.932Z,1009.95
2018-04-23T09:57:28.917Z,1009.81
2018-04-23T09:58:28.901Z,1009.90
2018-04-23T09:59:28.886Z,1009.92
2018-04-23T10:00:28.875Z,1009.90
2018-04-23T10:01:28.853Z,1009.79
2018-04-23T10:02:28.868Z,1009.74
2018-04-23T10:03:28.819Z,1009.53
2018-04-23T10:04:28.799Z,1009.64
2018-04-23T10:05:28.784Z,1009.71
2018-04-23T10:06:28.766Z,1009.69
2018-04-23T10:07:28.747Z,1009.45
2018-04-23T10:08:28.732Z,1009.78
2018-04-23T10:09:28.718Z,1009.66
2018-04-23T10:10:28.692Z,1009.89
2018-04-23T10:11:28.672Z,1010.07
2018-04-23T10:12:28.655Z,1010.16
2018-04-23T10:13:28.658Z,1010.11
2018-04-23T10:14:28.623Z,1010.14
2018-04-23T10:15:28.599Z,1010.16
2018-04-23T10:16:28.586Z,1010.27
2018-04-23T10:17:28.591Z,1010.44
2018-04-23T10:18:28.545Z,1010.44
2018-04-23T10:19:28.532Z,1010.04
2018-04-23T10:20:28.547Z,1010.06
2018-04-23T10:21:28.527Z,1009.82
2018-04-23T10:22:28.481Z,1009.69
2018-04-23T10:23:28.468Z,1009.72
2018-04-23T10:24:28.443Z,1009.90
2018-04-23T10:25:28.429Z,1009.86
2018-04-23T10:26:28.413Z,1009.87
2018-04-23T10:27:28.393Z,1009.70
2018-04-23T10:28:28.401Z,1009.83
2018-04-23T10:29:28.363Z,1009.93
2018-04-23T10:30:28.339Z,1010.00
2018-04-23T10:31:28.388Z,1009.96
2018-04-23T10:32:28.301Z,1009.87
2018-04-23T10:33:28.282Z,1009.87
2018-04-23T10:34:28.267Z,1009.99
2018-04-23T10:35:28.245Z,1010.12
2018-04-23T10:36:28.228Z,1010.04
2018-04-23T10:37:28.207Z,1010.21
2018-04-23T10:38:28.186Z,1010.15
2018-04-23T10:39:28.169Z,1010.29
2018-04-23T10:40:28.153Z,1010.28
2018-04-23T10:41:28.133Z,1010.30
2018-04-23T10:42:28.106Z,1010.25
2018-04-23T10:43:28.091Z,1010.25
2018-04-23T10:44:28.065Z,1010.33
2018-04-23T10:45:28.049Z,1010.71
2018-04-23T10:46:28.028Z,1010.46
2018-04-23T10:47:28.010Z,1010.47
2018-04-23T10:48:27.993Z,1010.62
2018-04-23T10:49:28.001Z,1010.54
2018-04-23T10:50:27.957Z,1010.73
2018-04-23T10:51:27.941Z,1010.66
2018-04-23T10:52:27.915Z,1010.43
2018-04-23T10:53:27.906Z,1010.34
2018-04-23T10:54:27.926Z,1010.05
2018-04-23T10:55:27.864Z,1010.12
2018-04-23T10:56:27.915Z,1010.20
2018-04-23T10:57:27.831Z,1010.23
2018-04-23T10:58:27.810Z,1010.22
2018-04-23T10:59:27.801Z,1010.24
2018-04-23T11:00:27.782Z,1010.31
2018-04-23T11:01:27.775Z,1010.33
2018-04-23T11:02:27.745Z,1010.19
2018-04-23T11:03:27.720Z,1010.35
2018-04-23T11:04:27.701Z,1010.71
2018-04-23T11:05:27.707Z,1010.76
2018-04-23T11:06:27.665Z,1010.66
2018-04-23T11:07:27.664Z,1011.13
2018-04-23T11:08:27.627Z,1011.16
2018-04-23T11:09:27.618Z,1010.76
2018-04-23T11:10:27.594Z,1010.65
2018-04-23T11:11:27.576Z,1010.61
2018-04-23T11:12:27.557Z,1010.65
2018-04-23T11:13:27.548Z,1010.68
2018-04-23T11:14:27.527Z,1010.40
2018-04-23T11:15:27.542Z,1010.41
2018-04-23T11:16:27.489Z,1011.05
2018-04-23T11:17:27.472Z,1010.39
2018-04-23T11:18:27.461Z,1010.35
2018-04-23T11:19:27.438Z,1010.39
2018-04-23T11:20:27.421Z,1010.24
2018-04-23T11:21:27.408Z,1010.98
2018-04-23T11:22:27.392Z,1011.36
2018-04-23T11:23:27.373Z,1011.33
2018-04-23T11:24:27.377Z,1011.38
2018-04-23T11:25:27.350Z,1011.38
2018-04-23T11:26:27.317Z,1011.39
2018-04-23T11:27:27.303Z,1011.39
2018-04-23T11:28:27.312Z,1011.43
2018-04-23T11:29:27.267Z,1011.52
2018-04-23T11:30:27.301Z,1011.52
2018-04-23T11:31:27.236Z,1011.49
2018-04-23T11:32:27.253Z,1011.60
2018-04-23T11:33:27.212Z,1011.60
2018-04-23T11:34:27.191Z,1011.80
2018-04-23T11:35:27.179Z,1011.82
2018-04-23T11:36:27.166Z,1011.76
2018-04-23T11:37:27.150Z,1010.57
2018-04-23T11:38:27.146Z,1011.34
2018-04-23T11:39:27.121Z,1011.33
2018-04-23T11:40:27.107Z,1011.27
2018-04-23T11:41:27.105Z,1011.26
2018-04-23T11:42:27.081Z,1011.07
2018-04-23T11:43:27.072Z,1011.19
2018-04-23T11:44:27.053Z,1010.97
2018-04-23T11:45:27.051Z,1010.96
2018-04-23T11:46:27.028Z,1011.15
2018-04-23T11:47:27.015Z,1011.01
2018-04-23T11:48:27.004Z,1011.01
2018-04-23T11:49:26.989Z,1011.11
2018-04-23T11:50:26.976Z,1011.42
2018-04-23T11:51:26.965Z,1010.65
2018-04-23T11:52:26.951Z,1010.48
2018-04-23T11:53:26.936Z,1010.30
2018-04-23T11:54:26.922Z,1011.20
2018-04-23T11:55:26.912Z,1011.32
2018-04-23T11:56:26.895Z,1011.32
2018-04-23T11:57:26.892Z,1011.37
2018-04-23T11:58:26.866Z,1011.26
2018-04-23T11:59:26.857Z,1011.34
2018-04-23T12:00:26.837Z,1011.45
2018-04-23T12:01:26.844Z,1011.44
2018-04-23T12:02:26.879Z,1011.35
2018-04-23T12:03:26.808Z,1011.31
2018-04-23T12:04:26.799Z,1010.59
2018-04-23T12:05:26.796Z,1011.03