createdAt,value
2023-01-02T00:00:23.753Z,0
2023-01-02T00:01:05.523Z,11.50
2023-01-02T00:03:32.472Z,12.27
2023-01-02T00:06:02.977Z,14.50
2023-01-02T00:08:29.956Z,12.40
2023-01-02T00:13:43.555Z,11.15
2023-01-02T00:16:10.370Z,9.07
2023-01-02T00:18:37.356Z,9.30
2023-01-02T00:21:05.123Z,10.73
2023-01-02T00:23:32.176Z,8.98
2023-01-02T00:25:58.979Z,11.10
2023-01-02T00:28:26.225Z,10.63
2023-01-02T00:30:53.614Z,10.00
2023-01-02T00:33:20.603Z,12.05
2023-01-02T00:35:47.379Z,12.20
2023-01-02T00:36:31.428Z,0
2023-01-02T00:38:14.425Z,13.20
2023-01-02T00:40:41.888Z,10.35
2023-01-02T00:43:08.664Z,11.43
2023-01-02T00:45:35.407Z,12.02
2023-01-02T00:48:02.159Z,13.10
2023-01-02T00:53:15.801Z,12.40
2023-01-02T00:58:32.302Z,9.98
2023-01-02T01:03:45.747Z,9.70
2023-01-02T01:06:12.799Z,9.60
2023-01-02T01:08:39.856Z,12.10
2023-01-02T01:11:08.178Z,12.15
2023-01-02T01:13:34.985Z,12.32
2023-01-02T01:16:14.670Z,11.87
2023-01-02T01:18:42.003Z,13.27
2023-01-02T01:21:13.949Z,12.80
2023-01-02T01:23:40.992Z,12.95
2023-01-02T01:26:12.797Z,12.87
2023-01-02T01:28:40.544Z,10.88
2023-01-02T01:31:13.207Z,10.95
2023-01-02T01:36:27.966Z,12.57
2023-01-02T01:38:54.738Z,11.90
2023-01-02T01:41:23.835Z,10.75
2023-01-02T01:43:53.088Z,12.43
2023-01-02T01:46:46.019Z,14.90
2023-01-02T01:49:14.886Z,12.67
2023-01-02T01:52:13.355Z,12.35
2023-01-02T01:57:51.375Z,14.20
2023-01-02T02:00:18.328Z,15.60
2023-01-02T02:02:50.050Z,13.18
2023-01-02T02:08:16.661Z,16.77
2023-01-02T02:10:44.251Z,14.35
2023-01-02T02:13:11.266Z,16.53
2023-01-02T02:15:49.630Z,13.18
2023-01-02T02:18:34.503Z,13.80
2023-01-02T02:21:25.079Z,13.75
2023-01-02T02:30:25.650Z,13.20
2023-01-02T02:32:58.320Z,14.07
2023-01-02T02:35:37.618Z,13.70
2023-01-02T02:38:35.621Z,12.00
2023-01-02T02:41:29.411Z,11.35
2023-01-02T02:47:16.758Z,16.00
2023-01-02T02:49:58.832Z,10.63
2023-01-02T02:55:47.056Z,16.02
2023-01-02T02:58:15.706Z,14.10
2023-01-02T03:00:42.487Z,15.82
2023-01-02T03:06:44.028Z,14.90
2023-01-02T03:09:25.566Z,15.55
2023-01-02T03:12:27.232Z,14.80
2023-01-02T03:15:04.042Z,15.03
2023-01-02T03:17:48.800Z,16.63
2023-01-02T03:23:11.300Z,12.88
2023-01-02T03:25:38.795Z,13.80
2023-01-02T03:28:08.909Z,13.75
2023-01-02T03:30:38.097Z,15.13
2023-01-02T03:33:13.747Z,15.40
2023-01-02T03:35:51.402Z,13.63
2023-01-02T03:38:27.849Z,14.00
2023-01-02T03:41:09.330Z,15.00
2023-01-02T03:43:40.165Z,13.45
2023-01-02T03:46:19.127Z,16.98
2023-01-02T03:48:50.044Z,15.93
2023-01-02T03:51:16.890Z,14.20
2023-01-02T03:53:44.822Z,17.15
2023-01-02T03:56:22.806Z,16.30
2023-01-02T03:59:05.488Z,15.90
2023-01-02T04:01:41.181Z,16.55
2023-01-02T04:04:15.154Z,11.43
2023-01-02T04:06:48.966Z,15.90
2023-01-02T04:09:21.937Z,15.38
2023-01-02T04:14:51.305Z,12.67
2023-01-02T04:17:22.212Z,14.30
2023-01-02T04:19:58.613Z,12.27
2023-01-02T04:22:30.216Z,18.30
2023-01-02T04:25:06.110Z,12.63
2023-01-02T04:30:29.353Z,13.27
2023-01-02T04:32:59.468Z,14.05
2023-01-02T04:35:27.185Z,11.05
2023-01-02T04:37:53.961Z,15.70
2023-01-02T04:40:30.753Z,13.52
2023-01-02T04:42:57.600Z,12.90
2023-01-02T04:45:24.352Z,12.35
2023-01-02T04:47:51.170Z,13.55
2023-01-02T04:50:18.437Z,12.50
2023-01-02T04:52:45.203Z,12.10
2023-01-02T04:55:12.018Z,13.02
2023-01-02T04:57:38.844Z,16.55
2023-01-02T05:00:07.843Z,13.52
2023-01-02T05:02:36.061Z,16.25
2023-01-02T05:05:03.330Z,12.73
2023-01-02T05:07:30.171Z,15.48
2023-01-02T05:09:56.940Z,12.88
2023-01-02T05:12:23.700Z,11.35
2023-01-02T05:14:50.945Z,12.57
2023-01-02T05:17:17.691Z,13.48
2023-01-02T05:19:44.427Z,13.23
2023-01-02T05:22:12.320Z,11.82
2023-01-02T05:24:39.072Z,13.52
2023-01-02T05:27:05.833Z,12.07
2023-01-02T05:29:32.601Z,11.30
2023-01-02T05:31:59.425Z,13.60
2023-01-02T05:34:26.183Z,15.55
2023-01-02T05:36:52.952Z,14.07
2023-01-02T05:39:19.744Z,11.60
2023-01-02T05:41:46.462Z,14.40
2023-01-02T05:44:13.191Z,15.43
2023-01-02T05:46:40.451Z,12.02
2023-01-02T05:49:08.215Z,13.63
2023-01-02T05:51:35.332Z,12.90
2023-01-02T05:56:29.974Z,11.07
2023-01-02T05:58:57.133Z,14.13
2023-01-02T06:01:30.576Z,14.10
2023-01-02T06:03:59.137Z,11.70
2023-01-02T06:09:26.706Z,13.75
2023-01-02T06:14:40.124Z,13.20
2023-01-02T06:17:06.881Z,13.98
2023-01-02T06:19:33.676Z,14.60
2023-01-02T06:22:00.407Z,14.68
2023-01-02T06:24:28.124Z,14.32
2023-01-02T06:26:54.886Z,12.30
2023-01-02T06:29:22.140Z,15.82
2023-01-02T06:31:51.549Z,13.40
2023-01-02T06:34:18.709Z,15.30
2023-01-02T06:36:45.476Z,16.57
2023-01-02T06:39:12.260Z,15.63
2023-01-02T06:41:39.047Z,15.82
2023-01-02T06:44:05.877Z,13.18
2023-01-02T06:46:32.720Z,12.00
2023-01-02T06:48:59.453Z,14.10
2023-01-02T06:51:26.246Z,17.50
2023-01-02T06:53:52.986Z,16.93
2023-01-02T06:56:20.674Z,19.98
2023-01-02T06:58:47.615Z,22.00
2023-01-02T07:01:16.981Z,15.27
2023-01-02T07:06:30.918Z,15.35
2023-01-02T07:11:44.392Z,16.20
2023-01-02T07:16:58.841Z,13.77
2023-01-02T07:19:25.622Z,14.25
2023-01-02T07:21:52.415Z,14.98
2023-01-02T07:24:19.174Z,13.93
2023-01-02T07:26:45.897Z,18.27
2023-01-02T07:29:12.630Z,15.00
2023-01-02T07:31:39.409Z,13.95
2023-01-02T07:34:06.183Z,17.08
2023-01-02T07:36:32.964Z,14.23
2023-01-02T07:38:59.932Z,14.35
2023-01-02T07:41:27.052Z,13.32
2023-01-02T07:43:55.150Z,13.43
2023-01-02T07:46:22.812Z,12.15
2023-01-02T07:48:49.660Z,13.15
2023-01-02T07:54:03.605Z,12.40
2023-01-02T07:59:17.320Z,16.20
2023-01-02T08:04:30.969Z,13.13
2023-01-02T08:06:57.743Z,14.60
2023-01-02T08:09:24.489Z,12.93
2023-01-02T08:11:51.264Z,13.18
2023-01-02T08:14:23.247Z,15.77
2023-01-02T08:16:50.549Z,12.07
2023-01-02T08:19:17.365Z,15.38
2023-01-02T08:21:44.145Z,11.70
2023-01-02T08:24:10.911Z,9.55
2023-01-02T08:26:37.687Z,12.75
2023-01-02T08:29:04.520Z,11.50
2023-01-02T08:31:31.282Z,10.90
2023-01-02T08:33:58.083Z,13.57
2023-01-02T08:35:41.195Z,0
2023-01-02T08:36:24.916Z,12.50
2023-01-02T08:38:51.680Z,15.52
2023-01-02T08:41:36.239Z,12.50
2023-01-02T08:44:03.529Z,17.35
2023-01-02T08:46:35.562Z,11.07
2023-01-02T08:49:06.990Z,14.40
2023-01-02T08:51:33.765Z,14.00
2023-01-02T08:54:00.521Z,11.73
2023-01-02T08:56:29.680Z,13.48
2023-01-02T08:59:08.152Z,12.93
2023-01-02T09:01:36.152Z,10.48
2023-01-02T09:04:11.565Z,10.50
2023-01-02T09:06:40.230Z,12.82
2023-01-02T09:09:11.610Z,12.13
2023-01-02T09:14:30.031Z,14.00
2023-01-02T09:16:56.918Z,13.13
2023-01-02T09:19:24.550Z,10.60
2023-01-02T09:21:51.341Z,12.88
2023-01-02T09:24:18.585Z,11.05
2023-01-02T09:26:45.466Z,14.93
2023-01-02T09:29:13.532Z,14.43
2023-01-02T09:31:41.264Z,12.25
2023-01-02T09:34:08.276Z,12.98
2023-01-02T09:36:35.019Z,11.77
2023-01-02T09:39:01.865Z,12.30
2023-01-02T09:41:31.355Z,13.27
2023-01-02T09:44:15.339Z,11.43
2023-01-02T09:46:50.804Z,12.73
2023-01-02T09:49:22.013Z,13.35
2023-01-02T09:51:49.996Z,14.57
2023-01-02T09:54:37.084Z,14.68
2023-01-02T09:59:55.910Z,13.95
2023-01-02T10:09:03.453Z,12.77
2023-01-02T10:11:45.228Z,12.57
2023-01-02T10:14:44.917Z,0
2023-01-02T10:14:46.841Z,13.77
2023-01-02T10:17:15.227Z,12.80
2023-01-02T10:19:44.788Z,9.88
2023-01-02T10:22:17.288Z,11.90
2023-01-02T10:25:06.613Z,12.32
2023-01-02T10:27:39.882Z,10.55
2023-01-02T10:30:11.142Z,13.15
2023-01-02T10:35:36.719Z,10.60
2023-01-02T10:38:04.060Z,11.00
2023-01-02T10:40:33.229Z,9.87
2023-01-02T10:43:01.370Z,11.10
2023-01-02T10:45:28.806Z,9.35
2023-01-02T10:47:55.586Z,9.87
2023-01-02T10:50:27.124Z,15.07
2023-01-02T10:53:08.832Z,12.35
2023-01-02T10:55:02.814Z,0
2023-01-02T10:55:40.352Z,9.90
2023-01-02T11:00:29.814Z,0
2023-01-02T11:01:12.156Z,8.75
2023-01-02T11:03:39.807Z,11.43
2023-01-02T11:06:35.280Z,8.05
2023-01-02T11:09:27.227Z,11.57
2023-01-02T11:11:59.414Z,11.90
2023-01-02T11:14:34.598Z,7.55
2023-01-02T11:17:16.241Z,7.85
2023-01-02T11:19:51.981Z,7.90
2023-01-02T11:22:21.331Z,9.07
2023-01-02T11:24:59.941Z,9.75
2023-01-02T11:27:45.767Z,9.30
2023-01-02T11:30:34.957Z,11.80
2023-01-02T11:36:04.074Z,9.45
2023-01-02T11:38:49.264Z,8.30
2023-01-02T11:41:26.521Z,11.20
2023-01-02T11:43:58.968Z,7.75
2023-01-02T11:46:30.617Z,7.57
2023-01-02T11:49:14.284Z,7.85
2023-01-02T11:51:41.998Z,9.15
2023-01-02T11:52:22.392Z,0
2023-01-02T11:54:22.590Z,9.32
2023-01-02T11:56:51.019Z,10.27
2023-01-02T11:59:32.445Z,8.30
2023-01-02T12:04:45.854Z,6.43
2023-01-02T12:07:43.277Z,7.63
2023-01-02T12:13:39.205Z,6.72
2023-01-02T12:16:24.709Z,7.28
2023-01-02T12:19:27.739Z,5.60
2023-01-02T12:21:54.441Z,7.13
2023-01-02T12:24:40.560Z,6.80
2023-01-02T12:27:25.705Z,5.87
2023-01-02T12:29:51.083Z,0
2023-01-02T12:30:11.294Z,7.85
2023-01-02T12:32:07.659Z,0
2023-01-02T12:33:19.676Z,6.95
2023-01-02T12:36:03.553Z,4.88
2023-01-02T12:38:35.189Z,0
2023-01-02T12:39:09.021Z,11.15
2023-01-02T12:42:02.549Z,7.25
2023-01-02T12:44:33.577Z,8.27
2023-01-02T12:47:19.005Z,8.65
2023-01-02T12:50:15.587Z,6.30
2023-01-02T12:53:24.987Z,5.40
2023-01-02T12:56:02.613Z,7.68
2023-01-02T12:58:40.880Z,7.50
2023-01-02T13:01:22.782Z,6.85
2023-01-02T13:03:23.984Z,0
2023-01-02T13:04:01.911Z,7.15
2023-01-02T13:06:45.190Z,8.73
2023-01-02T13:09:36.437Z,5.82
2023-01-02T13:16:28.561Z,0
2023-01-02T13:18:29.950Z,6.93
2023-01-02T13:21:09.293Z,7.28
2023-01-02T13:22:58.284Z,0
2023-01-02T13:23:41.896Z,5.53
2023-01-02T13:26:16.477Z,9.53
2023-01-02T13:31:51.236Z,0
2023-01-02T13:32:05.752Z,5.57
2023-01-02T13:34:33.450Z,4.33
2023-01-02T13:37:04.893Z,3.40
2023-01-02T13:39:40.882Z,4.50
2023-01-02T13:42:35.392Z,4.03
2023-01-02T13:45:14.316Z,3.25
2023-01-02T13:47:07.043Z,0
2023-01-02T13:48:04.673Z,4.00
2023-01-02T13:50:37.543Z,2.55
2023-01-02T13:53:10.134Z,3.00
2023-01-02T13:58:42.692Z,2.70
2023-01-02T14:01:21.586Z,2.83
2023-01-02T14:07:26.713Z,3.30
2023-01-02T14:10:19.718Z,3.20
2023-01-02T14:11:59.628Z,0
2023-01-02T14:12:54.025Z,3.03
2023-01-02T14:15:24.934Z,2.60
2023-01-02T14:18:08.442Z,2.20
2023-01-02T14:20:43.656Z,3.17
2023-01-02T14:23:24.699Z,2.80
2023-01-02T14:25:51.680Z,2.33
2023-01-02T14:28:25.355Z,2.40
2023-01-02T14:30:53.140Z,2.70
2023-01-02T14:33:30.975Z,3.22
2023-01-02T14:36:03.685Z,2.40
2023-01-02T14:38:38.054Z,2.50
2023-01-02T14:41:04.924Z,2.30
2023-01-02T14:43:37.510Z,2.83
2023-01-02T14:46:04.273Z,3.25
2023-01-02T14:55:01.456Z,2.40
2023-01-02T14:57:54.596Z,3.30
2023-01-02T15:00:28.462Z,3.20
2023-01-02T15:01:48.114Z,0
2023-01-02T15:03:06.388Z,3.15
2023-01-02T15:05:39.144Z,2.80
2023-01-02T15:08:10.975Z,4.25
2023-01-02T15:11:01.255Z,2.80
2023-01-02T15:13:28.291Z,3.33
2023-01-02T15:14:06.953Z,0
2023-01-02T15:15:58.739Z,2.90
2023-01-02T15:18:35.493Z,3.47
2023-01-02T15:21:13.358Z,3.50
2023-01-02T15:23:47.654Z,3.40
2023-01-02T15:26:31.877Z,3.72
2023-01-02T15:29:23.849Z,3.00
2023-01-02T15:31:58.501Z,3.17
2023-01-02T15:34:33.167Z,2.50
2023-01-02T15:37:05.141Z,2.90
2023-01-02T15:39:39.619Z,2.60
2023-01-02T15:42:12.101Z,2.75
2023-01-02T15:44:39.751Z,4.32
2023-01-02T15:47:08.345Z,2.90
2023-01-02T15:49:40.109Z,2.80
2023-01-02T15:52:29.281Z,3.20
2023-01-02T15:54:56.859Z,4.53
2023-01-02T15:57:30.720Z,2.75
2023-01-02T15:59:57.737Z,3.05
2023-01-02T16:02:40.390Z,3.73
2023-01-02T16:04:06.954Z,0
2023-01-02T16:08:01.033Z,3.30
2023-01-02T16:13:23.708Z,3.92
2023-01-02T16:15:53.178Z,4.00
2023-01-02T16:18:43.749Z,4.03
2023-01-02T16:21:15.732Z,3.22
2023-01-02T16:23:54.559Z,3.47
2023-01-02T16:28:39.632Z,0
2023-01-02T16:29:16.494Z,3.83
2023-01-02T16:31:58.523Z,5.97
2023-01-02T16:34:27.110Z,3.70
2023-01-02T16:37:31.155Z,4.10
2023-01-02T16:39:58.273Z,3.73
2023-01-02T16:45:11.821Z,4.70
2023-01-02T16:47:42.348Z,3.88
2023-01-02T16:50:17.967Z,5.47
2023-01-02T16:52:45.443Z,3.70
2023-01-02T16:55:20.664Z,3.58
2023-01-02T16:57:48.048Z,4.70
2023-01-02T17:00:15.320Z,5.90
2023-01-02T17:02:42.210Z,4.40
2023-01-02T17:05:27.230Z,5.30
2023-01-02T17:07:54.068Z,5.18
2023-01-02T17:10:20.899Z,4.90
2023-01-02T17:12:47.773Z,5.40
2023-01-02T17:18:03.352Z,6.63
2023-01-02T17:23:18.147Z,6.60
2023-01-02T17:25:45.052Z,6.88
2023-01-02T17:28:12.915Z,7.85
2023-01-02T17:30:44.248Z,7.45
2023-01-02T17:33:11.715Z,6.90
2023-01-02T17:35:38.721Z,6.88
2023-01-02T17:38:05.630Z,5.00
2023-01-02T17:40:32.684Z,6.03
2023-01-02T17:42:59.560Z,6.20
2023-01-02T17:44:06.255Z,0
2023-01-02T17:45:26.540Z,7.32
2023-01-02T17:48:07.847Z,6.83
2023-01-02T17:48:21.837Z,0
2023-01-02T17:53:24.248Z,6.63
2023-01-02T17:54:58.149Z,0
2023-01-02T17:56:20.744Z,5.53
2023-01-02T17:56:25.158Z,0
2023-01-02T17:58:39.899Z,6.18
2023-01-02T18:01:06.744Z,6.47
2023-01-02T18:03:33.569Z,6.00
2023-01-02T18:08:51.759Z,4.82
2023-01-02T18:10:34.573Z,0
2023-01-02T18:11:18.499Z,4.80
2023-01-02T18:13:54.765Z,4.60
2023-01-02T18:16:29.063Z,6.20
2023-01-02T18:18:55.942Z,16.33
2023-01-02T18:21:28.423Z,10.07
2023-01-02T18:23:59.189Z,5.47
2023-01-02T18:29:22.554Z,4.90
2023-01-02T18:31:50.078Z,7.32
2023-01-02T18:35:59.456Z,0
2023-01-02T18:37:22.571Z,7.10
2023-01-02T18:39:50.534Z,5.10
2023-01-02T18:42:26.904Z,4.25
2023-01-02T18:44:56.373Z,6.03
2023-01-02T18:47:07.788Z,0
2023-01-02T18:47:25.967Z,5.75
2023-01-02T18:49:53.911Z,6.28
2023-01-02T18:52:43.262Z,4.93
2023-01-02T18:55:12.825Z,6.20
2023-01-02T19:00:42.297Z,6.32
2023-01-02T19:03:26.333Z,5.50
2023-01-02T19:04:30.746Z,0
2023-01-02T19:05:53.490Z,6.63
2023-01-02T19:08:24.317Z,5.50
2023-01-02T19:13:09.604Z,0
2023-01-02T19:13:43.237Z,5.78
2023-01-02T19:16:13.934Z,5.50
2023-01-02T19:18:48.346Z,6.05
2023-01-02T19:21:29.643Z,6.10
2023-01-02T19:24:23.455Z,7.75
2023-01-02T19:29:40.136Z,5.75
2023-01-02T19:32:30.479Z,6.50
2023-01-02T19:35:29.224Z,6.40
2023-01-02T19:37:56.817Z,11.35
2023-01-02T19:40:24.494Z,6.63
2023-01-02T19:42:52.930Z,8.80
2023-01-02T19:45:22.243Z,7.70
2023-01-02T19:47:49.999Z,8.00
2023-01-02T19:50:20.603Z,8.10
2023-01-02T19:52:47.450Z,8.85
2023-01-02T19:55:14.632Z,6.20
2023-01-02T19:57:41.866Z,7.07
2023-01-02T20:00:11.092Z,6.77
2023-01-02T20:02:38.244Z,7.60
2023-01-02T20:05:05.486Z,8.50
2023-01-02T20:07:32.270Z,6.60
2023-01-02T20:09:59.058Z,9.77
2023-01-02T20:12:25.778Z,8.40
2023-01-02T20:14:52.584Z,9.25
2023-01-02T20:17:19.909Z,10.68
2023-01-02T20:19:46.804Z,10.40
2023-01-02T20:22:13.615Z,9.68
2023-01-02T20:24:40.414Z,7.53
2023-01-02T20:27:07.652Z,7.68
2023-01-02T20:29:34.370Z,9.82
2023-01-02T20:32:01.365Z,13.03
2023-01-02T20:34:28.145Z,10.25
2023-01-02T20:36:54.891Z,8.68
2023-01-02T20:39:21.951Z,9.05
2023-01-02T20:44:35.501Z,12.30
2023-01-02T20:49:48.934Z,11.52
2023-01-02T20:52:15.723Z,10.30
2023-01-02T20:54:42.570Z,10.35
2023-01-02T20:57:09.446Z,12.10
2023-01-02T20:59:36.252Z,11.82
2023-01-02T21:02:03.138Z,10.10
2023-01-02T21:04:36.275Z,8.77
2023-01-02T21:07:04.996Z,9.35
2023-01-02T21:09:31.759Z,12.18
2023-01-02T21:11:58.519Z,7.97
2023-01-02T21:14:25.280Z,9.95
2023-01-02T21:19:38.674Z,10.00
2023-01-02T21:24:52.075Z,9.40
2023-01-02T21:30:06.064Z,8.32
2023-01-02T21:32:32.796Z,9.75
2023-01-02T21:34:59.544Z,9.85
2023-01-02T21:37:26.345Z,10.40
2023-01-02T21:39:53.105Z,12.27
2023-01-02T21:42:19.912Z,9.38
2023-01-02T21:44:47.504Z,11.18
2023-01-02T21:47:15.722Z,11.20
2023-01-02T21:49:43.148Z,11.90
2023-01-02T21:52:10.151Z,9.85
2023-01-02T21:54:37.001Z,11.98
2023-01-02T21:57:03.831Z,8.37
2023-01-02T21:58:24.358Z,0
2023-01-02T22:02:17.358Z,10.27
2023-01-02T22:04:44.282Z,11.18
2023-01-02T22:07:42.500Z,11.23
2023-01-02T22:07:43.754Z,0
2023-01-02T22:12:44.631Z,9.70
2023-01-02T22:17:59.090Z,12.35
2023-01-02T22:23:12.515Z,13.40
2023-01-02T22:24:46.919Z,0
2023-01-02T22:25:39.292Z,9.07
2023-01-02T22:28:06.038Z,11.20
2023-01-02T22:30:34.759Z,12.18
2023-01-02T22:33:02.082Z,11.93
2023-01-02T22:35:29.086Z,9.30
2023-01-02T22:37:55.868Z,8.97
2023-01-02T22:39:31.295Z,0
2023-01-02T22:40:22.598Z,9.65
2023-01-02T22:43:00.070Z,9.85
2023-01-02T22:43:07.725Z,0
2023-01-02T22:45:31.448Z,12.57
2023-01-02T22:48:01.594Z,10.20
2023-01-02T22:52:09.897Z,0
2023-01-02T22:53:22.438Z,9.93
2023-01-02T22:55:49.838Z,8.90
2023-01-02T22:58:16.973Z,9.20
2023-01-02T23:00:49.397Z,9.90
2023-01-02T23:03:16.539Z,9.93
2023-01-02T23:05:43.605Z,9.27
2023-01-02T23:07:27.066Z,0
2023-01-02T23:08:10.542Z,9.40
2023-01-02T23:13:24.427Z,10.65
2023-01-02T23:15:51.295Z,8.23
2023-01-02T23:18:18.068Z,10.32
2023-01-02T23:20:44.822Z,10.07
2023-01-02T23:23:11.675Z,9.10
2023-01-02T23:25:41.739Z,10.20
2023-01-02T23:28:08.495Z,9.73
2023-01-02T23:29:11.006Z,0
2023-01-02T23:30:35.257Z,8.57
2023-01-02T23:33:02.102Z,7.97
2023-01-02T23:35:28.918Z,9.85
2023-01-02T23:37:55.715Z,10.82
2023-01-02T23:40:22.658Z,9.23
2023-01-02T23:42:49.578Z,7.82
2023-01-02T23:45:16.456Z,11.30
2023-01-02T23:47:21.519Z,0
2023-01-02T23:47:43.585Z,11.43
2023-01-02T23:50:10.630Z,11.75
2023-01-02T23:52:37.418Z,11.13
2023-01-02T23:55:04.683Z,8.93
2023-01-02T23:57:31.479Z,11.23
2023-01-02T23:59:58.292Z,10.67
