createdAt,value
2017-11-13T00:00:44.295Z,36.20
2017-11-13T00:03:10.532Z,40.83
2017-11-13T00:05:36.942Z,29.97
2017-11-13T00:08:03.191Z,29.27
2017-11-13T00:10:29.474Z,31.73
2017-11-13T00:12:55.754Z,24.40
2017-11-13T00:15:21.964Z,26.33
2017-11-13T00:17:48.984Z,27.30
2017-11-13T00:20:15.216Z,23.20
2017-11-13T00:22:41.461Z,16.37
2017-11-13T00:25:07.669Z,15.90
2017-11-13T00:27:33.879Z,16.63
2017-11-13T00:30:00.105Z,17.50
2017-11-13T00:32:26.338Z,18.00
2017-11-13T00:34:53.292Z,12.20
2017-11-13T00:37:19.547Z,18.50
2017-11-13T00:39:45.797Z,16.40
2017-11-13T00:42:12.064Z,11.87
2017-11-13T00:44:38.326Z,16.50
2017-11-13T00:47:04.572Z,14.23
2017-11-13T00:49:30.804Z,10.40
2017-11-13T00:51:57.854Z,16.03
2017-11-13T00:54:24.116Z,24.43
2017-11-13T00:56:51.172Z,23.60
2017-11-13T00:59:17.372Z,38.90
2017-11-13T01:01:44.368Z,22.77
2017-11-13T01:04:10.590Z,21.03
2017-11-13T01:06:36.783Z,18.83
2017-11-13T01:09:03.807Z,21.30
2017-11-13T01:11:30.045Z,11.10
2017-11-13T01:13:57.079Z,10.30
2017-11-13T01:16:23.304Z,19.07
2017-11-13T01:18:49.548Z,14.50
2017-11-13T01:21:16.789Z,10.43
2017-11-13T01:23:43.796Z,14.07
2017-11-13T01:26:10.026Z,10.10
2017-11-13T01:28:36.267Z,11.80
2017-11-13T01:31:02.550Z,12.87
2017-11-13T01:33:29.591Z,9.90
2017-11-13T01:35:56.642Z,13.27
2017-11-13T01:38:22.891Z,19.17
2017-11-13T01:40:49.221Z,14.80
2017-11-13T01:43:15.480Z,12.77
2017-11-13T01:45:41.760Z,19.33
2017-11-13T01:48:08.052Z,12.60
2017-11-13T01:50:35.085Z,11.10
2017-11-13T01:53:01.393Z,16.33
2017-11-13T01:55:27.643Z,14.23
2017-11-13T01:57:53.918Z,13.87
2017-11-13T02:00:20.932Z,12.50
2017-11-13T02:02:47.368Z,19.00
2017-11-13T02:05:14.569Z,17.40
2017-11-13T02:07:40.823Z,18.20
2017-11-13T02:10:07.151Z,15.00
2017-11-13T02:12:33.376Z,22.70
2017-11-13T02:14:59.695Z,27.07
2017-11-13T02:17:25.968Z,20.27
2017-11-13T02:19:52.247Z,17.23
2017-11-13T02:22:18.684Z,21.40
2017-11-13T02:24:44.952Z,15.73
2017-11-13T02:27:11.276Z,19.00
2017-11-13T02:29:37.538Z,16.10
2017-11-13T02:32:04.499Z,19.00
2017-11-13T02:34:30.756Z,16.60
2017-11-13T02:36:56.976Z,14.83
2017-11-13T02:39:23.217Z,17.03
2017-11-13T02:41:49.491Z,15.70
2017-11-13T02:44:16.568Z,19.63
2017-11-13T02:46:42.795Z,19.83
2017-11-13T02:49:09.066Z,20.20
2017-11-13T02:51:35.302Z,18.57
2017-11-13T02:54:01.593Z,21.80
2017-11-13T02:56:27.895Z,19.33
2017-11-13T02:58:54.160Z,24.50
2017-11-13T03:01:20.386Z,25.53
2017-11-13T03:03:46.593Z,25.40
2017-11-13T03:06:12.903Z,20.47
2017-11-13T03:08:39.891Z,24.33
2017-11-13T03:11:06.198Z,21.40
2017-11-13T03:13:32.431Z,17.47
2017-11-13T03:15:58.674Z,25.07
2017-11-13T03:18:24.902Z,22.53
2017-11-13T03:20:51.173Z,22.40
2017-11-13T03:23:18.136Z,26.23
2017-11-13T03:25:45.206Z,25.07
2017-11-13T03:28:11.520Z,28.60
2017-11-13T03:30:37.760Z,27.90
2017-11-13T03:33:04.003Z,28.93
2017-11-13T03:35:30.297Z,27.43
2017-11-13T03:37:57.310Z,28.93
2017-11-13T03:40:23.654Z,30.77
2017-11-13T03:42:50.639Z,25.50
2017-11-13T03:45:16.871Z,24.00
2017-11-13T03:47:43.098Z,23.57
2017-11-13T03:55:50.542Z,28.20
2017-11-13T03:58:16.746Z,23.97
2017-11-13T04:00:43.101Z,22.37
2017-11-13T04:03:09.426Z,24.90
2017-11-13T04:05:42.680Z,24.27
2017-11-13T04:08:09.748Z,19.40
2017-11-13T04:10:35.998Z,22.13
2017-11-13T04:13:02.250Z,21.50
2017-11-13T04:15:28.506Z,21.40
2017-11-13T04:17:55.487Z,24.17
2017-11-13T04:20:21.784Z,24.47
2017-11-13T04:22:48.854Z,20.23
2017-11-13T04:25:15.139Z,20.03
2017-11-13T04:27:41.393Z,18.17
2017-11-13T04:30:07.701Z,22.00
2017-11-13T04:32:34.100Z,20.50
2017-11-13T04:35:00.376Z,24.90
2017-11-13T04:37:27.348Z,21.20
2017-11-13T04:39:53.620Z,19.50
2017-11-13T04:42:19.856Z,21.77
2017-11-13T04:44:46.823Z,18.80
2017-11-13T04:47:13.827Z,22.27
2017-11-13T04:49:40.152Z,13.30
2017-11-13T04:52:06.452Z,19.83
2017-11-13T04:54:32.748Z,19.83
2017-11-13T04:56:59.845Z,20.87
2017-11-13T04:59:26.226Z,16.80
2017-11-13T05:01:53.239Z,15.40
2017-11-13T05:04:19.618Z,20.10
2017-11-13T05:06:46.001Z,21.37
2017-11-13T05:09:12.406Z,15.67
2017-11-13T05:11:38.824Z,12.73
2017-11-13T05:14:05.059Z,18.13
2017-11-13T05:16:31.311Z,21.70
2017-11-13T05:18:57.582Z,17.17
2017-11-13T05:21:23.864Z,15.30
2017-11-13T05:23:50.099Z,18.33
2017-11-13T05:26:16.349Z,21.33
2017-11-13T05:28:42.563Z,25.30
2017-11-13T05:31:08.869Z,20.57
2017-11-13T05:33:35.077Z,19.60
2017-11-13T05:36:01.307Z,20.13
2017-11-13T05:38:27.622Z,20.80
2017-11-13T05:40:53.956Z,24.60
2017-11-13T05:43:27.183Z,26.77
2017-11-13T05:45:53.415Z,22.70
2017-11-13T05:48:19.687Z,21.53
2017-11-13T05:50:46.653Z,28.03
2017-11-13T05:53:12.888Z,32.43
2017-11-13T05:55:39.107Z,37.27
2017-11-13T05:58:06.223Z,33.37
2017-11-13T06:00:32.550Z,34.47
2017-11-13T06:02:59.236Z,45.03
2017-11-13T06:05:25.519Z,39.33
2017-11-13T06:07:52.506Z,45.50
2017-11-13T06:10:18.763Z,44.17
2017-11-13T06:12:45.297Z,42.90
2017-11-13T06:15:11.578Z,51.70
2017-11-13T06:17:37.936Z,59.83
2017-11-13T06:20:04.257Z,50.37
2017-11-13T06:22:30.618Z,48.00
2017-11-13T06:24:56.952Z,51.50
2017-11-13T06:27:23.194Z,58.03
2017-11-13T06:29:49.459Z,46.57
2017-11-13T06:32:16.466Z,48.30
2017-11-13T06:34:42.812Z,64.00
2017-11-13T06:37:09.240Z,49.20
2017-11-13T06:39:35.719Z,50.40
2017-11-13T06:42:02.083Z,52.33
2017-11-13T06:44:28.435Z,55.33
2017-11-13T06:46:55.210Z,58.73
2017-11-13T06:49:21.450Z,50.60
2017-11-13T06:51:47.668Z,51.30
2017-11-13T06:54:13.932Z,49.90
2017-11-13T06:56:42.580Z,42.30
2017-11-13T06:59:09.903Z,43.20
2017-11-13T07:01:36.617Z,46.50
2017-11-13T07:04:03.269Z,49.07
2017-11-13T07:06:30.537Z,45.40
2017-11-13T07:08:57.677Z,39.73
2017-11-13T07:11:23.966Z,43.90
2017-11-13T07:13:50.230Z,41.17
2017-11-13T07:16:16.462Z,36.43
2017-11-13T07:18:42.717Z,44.17
2017-11-13T07:21:09.889Z,44.50
2017-11-13T07:23:36.173Z,38.00
2017-11-13T07:26:03.876Z,44.13
2017-11-13T07:28:30.250Z,45.87
2017-11-13T07:30:56.503Z,39.00
2017-11-13T07:33:22.756Z,50.40
2017-11-13T07:35:48.991Z,41.63
2017-11-13T07:38:15.239Z,36.70
2017-11-13T07:40:41.698Z,45.23
2017-11-13T07:43:08.022Z,34.83
2017-11-13T07:45:34.353Z,35.10
2017-11-13T07:48:00.619Z,37.37
2017-11-13T07:50:27.021Z,38.13
2017-11-13T07:52:53.314Z,30.60
2017-11-13T07:55:19.621Z,33.63
2017-11-13T07:57:46.138Z,42.47
2017-11-13T08:00:12.679Z,47.03
2017-11-13T08:02:39.668Z,42.00
2017-11-13T08:05:05.925Z,39.00
2017-11-13T08:07:32.247Z,43.33
2017-11-13T08:09:58.496Z,31.20
2017-11-13T08:12:24.838Z,40.83
2017-11-13T08:14:51.229Z,49.47
2017-11-13T08:17:17.562Z,47.50
2017-11-13T08:19:43.825Z,40.77
2017-11-13T08:22:10.084Z,43.23
2017-11-13T08:24:36.367Z,36.53
2017-11-13T08:27:03.799Z,34.27
2017-11-13T08:29:31.799Z,33.37
2017-11-13T08:31:58.146Z,35.03
2017-11-13T08:34:24.718Z,38.30
2017-11-13T08:36:51.056Z,43.17
2017-11-13T08:39:17.304Z,29.27
2017-11-13T08:41:43.604Z,42.33
2017-11-13T08:44:09.977Z,31.83
2017-11-13T08:46:36.217Z,30.33
2017-11-13T08:49:02.488Z,31.47
2017-11-13T08:51:29.901Z,32.97
2017-11-13T08:53:57.969Z,29.60
2017-11-13T08:56:25.141Z,33.63
2017-11-13T08:58:51.984Z,26.33
2017-11-13T09:01:18.330Z,25.30
2017-11-13T09:03:46.013Z,29.63
2017-11-13T09:06:12.602Z,26.53
2017-11-13T09:08:44.495Z,26.37
2017-11-13T09:11:10.966Z,33.83
2017-11-13T09:13:38.125Z,33.30
2017-11-13T09:16:04.404Z,25.23
2017-11-13T09:18:30.641Z,27.40
2017-11-13T09:20:56.950Z,25.00
2017-11-13T09:23:23.178Z,24.87
2017-11-13T09:25:49.432Z,21.60
2017-11-13T09:28:15.748Z,25.33
2017-11-13T09:30:42.883Z,29.17
2017-11-13T09:33:09.320Z,17.40
2017-11-13T09:35:35.702Z,20.77
2017-11-13T09:38:02.570Z,24.70
2017-11-13T09:40:28.906Z,23.13
2017-11-13T09:42:56.160Z,21.63
2017-11-13T09:45:22.525Z,22.07
2017-11-13T09:47:49.694Z,16.80
2017-11-13T09:50:16.052Z,25.80
2017-11-13T09:52:43.258Z,17.97
2017-11-13T09:55:10.349Z,24.50
2017-11-13T09:57:36.702Z,25.73
2017-11-13T10:00:03.349Z,25.73
2017-11-13T10:02:30.067Z,18.80
2017-11-13T10:04:56.680Z,17.87
2017-11-13T10:07:23.288Z,30.10
2017-11-13T10:09:49.849Z,17.50
2017-11-13T10:12:16.293Z,21.70
2017-11-13T10:14:43.348Z,17.70
2017-11-13T10:17:10.457Z,20.03
2017-11-13T10:19:36.807Z,16.10
2017-11-13T10:22:03.233Z,21.83
2017-11-13T10:24:29.611Z,18.10
2017-11-13T10:26:55.972Z,15.77
2017-11-13T10:29:22.262Z,17.23
2017-11-13T10:31:49.356Z,20.23
2017-11-13T10:34:15.704Z,15.47
2017-11-13T10:36:42.015Z,23.90
2017-11-13T10:39:08.371Z,19.53
2017-11-13T10:41:34.847Z,11.83
2017-11-13T10:44:01.362Z,17.20
2017-11-13T10:46:28.533Z,23.63
2017-11-13T10:48:54.901Z,17.37
2017-11-13T10:51:21.225Z,20.30
2017-11-13T10:53:47.673Z,15.67
2017-11-13T10:56:15.950Z,14.60
2017-11-13T10:58:42.455Z,17.30
2017-11-13T11:01:09.660Z,15.40
2017-11-13T11:03:36.270Z,16.83
2017-11-13T11:06:03.062Z,16.90
2017-11-13T11:08:29.629Z,18.37
2017-11-13T11:10:56.803Z,17.30
2017-11-13T11:13:25.830Z,14.73
2017-11-13T11:15:56.226Z,23.67
2017-11-13T11:18:33.374Z,16.03
2017-11-13T11:24:07.416Z,14.57
2017-11-13T11:26:36.502Z,14.60
2017-11-13T11:32:30.518Z,14.33
2017-11-13T11:34:58.100Z,12.27
2017-11-13T11:37:25.637Z,12.80
2017-11-13T11:39:51.999Z,14.57
2017-11-13T11:42:28.377Z,12.47
2017-11-13T11:48:10.125Z,15.97
2017-11-13T11:50:36.453Z,13.83
2017-11-13T11:53:02.792Z,11.43
2017-11-13T11:55:30.085Z,12.23
2017-11-13T11:57:56.489Z,12.77
2017-11-13T12:00:22.962Z,8.87
2017-11-13T12:02:50.013Z,10.33
2017-11-13T12:05:17.452Z,20.93
2017-11-13T12:07:43.774Z,9.20
2017-11-13T12:10:10.033Z,10.43
2017-11-13T12:12:37.012Z,12.33
2017-11-13T12:15:04.561Z,10.87
2017-11-13T12:17:31.178Z,7.60
2017-11-13T12:19:58.201Z,7.40
2017-11-13T12:22:24.681Z,10.17
2017-11-13T12:24:51.322Z,6.10
2017-11-13T12:27:17.587Z,8.90
2017-11-13T12:29:43.788Z,11.80
2017-11-13T12:32:10.023Z,17.40
2017-11-13T12:34:36.298Z,7.87
2017-11-13T12:37:03.280Z,5.27
2017-11-13T12:39:29.839Z,7.73
2017-11-13T12:41:57.235Z,8.87
2017-11-13T12:44:24.030Z,5.90
2017-11-13T12:46:51.084Z,7.23
2017-11-13T12:49:17.400Z,10.60
2017-11-13T12:51:43.666Z,9.67
2017-11-13T12:54:09.909Z,8.17
2017-11-13T12:56:36.874Z,7.13
2017-11-13T12:59:03.103Z,5.60
2017-11-13T13:01:30.140Z,5.73
2017-11-13T13:03:56.374Z,8.40
2017-11-13T13:06:22.844Z,5.77
2017-11-13T13:08:49.235Z,5.50
2017-11-13T13:11:15.527Z,7.23
2017-11-13T13:13:41.811Z,4.50
2017-11-13T13:16:08.070Z,5.93
2017-11-13T13:18:34.447Z,7.20
2017-11-13T13:21:01.744Z,10.57
2017-11-13T13:23:29.501Z,8.50
2017-11-13T13:25:55.715Z,10.63
2017-11-13T13:28:22.032Z,4.80
2017-11-13T13:30:48.284Z,9.80
2017-11-13T13:33:21.736Z,10.80
2017-11-13T13:44:54.661Z,7.23
2017-11-13T13:47:27.205Z,6.50
2017-11-13T13:50:08.973Z,8.23
2017-11-13T13:52:44.662Z,4.20
2017-11-13T13:55:14.626Z,4.53
2017-11-13T13:57:41.109Z,4.13
2017-11-13T14:00:07.403Z,5.97
2017-11-13T14:02:33.747Z,5.90
2017-11-13T14:04:59.992Z,3.63
2017-11-13T14:07:26.227Z,5.00
2017-11-13T14:09:52.462Z,9.33
2017-11-13T14:12:29.662Z,7.73
2017-11-13T14:14:56.635Z,9.20
2017-11-13T14:17:22.852Z,16.53
2017-11-13T14:19:49.905Z,7.60
2017-11-13T14:22:16.287Z,8.77
2017-11-13T14:24:43.437Z,9.97
2017-11-13T14:27:09.696Z,10.50
2017-11-13T14:29:36.703Z,4.90
2017-11-13T14:32:03.132Z,7.07
2017-11-13T14:34:30.210Z,7.90
2017-11-13T14:36:56.470Z,5.50
2017-11-13T14:39:22.815Z,5.97
2017-11-13T14:41:49.054Z,5.63
2017-11-13T14:44:15.312Z,8.53
2017-11-13T14:46:41.549Z,4.93
2017-11-13T14:49:07.897Z,5.97
2017-11-13T14:51:34.133Z,6.07
2017-11-13T14:54:01.129Z,3.47
2017-11-13T14:56:34.504Z,6.00
2017-11-13T14:59:00.772Z,3.30
2017-11-13T15:01:27.330Z,3.30
2017-11-13T15:03:53.735Z,5.57
2017-11-13T15:06:19.996Z,7.37
2017-11-13T15:08:47.216Z,7.30
2017-11-13T15:11:14.301Z,5.67
2017-11-13T15:13:40.552Z,7.90
2017-11-13T15:16:06.756Z,6.33
2017-11-13T15:18:33.788Z,9.93
2017-11-13T15:21:00.165Z,7.37
2017-11-13T15:23:26.646Z,8.30
2017-11-13T15:26:26.586Z,5.93
2017-11-13T15:28:53.660Z,9.67
2017-11-13T15:31:23.207Z,10.37
2017-11-13T15:33:50.215Z,9.77
2017-11-13T15:36:18.782Z,11.67
2017-11-13T15:38:59.721Z,7.67
2017-11-13T15:41:32.099Z,9.17
2017-11-13T15:43:58.593Z,10.53
2017-11-13T15:46:28.385Z,11.27
2017-11-13T15:49:24.815Z,8.27
2017-11-13T15:52:15.115Z,11.17
2017-11-13T15:54:45.364Z,4.43
2017-11-13T15:57:12.867Z,5.40
2017-11-13T15:59:39.295Z,5.40
2017-11-13T16:02:06.118Z,9.73
2017-11-13T16:04:33.470Z,9.43
2017-11-13T16:06:59.766Z,6.57
2017-11-13T16:09:26.059Z,7.00
2017-11-13T16:11:52.418Z,6.70
2017-11-13T16:14:18.803Z,7.27
2017-11-13T16:16:45.800Z,8.43
2017-11-13T16:19:12.031Z,8.37
2017-11-13T16:21:38.337Z,6.17
2017-11-13T16:24:04.584Z,7.53
2017-11-13T16:26:30.861Z,9.13
2017-11-13T16:28:57.955Z,7.97
2017-11-13T16:31:24.264Z,6.23
2017-11-13T16:33:50.864Z,8.13
2017-11-13T16:36:17.225Z,15.57
2017-11-13T16:38:43.601Z,6.20
2017-11-13T16:41:09.869Z,5.67
2017-11-13T16:43:36.944Z,7.43
2017-11-13T16:46:03.243Z,6.00
2017-11-13T16:48:30.313Z,7.67
2017-11-13T16:50:56.736Z,16.47
2017-11-13T16:53:23.383Z,6.40
2017-11-13T16:55:49.633Z,10.00
2017-11-13T16:58:15.840Z,7.40
2017-11-13T17:00:42.212Z,7.73
2017-11-13T17:03:08.624Z,17.00
2017-11-13T17:05:35.830Z,6.03
2017-11-13T17:08:02.384Z,13.60
2017-11-13T17:10:28.657Z,8.67
2017-11-13T17:13:05.972Z,17.03
2017-11-13T17:15:32.382Z,9.50
2017-11-13T17:17:59.094Z,9.37
2017-11-13T17:20:26.609Z,11.50
2017-11-13T17:22:58.839Z,11.03
2017-11-13T17:25:25.138Z,13.30
2017-11-13T17:27:51.695Z,11.93
2017-11-13T17:30:18.906Z,19.90
2017-11-13T17:32:45.307Z,12.33
2017-11-13T17:35:12.991Z,17.53
2017-11-13T17:37:40.080Z,11.47
2017-11-13T17:40:06.703Z,9.67
2017-11-13T17:42:33.044Z,16.33
2017-11-13T17:44:59.407Z,11.27
2017-11-13T17:47:25.672Z,10.73
2017-11-13T17:49:53.208Z,13.00
2017-11-13T17:52:20.169Z,13.47
2017-11-13T17:54:46.836Z,12.27
2017-11-13T17:57:13.921Z,6.50
2017-11-13T17:59:40.460Z,8.10
2017-11-13T18:02:06.724Z,7.33
2017-11-13T18:04:33.067Z,12.47
2017-11-13T18:06:59.372Z,11.00
2017-11-13T18:09:26.389Z,10.60
2017-11-13T18:11:52.696Z,7.70
2017-11-13T18:14:19.629Z,8.10
2017-11-13T18:16:46.282Z,14.03
2017-11-13T18:19:12.623Z,10.40
2017-11-13T18:21:39.475Z,8.23
2017-11-13T18:24:05.735Z,4.90
2017-11-13T18:26:32.709Z,8.67
2017-11-13T18:29:00.941Z,7.13
2017-11-13T18:31:27.433Z,7.10
2017-11-13T18:33:53.984Z,4.83
2017-11-13T18:36:21.063Z,8.13
2017-11-13T18:38:48.084Z,6.53
2017-11-13T18:41:15.118Z,5.60
2017-11-13T18:43:41.396Z,7.30
2017-11-13T18:46:07.652Z,3.80
2017-11-13T18:48:34.209Z,5.00
2017-11-13T18:51:00.946Z,13.00
2017-11-13T18:53:27.308Z,4.97
2017-11-13T18:56:01.769Z,6.20
2017-11-13T18:58:29.366Z,8.73
2017-11-13T19:00:57.337Z,3.27
2017-11-13T19:03:24.377Z,10.37
2017-11-13T19:05:50.621Z,9.70
2017-11-13T19:08:17.114Z,5.87
2017-11-13T19:10:43.574Z,6.80
2017-11-13T19:13:09.832Z,6.83
2017-11-13T19:15:36.091Z,11.20
2017-11-13T19:18:02.364Z,8.83
2017-11-13T19:20:30.081Z,4.83
2017-11-13T19:22:56.825Z,6.60
2017-11-13T19:25:23.058Z,10.50
2017-11-13T19:27:49.284Z,3.30
2017-11-13T19:30:15.529Z,5.80
2017-11-13T19:32:41.829Z,4.13
2017-11-13T19:35:08.406Z,4.90
2017-11-13T19:37:34.745Z,9.30
2017-11-13T19:40:01.279Z,7.20
2017-11-13T19:42:27.532Z,5.60
2017-11-13T19:44:54.270Z,12.80
2017-11-13T19:47:23.563Z,5.80
2017-11-13T19:49:51.007Z,8.33
2017-11-13T19:52:17.305Z,7.13
2017-11-13T19:54:43.654Z,4.73
2017-11-13T19:57:09.947Z,4.80
2017-11-13T19:59:36.524Z,7.03
2017-11-13T20:02:02.908Z,7.80
2017-11-13T20:04:29.248Z,7.30
2017-11-13T20:06:56.992Z,7.17
2017-11-13T20:09:23.746Z,8.83
2017-11-13T20:11:50.890Z,6.70
2017-11-13T20:14:17.277Z,8.47
2017-11-13T20:16:43.722Z,8.17
2017-11-13T20:19:10.072Z,6.80
2017-11-13T20:21:37.159Z,16.73
2017-11-13T20:24:03.422Z,7.30
2017-11-13T20:26:29.707Z,12.47
2017-11-13T20:28:56.059Z,7.17
2017-11-13T20:31:22.332Z,6.80
2017-11-13T20:33:49.527Z,6.50
2017-11-13T20:36:16.215Z,6.10
2017-11-13T20:38:44.616Z,5.10
2017-11-13T20:41:12.718Z,9.80
2017-11-13T20:43:39.955Z,14.23
2017-11-13T20:46:06.773Z,10.00
2017-11-13T20:48:33.841Z,15.60
2017-11-13T20:51:00.495Z,11.07
2017-11-13T20:53:26.778Z,15.73
2017-11-13T20:55:53.084Z,21.27
2017-11-13T20:58:19.368Z,12.73
2017-11-13T21:00:45.694Z,12.13
2017-11-13T21:03:12.172Z,10.23
2017-11-13T21:05:38.500Z,13.37
2017-11-13T21:08:06.355Z,9.87
2017-11-13T21:10:33.091Z,10.80
2017-11-13T21:12:59.391Z,13.20
2017-11-13T21:15:25.741Z,8.80
2017-11-13T21:17:52.029Z,9.30
2017-11-13T21:20:18.472Z,12.13
2017-11-13T21:22:45.204Z,7.10
2017-11-13T21:25:17.761Z,10.60
2017-11-13T21:27:45.625Z,17.17
2017-11-13T21:30:12.013Z,13.63
2017-11-13T21:32:38.303Z,10.77
2017-11-13T21:35:05.325Z,18.73
2017-11-13T21:37:32.683Z,20.37
2017-11-13T21:39:59.049Z,16.73
2017-11-13T21:42:25.330Z,11.67
2017-11-13T21:44:51.700Z,13.73
2017-11-13T21:47:20.267Z,13.30
2017-11-13T21:49:47.365Z,12.10
2017-11-13T21:52:13.950Z,13.07
2017-11-13T21:54:40.959Z,13.17
2017-11-13T21:57:07.421Z,13.00
2017-11-13T21:59:33.712Z,14.17
2017-11-13T22:02:00.116Z,19.67
2017-11-13T22:04:26.431Z,18.23
2017-11-13T22:06:53.525Z,11.37
2017-11-13T22:09:19.832Z,14.03
2017-11-13T22:11:46.904Z,13.97
2017-11-13T22:14:13.160Z,14.23
2017-11-13T22:16:39.536Z,13.77
2017-11-13T22:19:08.257Z,16.20
2017-11-13T22:21:35.718Z,20.87
2017-11-13T22:24:02.240Z,13.90
2017-11-13T22:26:28.511Z,18.83
2017-11-13T22:28:54.789Z,16.73
2017-11-13T22:31:21.025Z,23.63
2017-11-13T22:33:47.268Z,17.60
2017-11-13T22:36:13.500Z,15.57
2017-11-13T22:38:39.732Z,17.47
2017-11-13T22:41:06.036Z,25.63
2017-11-13T22:43:32.283Z,14.23
2017-11-13T22:45:58.523Z,13.50
2017-11-13T22:48:24.794Z,16.80
2017-11-13T22:50:51.788Z,14.67
2017-11-13T22:53:18.101Z,13.03
2017-11-13T22:55:44.319Z,12.70
2017-11-13T22:58:10.699Z,10.90
2017-11-13T23:00:37.032Z,14.63
2017-11-13T23:03:03.279Z,11.53
2017-11-13T23:05:29.690Z,15.70
2017-11-13T23:07:56.683Z,14.17
2017-11-13T23:10:22.871Z,11.40
2017-11-13T23:12:49.173Z,11.20
2017-11-13T23:15:15.391Z,10.53
2017-11-13T23:17:44.308Z,12.13
2017-11-13T23:20:14.733Z,13.33
2017-11-13T23:22:43.022Z,19.97
2017-11-13T23:25:20.713Z,12.40
2017-11-13T23:27:47.211Z,11.20
2017-11-13T23:30:17.867Z,11.27
2017-11-13T23:32:45.116Z,12.20
2017-11-13T23:35:11.421Z,18.27
2017-11-13T23:37:37.655Z,14.83
2017-11-13T23:40:04.214Z,10.70
2017-11-13T23:42:30.510Z,12.97
2017-11-13T23:44:56.837Z,16.10
2017-11-13T23:47:23.117Z,14.47
2017-11-13T23:49:49.343Z,12.70
2017-11-13T23:52:15.615Z,13.73
2017-11-13T23:54:41.856Z,13.50
2017-11-13T23:57:08.179Z,10.67
2017-11-13T23:59:34.375Z,17.73
