createdAt,value
2022-12-01T00:00:36.742Z,87.75
2022-12-01T00:03:06.883Z,87.72
2022-12-01T00:05:37.533Z,87.57
2022-12-01T00:08:07.600Z,87.54
2022-12-01T00:10:37.534Z,87.13
2022-12-01T00:13:08.113Z,87.58
2022-12-01T00:15:38.855Z,87.33
2022-12-01T00:18:08.620Z,87.50
2022-12-01T00:20:38.611Z,87.82
2022-12-01T00:23:08.892Z,87.83
2022-12-01T00:25:39.355Z,88.01
2022-12-01T00:28:09.051Z,88.22
2022-12-01T00:30:38.909Z,88.00
2022-12-01T00:33:08.578Z,88.01
2022-12-01T00:35:38.337Z,88.14
2022-12-01T00:38:08.204Z,88.33
2022-12-01T00:40:38.095Z,88.49
2022-12-01T00:43:07.772Z,88.17
2022-12-01T00:45:38.684Z,88.15
2022-12-01T00:48:08.407Z,87.92
2022-12-01T00:50:38.268Z,88.22
2022-12-01T00:53:07.962Z,88.33
2022-12-01T00:55:38.827Z,88.51
2022-12-01T00:58:08.838Z,88.50
2022-12-01T01:00:42.000Z,88.66
2022-12-01T01:03:13.216Z,88.21
2022-12-01T01:05:44.433Z,88.11
2022-12-01T01:08:16.216Z,88.40
2022-12-01T01:10:48.658Z,88.63
2022-12-01T01:13:19.314Z,88.80
2022-12-01T01:16:01.931Z,88.15
2022-12-01T01:18:32.688Z,88.46
2022-12-01T01:21:05.597Z,88.68
2022-12-01T01:23:36.246Z,88.38
2022-12-01T01:26:22.419Z,88.31
2022-12-01T01:28:52.930Z,87.93
2022-12-01T01:31:24.951Z,88.20
2022-12-01T01:33:56.544Z,88.47
2022-12-01T01:36:27.678Z,88.70
2022-12-01T01:38:57.758Z,89.32
2022-12-01T01:41:27.578Z,89.76
2022-12-01T01:44:04.091Z,89.27
2022-12-01T01:46:36.643Z,88.98
2022-12-01T01:49:17.752Z,88.97
2022-12-01T01:51:52.690Z,88.82
2022-12-01T01:54:32.710Z,89.18
2022-12-01T01:57:04.024Z,89.36
2022-12-01T01:59:38.973Z,89.16
2022-12-01T02:02:12.138Z,89.41
2022-12-01T02:04:51.131Z,88.63
2022-12-01T02:07:21.889Z,88.15
2022-12-01T02:09:51.942Z,88.63
2022-12-01T02:12:30.386Z,88.40
2022-12-01T02:15:34.503Z,87.20
2022-12-01T02:18:20.647Z,87.24
2022-12-01T02:21:28.903Z,87.47
2022-12-01T02:24:34.586Z,87.50
2022-12-01T02:27:30.703Z,86.09
2022-12-01T02:30:14.460Z,85.22
2022-12-01T02:33:05.726Z,85.26
2022-12-01T02:35:59.670Z,85.76
2022-12-01T02:38:29.231Z,85.33
2022-12-01T02:41:08.843Z,84.56
2022-12-01T02:44:10.823Z,84.81
2022-12-01T02:46:56.474Z,85.09
2022-12-01T02:49:32.067Z,84.80
2022-12-01T02:52:04.058Z,85.70
2022-12-01T02:54:35.518Z,86.19
2022-12-01T02:57:05.865Z,87.51
2022-12-01T02:59:35.546Z,84.76
2022-12-01T03:02:31.033Z,83.79
2022-12-01T03:05:20.219Z,84.95
2022-12-01T03:07:56.198Z,85.62
2022-12-01T03:10:50.156Z,84.35
2022-12-01T03:13:34.999Z,84.48
2022-12-01T03:16:25.832Z,84.35
2022-12-01T03:19:04.116Z,84.68
2022-12-01T03:21:42.666Z,83.87
2022-12-01T03:24:19.812Z,83.76
2022-12-01T03:26:58.120Z,85.91
2022-12-01T03:29:41.086Z,86.69
2022-12-01T03:32:33.137Z,86.57
2022-12-01T03:35:28.134Z,87.36
2022-12-01T03:38:09.363Z,87.06
2022-12-01T03:40:40.807Z,87.40
2022-12-01T03:43:15.283Z,87.17
2022-12-01T03:46:11.930Z,88.00
2022-12-01T03:48:43.351Z,87.59
2022-12-01T03:51:21.534Z,87.96
2022-12-01T03:54:15.032Z,88.51
2022-12-01T03:57:16.743Z,88.15
2022-12-01T03:59:49.185Z,89.08
2022-12-01T04:02:19.724Z,88.69
2022-12-01T04:04:49.622Z,88.70
2022-12-01T04:07:19.649Z,88.95
2022-12-01T04:09:50.089Z,88.77
2022-12-01T04:12:31.771Z,89.28
2022-12-01T04:15:02.632Z,88.14
2022-12-01T04:17:33.885Z,89.22
2022-12-01T04:20:04.708Z,88.96
2022-12-01T04:22:35.170Z,88.30
2022-12-01T04:25:06.122Z,88.01
2022-12-01T04:27:36.489Z,88.68
2022-12-01T04:30:08.160Z,89.81
2022-12-01T04:32:45.116Z,90.06
2022-12-01T04:35:14.989Z,90.09
2022-12-01T04:37:44.722Z,88.93
2022-12-01T04:40:14.807Z,88.90
2022-12-01T04:42:45.360Z,89.46
2022-12-01T04:45:15.629Z,88.74
2022-12-01T04:47:45.659Z,89.08
2022-12-01T04:50:15.637Z,89.04
2022-12-01T04:52:45.324Z,89.76
2022-12-01T04:55:16.727Z,89.68
2022-12-01T04:57:46.728Z,88.85
2022-12-01T05:00:17.084Z,88.68
2022-12-01T05:02:47.205Z,88.42
2022-12-01T05:05:17.341Z,87.94
2022-12-01T05:07:47.102Z,87.82
2022-12-01T05:10:16.995Z,88.09
2022-12-01T05:12:50.920Z,88.42
2022-12-01T05:15:20.955Z,88.58
2022-12-01T05:17:51.037Z,88.81
2022-12-01T05:20:43.561Z,88.40
2022-12-01T05:23:17.025Z,88.09
2022-12-01T05:25:47.265Z,89.73
2022-12-01T05:28:16.963Z,89.20
2022-12-01T05:30:47.053Z,89.56
2022-12-01T05:33:16.881Z,89.41
2022-12-01T05:35:46.579Z,89.66
2022-12-01T05:38:17.029Z,90.65
2022-12-01T05:40:56.957Z,90.19
2022-12-01T05:43:29.370Z,90.28
2022-12-01T05:46:00.760Z,90.74
2022-12-01T05:48:30.559Z,92.09
2022-12-01T05:51:00.222Z,92.29
2022-12-01T05:53:29.992Z,93.04
2022-12-01T05:55:59.693Z,93.26
2022-12-01T05:58:29.739Z,93.64
2022-12-01T06:00:59.572Z,94.15
2022-12-01T06:03:29.319Z,94.53
2022-12-01T06:05:59.069Z,94.93
2022-12-01T06:08:29.028Z,94.93
2022-12-01T06:10:58.900Z,95.73
2022-12-01T06:13:28.608Z,95.97
2022-12-01T06:15:59.748Z,96.21
2022-12-01T06:18:32.217Z,96.32
2022-12-01T06:25:20.207Z,96.40
2022-12-01T06:27:49.910Z,95.91
2022-12-01T06:30:19.655Z,96.01
2022-12-01T06:32:50.171Z,96.14
2022-12-01T06:35:20.041Z,96.26
2022-12-01T06:37:49.981Z,96.42
2022-12-01T06:40:19.748Z,96.70
2022-12-01T06:42:49.473Z,96.79
2022-12-01T06:45:19.287Z,97.04
2022-12-01T06:47:50.997Z,97.09
2022-12-01T06:50:20.834Z,97.24
2022-12-01T06:52:50.934Z,97.40
2022-12-01T06:55:20.784Z,97.58
2022-12-01T06:57:50.985Z,97.79
2022-12-01T07:00:21.528Z,97.96
2022-12-01T07:02:51.278Z,98.09
2022-12-01T07:05:21.359Z,98.27
2022-12-01T07:07:54.988Z,98.32
2022-12-01T07:10:29.240Z,98.47
2022-12-01T07:12:59.874Z,98.46
2022-12-01T07:15:29.973Z,98.42
2022-12-01T07:18:00.575Z,98.36
2022-12-01T07:20:30.217Z,98.17
2022-12-01T07:23:00.098Z,98.23
2022-12-01T07:25:29.770Z,98.39
2022-12-01T07:27:59.780Z,98.15
2022-12-01T07:30:29.853Z,98.17
2022-12-01T07:32:59.563Z,98.27
2022-12-01T07:35:29.229Z,98.31
2022-12-01T07:37:59.000Z,98.42
2022-12-01T07:40:28.705Z,98.46
2022-12-01T07:42:58.619Z,98.36
2022-12-01T07:45:28.310Z,98.35
2022-12-01T07:47:57.991Z,98.29
2022-12-01T07:50:27.850Z,98.30
2022-12-01T07:52:57.856Z,98.41
2022-12-01T07:55:28.015Z,98.30
2022-12-01T07:58:00.353Z,98.22
2022-12-01T08:00:30.491Z,98.26
2022-12-01T08:03:00.247Z,97.65
2022-12-01T08:05:30.660Z,97.34
2022-12-01T08:08:00.394Z,97.41
2022-12-01T08:10:30.485Z,97.51
2022-12-01T08:13:00.142Z,97.59
2022-12-01T08:15:30.196Z,97.87
2022-12-01T08:18:02.590Z,98.03
2022-12-01T08:20:32.912Z,97.47
2022-12-01T08:23:03.084Z,97.38
2022-12-01T08:25:33.916Z,97.37
2022-12-01T08:28:04.648Z,97.35
2022-12-01T08:30:34.332Z,97.52
2022-12-01T08:33:04.028Z,97.65
2022-12-01T08:35:36.725Z,97.82
2022-12-01T08:38:06.729Z,98.07
2022-12-01T08:40:36.529Z,98.11
2022-12-01T08:43:06.914Z,98.24
2022-12-01T08:45:36.753Z,98.22
2022-12-01T08:48:06.529Z,98.09
2022-12-01T08:50:36.549Z,98.21
2022-12-01T08:53:06.571Z,98.03
2022-12-01T08:55:36.344Z,98.31
2022-12-01T08:58:06.151Z,98.04
2022-12-01T09:00:36.147Z,97.89
2022-12-01T09:03:05.907Z,98.12
2022-12-01T09:05:35.688Z,97.74
2022-12-01T09:08:23.855Z,97.61
2022-12-01T09:10:54.486Z,96.81
2022-12-01T09:13:24.210Z,96.81
2022-12-01T09:15:58.894Z,95.69
2022-12-01T09:18:29.819Z,95.72
2022-12-01T09:21:00.182Z,94.73
2022-12-01T09:23:30.194Z,94.44
2022-12-01T09:26:02.486Z,94.15
2022-12-01T09:28:32.694Z,93.50
2022-12-01T09:31:06.777Z,92.55
2022-12-01T09:33:40.707Z,92.91
2022-12-01T09:36:11.718Z,92.44
2022-12-01T09:38:42.078Z,92.47
2022-12-01T09:41:58.547Z,92.22
2022-12-01T09:45:06.120Z,91.28
2022-12-01T09:47:38.593Z,89.28
2022-12-01T09:50:25.169Z,87.90
2022-12-01T09:53:05.133Z,88.13
2022-12-01T09:55:36.659Z,87.35
2022-12-01T09:58:14.441Z,89.98
2022-12-01T10:00:47.250Z,88.53
2022-12-01T10:03:34.100Z,88.34
2022-12-01T10:06:38.067Z,89.25
2022-12-01T10:09:26.305Z,89.91
2022-12-01T10:12:06.203Z,89.60
2022-12-01T10:14:38.792Z,89.25
2022-12-01T10:17:19.669Z,89.99
2022-12-01T10:20:24.797Z,88.04
2022-12-01T10:23:01.088Z,85.49
2022-12-01T10:25:42.155Z,84.85
2022-12-01T10:28:28.057Z,82.77
2022-12-01T10:31:09.628Z,82.82
2022-12-01T10:34:00.537Z,82.73
2022-12-01T10:36:32.045Z,82.89
2022-12-01T10:39:05.311Z,83.73
2022-12-01T10:41:38.818Z,83.79
2022-12-01T10:44:10.133Z,83.07
2022-12-01T10:46:51.623Z,83.10
2022-12-01T10:49:22.263Z,82.54
2022-12-01T10:51:55.950Z,81.05
2022-12-01T10:54:35.396Z,82.56
2022-12-01T10:57:07.278Z,82.87
2022-12-01T11:00:03.198Z,82.98
2022-12-01T11:02:34.015Z,81.47
2022-12-01T11:05:21.147Z,83.06
2022-12-01T11:07:51.726Z,81.38
2022-12-01T11:10:23.513Z,83.13
2022-12-01T11:13:02.420Z,83.72
2022-12-01T11:15:36.096Z,82.81
2022-12-01T11:18:28.330Z,78.90
2022-12-01T11:21:17.567Z,76.18
2022-12-01T11:23:52.244Z,72.36
2022-12-01T11:26:28.755Z,73.21
2022-12-01T11:29:16.912Z,73.27
2022-12-01T11:31:50.257Z,70.04
2022-12-01T11:34:31.186Z,69.16
2022-12-01T11:37:08.050Z,64.51
2022-12-01T11:39:39.309Z,61.95
2022-12-01T11:42:27.297Z,65.00
2022-12-01T11:45:04.666Z,64.61
2022-12-01T11:47:35.038Z,62.43
2022-12-01T11:50:25.871Z,64.57
2022-12-01T11:52:55.980Z,61.16
2022-12-01T11:55:28.955Z,58.60
2022-12-01T11:58:04.840Z,57.11
2022-12-01T12:00:52.080Z,56.22
2022-12-01T12:03:34.842Z,58.11
2022-12-01T12:06:40.220Z,56.96
2022-12-01T12:09:13.179Z,54.92
2022-12-01T12:12:29.113Z,59.20
2022-12-01T12:15:19.229Z,56.86
2022-12-01T12:18:12.451Z,54.74
2022-12-01T12:21:10.209Z,55.43
2022-12-01T12:24:13.555Z,55.18
2022-12-01T12:27:17.021Z,56.53
2022-12-01T12:29:55.962Z,53.84
2022-12-01T12:33:03.416Z,55.21
2022-12-01T12:36:15.435Z,52.94
2022-12-01T12:39:04.702Z,53.57
2022-12-01T12:41:40.857Z,55.23
2022-12-01T12:44:38.525Z,56.37
2022-12-01T12:47:41.618Z,58.75
2022-12-01T12:50:41.978Z,60.60
2022-12-01T12:53:25.831Z,58.29
2022-12-01T12:56:03.718Z,60.96
2022-12-01T12:59:04.135Z,59.52
2022-12-01T13:01:55.478Z,60.39
2022-12-01T13:04:33.980Z,61.40
2022-12-01T13:07:22.384Z,59.02
2022-12-01T13:10:00.836Z,55.94
2022-12-01T13:12:40.432Z,56.90
2022-12-01T13:15:23.427Z,54.13
2022-12-01T13:17:58.817Z,54.85
2022-12-01T13:20:31.083Z,55.96
2022-12-01T13:23:04.081Z,53.31
2022-12-01T13:25:41.712Z,52.76
2022-12-01T13:28:24.169Z,53.64
2022-12-01T13:31:24.220Z,54.13
2022-12-01T13:34:06.446Z,56.74
2022-12-01T13:36:46.724Z,58.69
2022-12-01T13:39:23.787Z,58.17
2022-12-01T13:42:20.653Z,57.40
2022-12-01T13:45:00.306Z,53.85
2022-12-01T13:47:56.897Z,56.34
2022-12-01T13:50:45.922Z,55.35
2022-12-01T13:53:24.041Z,54.27
2022-12-01T13:56:08.950Z,51.49
2022-12-01T13:58:43.422Z,52.72
2022-12-01T14:01:23.578Z,51.43
2022-12-01T14:03:58.587Z,50.52
2022-12-01T14:06:51.840Z,54.92
2022-12-01T14:09:41.637Z,50.91
2022-12-01T14:12:38.984Z,52.37
2022-12-01T14:15:34.506Z,51.78
2022-12-01T14:18:07.983Z,52.54
2022-12-01T14:20:46.965Z,52.88
2022-12-01T14:23:22.264Z,53.45
2022-12-01T14:26:14.675Z,56.95
2022-12-01T14:28:57.200Z,55.58
2022-12-01T14:31:50.864Z,56.60
2022-12-01T14:34:27.938Z,53.80
2022-12-01T14:37:09.466Z,57.32
2022-12-01T14:39:57.481Z,57.89
2022-12-01T14:43:01.518Z,57.46
2022-12-01T14:45:42.939Z,57.59
2022-12-01T14:48:20.918Z,58.45
2022-12-01T14:51:09.658Z,58.47
2022-12-01T14:53:43.617Z,57.45
2022-12-01T14:56:18.135Z,57.39
2022-12-01T14:59:25.355Z,56.64
2022-12-01T15:02:00.438Z,56.33
2022-12-01T15:04:29.915Z,54.81
2022-12-01T15:06:59.537Z,49.31
2022-12-01T15:09:34.169Z,50.27
2022-12-01T15:12:10.579Z,51.58
2022-12-01T15:14:49.754Z,49.30
2022-12-01T15:17:35.795Z,51.08
2022-12-01T15:20:06.624Z,49.50
2022-12-01T15:22:36.527Z,49.43
2022-12-01T15:25:16.981Z,49.55
2022-12-01T15:27:48.264Z,46.67
2022-12-01T15:30:19.916Z,47.60
2022-12-01T15:32:50.107Z,48.32
2022-12-01T15:35:24.358Z,48.71
2022-12-01T15:37:56.072Z,50.39
2022-12-01T15:43:22.684Z,48.98
2022-12-01T15:46:11.893Z,48.31
2022-12-01T15:48:42.686Z,48.98
2022-12-01T15:51:40.965Z,52.95
2022-12-01T15:54:20.517Z,50.90
2022-12-01T15:56:55.227Z,52.36
2022-12-01T15:59:36.368Z,50.15
2022-12-01T16:02:23.447Z,52.96
2022-12-01T16:05:03.368Z,54.65
2022-12-01T16:08:04.485Z,54.74
2022-12-01T16:10:36.594Z,53.14
2022-12-01T16:13:43.336Z,57.29
2022-12-01T16:16:38.434Z,57.85
2022-12-01T16:19:11.323Z,59.13
2022-12-01T16:22:15.901Z,58.13
2022-12-01T16:25:03.878Z,59.66
2022-12-01T16:27:34.280Z,60.16
2022-12-01T16:30:07.422Z,61.59
2022-12-01T16:32:41.203Z,66.62
2022-12-01T16:35:23.336Z,67.05
2022-12-01T16:37:54.877Z,69.17
2022-12-01T16:40:25.252Z,67.68
2022-12-01T16:42:55.064Z,64.62
2022-12-01T16:45:27.770Z,64.19
2022-12-01T16:47:57.854Z,62.97
2022-12-01T16:50:27.626Z,65.30
2022-12-01T16:52:57.562Z,62.90
2022-12-01T16:55:48.224Z,61.84
2022-12-01T16:58:18.380Z,61.31
2022-12-01T17:00:53.768Z,61.52
2022-12-01T17:03:26.462Z,56.83
2022-12-01T17:05:56.778Z,59.59
2022-12-01T17:08:26.539Z,59.27
2022-12-01T17:10:56.879Z,57.20
2022-12-01T17:13:27.154Z,57.57
2022-12-01T17:15:57.214Z,56.80
2022-12-01T17:18:27.613Z,55.72
2022-12-01T17:21:03.299Z,60.21
2022-12-01T17:23:34.267Z,57.67
2022-12-01T17:26:10.281Z,57.01
2022-12-01T17:28:40.838Z,56.65
2022-12-01T17:31:11.184Z,55.55
2022-12-01T17:33:41.323Z,56.15
2022-12-01T17:36:16.041Z,58.68
2022-12-01T17:38:48.167Z,57.26
2022-12-01T17:41:23.077Z,55.22
2022-12-01T17:43:53.507Z,54.83
2022-12-01T17:46:24.066Z,54.98
2022-12-01T17:48:54.191Z,53.75
2022-12-01T17:51:23.932Z,55.14
2022-12-01T17:53:55.329Z,53.48
2022-12-01T17:56:25.561Z,56.37
2022-12-01T17:58:55.282Z,52.70
2022-12-01T18:01:29.941Z,50.75
2022-12-01T18:04:00.669Z,50.56
2022-12-01T18:06:30.586Z,50.36
2022-12-01T18:09:02.050Z,50.68
2022-12-01T18:11:33.009Z,51.67
2022-12-01T18:14:03.626Z,54.79
2022-12-01T18:16:34.492Z,53.60
2022-12-01T18:19:04.618Z,55.31
2022-12-01T18:21:34.397Z,57.92
2022-12-01T18:24:06.052Z,58.19
2022-12-01T18:26:37.162Z,60.11
2022-12-01T18:29:12.487Z,60.75
2022-12-01T18:31:42.608Z,64.36
2022-12-01T18:34:13.543Z,66.37
2022-12-01T18:36:43.931Z,67.81
2022-12-01T18:39:13.677Z,68.52
2022-12-01T18:41:43.380Z,65.96
2022-12-01T18:44:13.161Z,67.67
2022-12-01T18:46:43.269Z,67.39
2022-12-01T18:49:13.938Z,67.55
2022-12-01T18:51:44.065Z,66.29
2022-12-01T18:54:15.719Z,66.93
2022-12-01T18:56:45.954Z,68.53
2022-12-01T18:59:17.969Z,69.64
2022-12-01T19:01:49.633Z,69.68
2022-12-01T19:04:19.829Z,70.46
2022-12-01T19:06:49.648Z,71.40
2022-12-01T19:09:19.372Z,71.46
2022-12-01T19:11:50.044Z,70.38
2022-12-01T19:14:20.856Z,70.98
2022-12-01T19:16:50.629Z,70.22
2022-12-01T19:19:20.460Z,69.48
2022-12-01T19:21:52.204Z,69.82
2022-12-01T19:24:22.935Z,70.29
2022-12-01T19:26:53.394Z,70.84
2022-12-01T19:29:24.096Z,69.45
2022-12-01T19:31:54.788Z,70.14
2022-12-01T19:34:25.398Z,69.43
2022-12-01T19:36:55.131Z,68.69
2022-12-01T19:39:25.617Z,68.15
2022-12-01T19:41:55.308Z,68.75
2022-12-01T19:44:25.020Z,70.12
2022-12-01T19:46:55.697Z,70.45
2022-12-01T19:49:25.667Z,71.17
2022-12-01T19:51:55.413Z,69.28
2022-12-01T19:54:26.169Z,69.98
2022-12-01T19:56:56.237Z,69.97
2022-12-01T19:59:26.071Z,70.33
2022-12-01T20:01:55.856Z,71.48
2022-12-01T20:04:25.827Z,70.31
2022-12-01T20:06:55.523Z,71.21
2022-12-01T20:09:25.366Z,72.42
2022-12-01T20:11:55.380Z,72.48
2022-12-01T20:14:25.106Z,73.21
2022-12-01T20:16:58.671Z,72.69
2022-12-01T20:19:28.931Z,71.20
2022-12-01T20:21:58.666Z,72.08
2022-12-01T20:24:28.962Z,72.20
2022-12-01T20:26:59.172Z,71.92
2022-12-01T20:29:30.620Z,72.69
2022-12-01T20:32:04.019Z,71.78
2022-12-01T20:34:37.491Z,72.50
2022-12-01T20:37:07.826Z,72.86
2022-12-01T20:39:39.599Z,73.87
2022-12-01T20:42:11.173Z,74.53
2022-12-01T20:44:42.556Z,74.16
2022-12-01T20:47:12.866Z,74.69
2022-12-01T20:49:42.556Z,73.95
2022-12-01T20:52:12.626Z,73.92
2022-12-01T20:54:43.592Z,74.52
2022-12-01T20:57:13.285Z,73.96
2022-12-01T20:59:42.981Z,74.00
2022-12-01T21:02:13.479Z,73.88
2022-12-01T21:04:43.454Z,73.25
2022-12-01T21:07:13.157Z,74.01
2022-12-01T21:09:42.971Z,74.74
2022-12-01T21:12:33.778Z,75.08
2022-12-01T21:15:14.295Z,75.86
2022-12-01T21:17:48.787Z,75.87
2022-12-01T21:20:24.455Z,75.04
2022-12-01T21:22:55.537Z,75.09
2022-12-01T21:25:26.718Z,75.90
2022-12-01T21:28:02.189Z,77.27
2022-12-01T21:30:32.327Z,77.73
2022-12-01T21:33:29.052Z,77.67
2022-12-01T21:36:00.278Z,79.01
2022-12-01T21:38:33.433Z,79.65
2022-12-01T21:41:03.858Z,79.69
2022-12-01T21:43:38.040Z,80.42
2022-12-01T21:46:15.703Z,80.60
2022-12-01T21:48:48.252Z,81.29
2022-12-01T21:51:26.206Z,81.57
2022-12-01T21:53:58.095Z,82.16
2022-12-01T21:56:32.750Z,83.17
2022-12-01T21:59:28.886Z,83.58
2022-12-01T22:01:59.569Z,83.65
2022-12-01T22:04:33.935Z,84.06
2022-12-01T22:07:04.520Z,83.88
2022-12-01T22:09:38.125Z,84.05
2022-12-01T22:12:14.172Z,82.94
2022-12-01T22:14:44.057Z,82.17
2022-12-01T22:17:23.127Z,81.23
2022-12-01T22:20:02.610Z,81.05
2022-12-01T22:22:33.830Z,82.67
2022-12-01T22:25:27.211Z,82.80
2022-12-01T22:28:01.076Z,83.96
2022-12-01T22:30:31.221Z,84.59
2022-12-01T22:33:06.664Z,85.56
2022-12-01T22:35:54.348Z,86.24
2022-12-01T22:38:36.103Z,86.90
2022-12-01T22:41:26.524Z,87.25
2022-12-01T22:43:58.745Z,87.46
2022-12-01T22:46:35.713Z,88.01
2022-12-01T22:49:08.436Z,88.38
2022-12-01T22:52:02.163Z,87.96
2022-12-01T22:54:43.949Z,88.55
2022-12-01T22:57:16.774Z,89.01
2022-12-01T22:59:48.780Z,88.83
2022-12-01T23:02:36.262Z,88.54
2022-12-01T23:05:27.156Z,88.63
2022-12-01T23:07:59.504Z,89.28
2022-12-01T23:10:35.249Z,89.60
2022-12-01T23:13:23.800Z,89.74
2022-12-01T23:15:57.951Z,90.40
2022-12-01T23:18:33.139Z,90.69
2022-12-01T23:21:03.967Z,90.99
2022-12-01T23:23:36.955Z,91.29
2022-12-01T23:26:10.024Z,91.45
2022-12-01T23:28:42.438Z,91.59
2022-12-01T23:31:12.499Z,91.90
2022-12-01T23:33:42.647Z,92.05
2022-12-01T23:36:24.869Z,91.48
2022-12-01T23:38:59.383Z,91.64
2022-12-01T23:41:37.993Z,91.87
2022-12-01T23:44:36.852Z,91.17
2022-12-01T23:47:18.340Z,91.15
2022-12-01T23:49:50.496Z,90.93
2022-12-01T23:52:22.458Z,91.04
2022-12-01T23:54:52.662Z,91.27
2022-12-01T23:57:25.512Z,91.25
