createdAt,value
2022-07-29T00:00:43.000Z,17.22
2022-07-29T00:01:43.000Z,17.22
2022-07-29T00:02:43.000Z,17.22
2022-07-29T00:03:43.000Z,17.13
2022-07-29T00:04:43.000Z,17.15
2022-07-29T00:05:43.000Z,17.11
2022-07-29T00:06:43.000Z,17.07
2022-07-29T00:07:43.000Z,17.07
2022-07-29T00:08:43.000Z,17.06
2022-07-29T00:09:43.000Z,17.10
2022-07-29T00:10:43.000Z,17.10
2022-07-29T00:11:43.000Z,17.08
2022-07-29T00:12:43.000Z,17.08
2022-07-29T00:13:43.000Z,17.07
2022-07-29T00:14:43.000Z,17.06
2022-07-29T00:15:43.000Z,17.10
2022-07-29T00:16:43.000Z,17.11
2022-07-29T00:17:43.000Z,17.08
2022-07-29T00:18:43.000Z,17.06
2022-07-29T00:19:43.000Z,17.15
2022-07-29T00:20:43.000Z,17.14
2022-07-29T00:21:43.000Z,17.13
2022-07-29T00:22:43.000Z,17.13
2022-07-29T00:23:43.000Z,17.11
2022-07-29T00:24:43.000Z,17.07
2022-07-29T00:25:43.000Z,17.06
2022-07-29T00:26:43.000Z,17.08
2022-07-29T00:27:43.000Z,17.07
2022-07-29T00:28:43.000Z,17.07
2022-07-29T00:29:43.000Z,17.06
2022-07-29T00:30:43.000Z,17.03
2022-07-29T00:31:43.000Z,17.03
2022-07-29T00:32:43.000Z,17.00
2022-07-29T00:33:43.000Z,17.04
2022-07-29T00:34:43.000Z,17.07
2022-07-29T00:35:43.000Z,17.03
2022-07-29T00:36:43.000Z,17.07
2022-07-29T00:37:43.000Z,17.08
2022-07-29T00:38:43.000Z,17.07
2022-07-29T00:39:43.000Z,17.11
2022-07-29T00:40:43.000Z,17.06
2022-07-29T00:41:43.000Z,17.14
2022-07-29T00:42:43.000Z,17.08
2022-07-29T00:43:43.000Z,17.10
2022-07-29T00:44:43.000Z,17.15
2022-07-29T00:45:43.000Z,17.15
2022-07-29T00:46:43.000Z,17.15
2022-07-29T00:47:43.000Z,17.13
2022-07-29T00:48:43.000Z,17.11
2022-07-29T00:49:43.000Z,17.13
2022-07-29T00:50:43.000Z,17.08
2022-07-29T00:51:43.000Z,17.08
2022-07-29T00:52:43.000Z,17.10
2022-07-29T00:53:43.000Z,17.10
2022-07-29T00:54:43.000Z,17.14
2022-07-29T00:55:42.000Z,17.15
2022-07-29T00:56:42.000Z,17.14
2022-07-29T00:57:42.000Z,17.14
2022-07-29T00:58:42.000Z,17.06
2022-07-29T00:59:42.000Z,17.11
2022-07-29T01:00:42.000Z,17.07
2022-07-29T01:01:42.000Z,17.11
2022-07-29T01:02:42.000Z,17.07
2022-07-29T01:03:42.000Z,17.08
2022-07-29T01:04:42.000Z,17.03
2022-07-29T01:05:42.000Z,17.03
2022-07-29T01:06:42.000Z,17.04
2022-07-29T01:07:42.000Z,16.98
2022-07-29T01:08:42.000Z,16.98
2022-07-29T01:09:42.000Z,16.93
2022-07-29T01:10:42.000Z,16.92
2022-07-29T01:11:42.000Z,16.92
2022-07-29T01:12:42.000Z,16.88
2022-07-29T01:13:42.000Z,16.90
2022-07-29T01:14:42.000Z,16.86
2022-07-29T01:15:42.000Z,16.85
2022-07-29T01:16:42.000Z,16.88
2022-07-29T01:17:42.000Z,16.88
2022-07-29T01:18:42.000Z,16.81
2022-07-29T01:19:42.000Z,16.83
2022-07-29T01:20:42.000Z,16.80
2022-07-29T01:20:42.000Z,16.80
2022-07-29T01:21:42.000Z,16.80
2022-07-29T01:21:42.000Z,16.80
2022-07-29T01:22:42.000Z,16.81
2022-07-29T01:22:42.000Z,16.81
2022-07-29T01:23:42.000Z,16.74
2022-07-29T01:23:42.000Z,16.74
2022-07-29T01:24:42.000Z,16.75
2022-07-29T01:24:42.000Z,16.75
2022-07-29T01:25:42.000Z,16.77
2022-07-29T01:26:42.000Z,16.74
2022-07-29T01:27:42.000Z,16.77
2022-07-29T01:28:42.000Z,16.75
2022-07-29T01:29:42.000Z,16.74
2022-07-29T01:30:42.000Z,16.73
2022-07-29T01:31:42.000Z,16.73
2022-07-29T01:32:42.000Z,16.71
2022-07-29T01:33:42.000Z,16.73
2022-07-29T01:34:42.000Z,16.73
2022-07-29T01:35:42.000Z,16.74
2022-07-29T01:36:42.000Z,16.73
2022-07-29T01:37:42.000Z,16.70
2022-07-29T01:38:42.000Z,16.68
2022-07-29T01:39:42.000Z,16.71
2022-07-29T01:40:42.000Z,16.67
2022-07-29T01:41:42.000Z,16.67
2022-07-29T01:42:42.000Z,16.73
2022-07-29T01:43:42.000Z,16.70
2022-07-29T01:44:42.000Z,16.68
2022-07-29T01:45:42.000Z,16.70
2022-07-29T01:46:42.000Z,16.70
2022-07-29T01:47:42.000Z,16.74
2022-07-29T01:48:42.000Z,16.68
2022-07-29T01:49:42.000Z,16.71
2022-07-29T01:50:42.000Z,16.67
2022-07-29T01:51:42.000Z,16.68
2022-07-29T01:52:42.000Z,16.68
2022-07-29T01:53:42.000Z,16.67
2022-07-29T01:54:42.000Z,16.67
2022-07-29T01:55:42.000Z,16.68
2022-07-29T01:56:42.000Z,16.67
2022-07-29T01:57:42.000Z,16.71
2022-07-29T01:58:42.000Z,16.70
2022-07-29T01:59:42.000Z,16.70
2022-07-29T02:00:42.000Z,16.68
2022-07-29T02:01:42.000Z,16.67
2022-07-29T02:02:42.000Z,16.60
2022-07-29T02:03:42.000Z,16.67
2022-07-29T02:04:42.000Z,16.65
2022-07-29T02:05:42.000Z,16.63
2022-07-29T02:06:42.000Z,16.62
2022-07-29T02:07:42.000Z,16.63
2022-07-29T02:08:42.000Z,16.63
2022-07-29T02:09:42.000Z,16.67
2022-07-29T02:10:42.000Z,16.62
2022-07-29T02:11:42.000Z,16.62
2022-07-29T02:12:42.000Z,16.60
2022-07-29T02:13:42.000Z,16.62
2022-07-29T02:14:42.000Z,16.59
2022-07-29T02:15:42.000Z,16.60
2022-07-29T02:16:42.000Z,16.63
2022-07-29T02:17:42.000Z,16.62
2022-07-29T02:18:42.000Z,16.60
2022-07-29T02:19:42.000Z,16.62
2022-07-29T02:20:42.000Z,16.62
2022-07-29T02:21:42.000Z,16.59
2022-07-29T02:22:42.000Z,16.62
2022-07-29T02:23:42.000Z,16.58
2022-07-29T02:24:42.000Z,16.58
2022-07-29T02:25:42.000Z,16.56
2022-07-29T02:26:42.000Z,16.55
2022-07-29T02:27:42.000Z,16.52
2022-07-29T02:28:42.000Z,16.52
2022-07-29T02:29:42.000Z,16.52
2022-07-29T02:30:42.000Z,16.49
2022-07-29T02:31:41.000Z,16.48
2022-07-29T02:32:41.000Z,16.52
2022-07-29T02:33:41.000Z,16.50
2022-07-29T02:34:41.000Z,16.50
2022-07-29T02:35:41.000Z,16.49
2022-07-29T02:36:41.000Z,16.52
2022-07-29T02:37:41.000Z,16.49
2022-07-29T02:38:41.000Z,16.45
2022-07-29T02:39:41.000Z,16.48
2022-07-29T02:40:41.000Z,16.44
2022-07-29T02:41:41.000Z,16.45
2022-07-29T02:42:41.000Z,16.45
2022-07-29T02:43:41.000Z,16.45
2022-07-29T02:44:41.000Z,16.42
2022-07-29T02:45:41.000Z,16.45
2022-07-29T02:46:41.000Z,16.44
2022-07-29T02:47:41.000Z,16.48
2022-07-29T02:48:41.000Z,16.40
2022-07-29T02:49:41.000Z,16.41
2022-07-29T02:50:41.000Z,16.40
2022-07-29T02:51:41.000Z,16.41
2022-07-29T02:52:41.000Z,16.37
2022-07-29T02:53:41.000Z,16.37
2022-07-29T02:54:41.000Z,16.37
2022-07-29T02:55:41.000Z,16.33
2022-07-29T02:56:41.000Z,16.33
2022-07-29T02:57:41.000Z,16.34
2022-07-29T02:58:41.000Z,16.34
2022-07-29T02:59:41.000Z,16.35
2022-07-29T03:00:41.000Z,16.33
2022-07-29T03:01:41.000Z,16.30
2022-07-29T03:02:41.000Z,16.33
2022-07-29T03:03:41.000Z,16.34
2022-07-29T03:04:41.000Z,16.31
2022-07-29T03:05:41.000Z,16.30
2022-07-29T03:06:41.000Z,16.30
2022-07-29T03:07:41.000Z,16.27
2022-07-29T03:08:41.000Z,16.31
2022-07-29T03:09:41.000Z,16.30
2022-07-29T03:10:41.000Z,16.27
2022-07-29T03:11:41.000Z,16.27
2022-07-29T03:12:41.000Z,16.27
2022-07-29T03:13:41.000Z,16.25
2022-07-29T03:14:41.000Z,16.23
2022-07-29T03:15:41.000Z,16.22
2022-07-29T03:16:41.000Z,16.20
2022-07-29T03:17:41.000Z,16.23
2022-07-29T03:18:41.000Z,16.22
2022-07-29T03:19:41.000Z,16.23
2022-07-29T03:20:41.000Z,16.23
2022-07-29T03:21:41.000Z,16.23
2022-07-29T03:22:41.000Z,16.22
2022-07-29T03:23:41.000Z,16.22
2022-07-29T03:24:41.000Z,16.20
2022-07-29T03:25:41.000Z,16.23
2022-07-29T03:26:41.000Z,16.16
2022-07-29T03:27:41.000Z,16.22
2022-07-29T03:28:41.000Z,16.18
2022-07-29T03:29:41.000Z,16.16
2022-07-29T03:30:41.000Z,16.14
2022-07-29T03:31:41.000Z,16.14
2022-07-29T03:32:41.000Z,16.11
2022-07-29T03:33:41.000Z,16.12
2022-07-29T03:34:41.000Z,16.11
2022-07-29T03:35:41.000Z,16.09
2022-07-29T03:36:41.000Z,16.07
2022-07-29T03:37:41.000Z,16.04
2022-07-29T03:38:41.000Z,16.04
2022-07-29T03:39:41.000Z,16.06
2022-07-29T03:40:41.000Z,16.00
2022-07-29T03:41:41.000Z,16.03
2022-07-29T03:42:41.000Z,16.04
2022-07-29T03:43:41.000Z,16.01
2022-07-29T03:44:41.000Z,16.01
2022-07-29T03:45:41.000Z,16.01
2022-07-29T03:46:41.000Z,16.01
2022-07-29T03:47:41.000Z,15.99
2022-07-29T03:48:41.000Z,15.99
2022-07-29T03:49:41.000Z,16.00
2022-07-29T03:50:41.000Z,16.00
2022-07-29T03:51:41.000Z,15.99
2022-07-29T03:52:41.000Z,15.99
2022-07-29T03:53:41.000Z,15.99
2022-07-29T03:54:41.000Z,15.97
2022-07-29T03:55:41.000Z,15.99
2022-07-29T03:56:41.000Z,15.97
2022-07-29T03:57:41.000Z,16.00
2022-07-29T03:58:41.000Z,15.99
2022-07-29T03:59:41.000Z,16.00
2022-07-29T04:00:41.000Z,15.99
2022-07-29T04:01:41.000Z,15.97
2022-07-29T04:02:41.000Z,16.03
2022-07-29T04:03:41.000Z,16.00
2022-07-29T04:04:41.000Z,16.01
2022-07-29T04:05:41.000Z,16.01
2022-07-29T04:06:41.000Z,16.00
2022-07-29T04:07:41.000Z,15.97
2022-07-29T04:08:41.000Z,15.99
2022-07-29T04:09:40.000Z,16.00
2022-07-29T04:10:40.000Z,15.99
2022-07-29T04:11:40.000Z,16.00
2022-07-29T04:12:40.000Z,15.99
2022-07-29T04:13:40.000Z,15.99
2022-07-29T04:14:40.000Z,15.97
2022-07-29T04:15:40.000Z,15.99
2022-07-29T04:16:40.000Z,15.97
2022-07-29T04:17:40.000Z,15.99
2022-07-29T04:18:40.000Z,15.96
2022-07-29T04:19:40.000Z,16.01
2022-07-29T04:20:40.000Z,16.00
2022-07-29T04:21:40.000Z,16.01
2022-07-29T04:22:40.000Z,16.04
2022-07-29T04:23:40.000Z,16.03
2022-07-29T04:24:40.000Z,16.04
2022-07-29T04:25:40.000Z,16.11
2022-07-29T04:26:40.000Z,16.11
2022-07-29T04:27:40.000Z,16.11
2022-07-29T04:28:40.000Z,16.15
2022-07-29T04:29:40.000Z,16.14
2022-07-29T04:30:40.000Z,16.16
2022-07-29T04:31:40.000Z,16.12
2022-07-29T04:32:40.000Z,16.11
2022-07-29T04:33:40.000Z,16.18
2022-07-29T04:34:40.000Z,16.14
2022-07-29T04:35:40.000Z,16.15
2022-07-29T04:36:40.000Z,16.16
2022-07-29T04:37:40.000Z,16.20
2022-07-29T04:38:40.000Z,16.23
2022-07-29T04:39:40.000Z,16.22
2022-07-29T04:40:40.000Z,16.16
2022-07-29T04:41:40.000Z,16.22
2022-07-29T04:42:40.000Z,16.23
2022-07-29T04:43:40.000Z,16.26
2022-07-29T04:44:40.000Z,16.33
2022-07-29T04:45:40.000Z,16.33
2022-07-29T04:46:40.000Z,16.35
2022-07-29T04:47:40.000Z,16.35
2022-07-29T04:48:40.000Z,16.38
2022-07-29T04:49:40.000Z,16.37
2022-07-29T04:50:40.000Z,16.41
2022-07-29T04:51:40.000Z,16.42
2022-07-29T04:52:40.000Z,16.52
2022-07-29T04:53:40.000Z,16.56
2022-07-29T04:54:40.000Z,16.55
2022-07-29T04:55:40.000Z,16.56
2022-07-29T04:56:40.000Z,16.56
2022-07-29T04:57:40.000Z,16.63
2022-07-29T04:58:40.000Z,16.65
2022-07-29T04:59:40.000Z,16.68
2022-07-29T05:00:40.000Z,16.75
2022-07-29T05:01:40.000Z,16.78
2022-07-29T05:02:40.000Z,16.78
2022-07-29T05:03:40.000Z,16.83
2022-07-29T05:04:40.000Z,16.81
2022-07-29T05:05:40.000Z,16.86
2022-07-29T05:06:40.000Z,16.93
2022-07-29T05:07:40.000Z,16.95
2022-07-29T05:08:40.000Z,16.98
2022-07-29T05:09:40.000Z,17.00
2022-07-29T05:10:40.000Z,17.06
2022-07-29T05:11:40.000Z,17.08
2022-07-29T05:12:40.000Z,17.14
2022-07-29T05:13:40.000Z,17.18
2022-07-29T05:14:40.000Z,17.28
2022-07-29T05:15:40.000Z,17.33
2022-07-29T05:16:40.000Z,17.40
2022-07-29T05:17:40.000Z,17.44
2022-07-29T05:18:40.000Z,17.44
2022-07-29T05:19:40.000Z,17.53
2022-07-29T05:20:40.000Z,17.64
2022-07-29T05:21:40.000Z,17.84
2022-07-29T05:22:40.000Z,18.12
2022-07-29T05:23:40.000Z,18.29
2022-07-29T05:24:40.000Z,18.46
2022-07-29T05:25:40.000Z,18.33
2022-07-29T05:26:40.000Z,18.31
2022-07-29T05:27:40.000Z,18.21
2022-07-29T05:28:40.000Z,18.12
2022-07-29T05:29:40.000Z,18.10
2022-07-29T05:30:40.000Z,18.12
2022-07-29T05:31:40.000Z,18.13
2022-07-29T05:32:40.000Z,18.10
2022-07-29T05:33:40.000Z,18.03
2022-07-29T05:34:40.000Z,17.84
2022-07-29T05:35:40.000Z,17.76
2022-07-29T05:36:40.000Z,17.69
2022-07-29T05:37:40.000Z,17.53
2022-07-29T05:38:40.000Z,17.59
2022-07-29T05:39:40.000Z,17.59
2022-07-29T05:40:40.000Z,17.48
2022-07-29T05:41:40.000Z,17.43
2022-07-29T05:42:40.000Z,17.44
2022-07-29T05:43:40.000Z,17.47
2022-07-29T05:44:40.000Z,17.47
2022-07-29T05:45:40.000Z,17.46
2022-07-29T05:46:40.000Z,17.36
2022-07-29T05:47:39.000Z,17.36
2022-07-29T05:48:39.000Z,17.36
2022-07-29T05:49:39.000Z,17.48
2022-07-29T05:50:39.000Z,17.55
2022-07-29T05:51:39.000Z,17.64
2022-07-29T05:52:39.000Z,17.57
2022-07-29T05:53:39.000Z,17.59
2022-07-29T05:54:39.000Z,17.55
2022-07-29T05:55:39.000Z,17.51
2022-07-29T05:56:39.000Z,17.53
2022-07-29T05:57:39.000Z,17.50
2022-07-29T05:58:39.000Z,17.55
2022-07-29T05:59:39.000Z,17.55
2022-07-29T06:00:39.000Z,17.54
2022-07-29T06:01:39.000Z,17.57
2022-07-29T06:02:39.000Z,17.57
2022-07-29T06:03:39.000Z,17.63
2022-07-29T06:04:39.000Z,17.70
2022-07-29T06:05:39.000Z,17.55
2022-07-29T06:06:39.000Z,17.53
2022-07-29T06:07:39.000Z,17.63
2022-07-29T06:08:39.000Z,17.64
2022-07-29T06:09:39.000Z,17.66
2022-07-29T06:10:39.000Z,17.55
2022-07-29T06:11:39.000Z,17.69
2022-07-29T06:12:39.000Z,17.74
2022-07-29T06:13:39.000Z,17.70
2022-07-29T06:14:39.000Z,17.70
2022-07-29T06:15:39.000Z,17.70
2022-07-29T06:16:39.000Z,17.69
2022-07-29T06:17:39.000Z,17.71
2022-07-29T06:18:39.000Z,17.74
2022-07-29T06:19:39.000Z,17.74
2022-07-29T06:20:39.000Z,17.74
2022-07-29T06:21:39.000Z,17.71
2022-07-29T06:22:39.000Z,17.88
2022-07-29T06:23:39.000Z,17.99
2022-07-29T06:24:39.000Z,17.89
2022-07-29T06:25:39.000Z,17.94
2022-07-29T06:26:39.000Z,17.87
2022-07-29T06:27:39.000Z,17.88
2022-07-29T06:28:39.000Z,17.87
2022-07-29T06:29:39.000Z,17.88
2022-07-29T06:30:39.000Z,17.88
2022-07-29T06:30:39.000Z,17.88
2022-07-29T06:31:39.000Z,18.03
2022-07-29T06:31:39.000Z,18.03
2022-07-29T06:32:39.000Z,18.06
2022-07-29T06:32:39.000Z,18.06
2022-07-29T06:33:39.000Z,18.19
2022-07-29T06:33:39.000Z,18.19
2022-07-29T06:34:39.000Z,18.25
2022-07-29T06:34:39.000Z,18.25
2022-07-29T06:35:39.000Z,18.33
2022-07-29T06:36:39.000Z,18.28
2022-07-29T06:37:39.000Z,18.29
2022-07-29T06:38:39.000Z,18.25
2022-07-29T06:39:39.000Z,18.34
2022-07-29T06:40:39.000Z,18.40
2022-07-29T06:41:39.000Z,18.54
2022-07-29T06:42:39.000Z,18.62
2022-07-29T06:43:39.000Z,18.57
2022-07-29T06:44:39.000Z,18.59
2022-07-29T06:45:39.000Z,18.65
2022-07-29T06:46:39.000Z,18.86
2022-07-29T06:47:39.000Z,18.94
2022-07-29T06:48:39.000Z,19.01
2022-07-29T06:49:39.000Z,18.92
2022-07-29T06:50:39.000Z,18.94
2022-07-29T06:51:39.000Z,18.92
2022-07-29T06:52:39.000Z,19.15
2022-07-29T06:53:39.000Z,19.53
2022-07-29T06:54:39.000Z,19.83
2022-07-29T06:55:39.000Z,20.00
2022-07-29T06:56:39.000Z,20.16
2022-07-29T06:57:39.000Z,20.21
2022-07-29T06:58:39.000Z,20.27
2022-07-29T06:59:39.000Z,20.33
2022-07-29T07:00:39.000Z,20.24
2022-07-29T07:01:39.000Z,20.86
2022-07-29T07:02:39.000Z,21.72
2022-07-29T07:03:39.000Z,22.54
2022-07-29T07:04:39.000Z,23.40
2022-07-29T07:05:39.000Z,24.04
2022-07-29T07:06:39.000Z,23.90
2022-07-29T07:07:39.000Z,24.08
2022-07-29T07:08:39.000Z,23.71
2022-07-29T07:09:39.000Z,23.90
2022-07-29T07:10:39.000Z,23.09
2022-07-29T07:11:39.000Z,23.09
2022-07-29T07:12:39.000Z,23.62
2022-07-29T07:13:39.000Z,24.34
2022-07-29T07:14:39.000Z,24.20
2022-07-29T07:15:39.000Z,24.47
2022-07-29T07:16:39.000Z,24.44
2022-07-29T07:17:39.000Z,24.63
2022-07-29T07:18:39.000Z,25.12
2022-07-29T07:19:39.000Z,24.98
2022-07-29T07:20:39.000Z,24.95
2022-07-29T07:21:39.000Z,25.24
2022-07-29T07:22:39.000Z,25.64
2022-07-29T07:23:39.000Z,25.56
2022-07-29T07:24:38.000Z,24.34
2022-07-29T07:25:38.000Z,23.82
2022-07-29T07:26:38.000Z,24.17
2022-07-29T07:27:38.000Z,24.20
2022-07-29T07:28:38.000Z,24.42
2022-07-29T07:29:38.000Z,24.76
2022-07-29T07:30:38.000Z,25.16
2022-07-29T07:31:38.000Z,25.53
2022-07-29T07:32:38.000Z,25.49
2022-07-29T07:33:38.000Z,25.20
2022-07-29T07:34:38.000Z,25.57
2022-07-29T07:35:38.000Z,25.97
2022-07-29T07:36:38.000Z,26.32
2022-07-29T07:37:38.000Z,26.62
2022-07-29T07:38:38.000Z,25.98
2022-07-29T07:39:38.000Z,25.83
2022-07-29T07:40:38.000Z,25.89
2022-07-29T07:41:38.000Z,25.56
2022-07-29T07:42:38.000Z,24.91
2022-07-29T07:43:38.000Z,25.30
2022-07-29T07:44:38.000Z,25.10
2022-07-29T07:45:38.000Z,24.98
2022-07-29T07:46:38.000Z,23.92
2022-07-29T07:47:38.000Z,23.67
2022-07-29T07:48:38.000Z,23.62
2022-07-29T07:49:38.000Z,24.07
2022-07-29T07:50:38.000Z,24.61
2022-07-29T07:51:38.000Z,25.12
2022-07-29T07:52:38.000Z,25.22
2022-07-29T07:53:38.000Z,25.12
2022-07-29T07:54:38.000Z,25.17
2022-07-29T07:55:38.000Z,25.20
2022-07-29T07:56:38.000Z,25.32
2022-07-29T07:57:38.000Z,25.65
2022-07-29T07:58:38.000Z,25.75
2022-07-29T07:59:38.000Z,25.42
2022-07-29T08:00:38.000Z,25.72
2022-07-29T08:01:38.000Z,25.91
2022-07-29T08:02:38.000Z,26.02
2022-07-29T08:03:38.000Z,26.35
2022-07-29T08:04:38.000Z,26.55
2022-07-29T08:05:38.000Z,26.04
2022-07-29T08:06:38.000Z,25.98
2022-07-29T08:07:38.000Z,25.86
2022-07-29T08:08:38.000Z,25.93
2022-07-29T08:09:38.000Z,26.11
2022-07-29T08:10:38.000Z,25.47
2022-07-29T08:11:38.000Z,25.43
2022-07-29T08:12:38.000Z,25.52
2022-07-29T08:13:38.000Z,25.72
2022-07-29T08:14:38.000Z,25.83
2022-07-29T08:15:38.000Z,25.74
2022-07-29T08:16:38.000Z,25.61
2022-07-29T08:17:38.000Z,24.97
2022-07-29T08:18:38.000Z,23.94
2022-07-29T08:19:38.000Z,23.80
2022-07-29T08:20:38.000Z,24.14
2022-07-29T08:21:38.000Z,24.75
2022-07-29T08:22:38.000Z,24.97
2022-07-29T08:23:38.000Z,24.63
2022-07-29T08:24:38.000Z,24.02
2022-07-29T08:25:38.000Z,24.34
2022-07-29T08:26:38.000Z,24.94
2022-07-29T08:27:38.000Z,25.32
2022-07-29T08:28:38.000Z,25.61
2022-07-29T08:29:38.000Z,25.87
2022-07-29T08:30:38.000Z,26.09
2022-07-29T08:31:38.000Z,25.87
2022-07-29T08:32:38.000Z,24.83
2022-07-29T08:33:38.000Z,24.79
2022-07-29T08:34:38.000Z,25.22
2022-07-29T08:35:38.000Z,25.53
2022-07-29T08:36:38.000Z,25.86
2022-07-29T08:37:38.000Z,25.61
2022-07-29T08:38:38.000Z,25.31
2022-07-29T08:39:38.000Z,24.85
2022-07-29T08:40:38.000Z,24.98
2022-07-29T08:41:38.000Z,25.38
2022-07-29T08:42:38.000Z,25.39
2022-07-29T08:43:38.000Z,25.09
2022-07-29T08:44:38.000Z,25.13
2022-07-29T08:45:38.000Z,25.24
2022-07-29T08:46:38.000Z,24.97
2022-07-29T08:47:38.000Z,24.87
2022-07-29T08:48:38.000Z,25.24
2022-07-29T08:49:38.000Z,25.44
2022-07-29T08:50:38.000Z,25.17
2022-07-29T08:51:38.000Z,25.24
2022-07-29T08:52:38.000Z,25.38
2022-07-29T08:53:38.000Z,25.54
2022-07-29T08:54:38.000Z,25.47
2022-07-29T08:55:38.000Z,25.32
2022-07-29T08:56:38.000Z,25.42
2022-07-29T08:57:38.000Z,25.37
2022-07-29T08:58:38.000Z,25.09
2022-07-29T08:59:38.000Z,24.76
2022-07-29T09:00:38.000Z,24.76
2022-07-29T09:01:38.000Z,24.59
2022-07-29T09:02:38.000Z,24.60
2022-07-29T09:03:38.000Z,24.79
2022-07-29T09:04:37.000Z,25.01
2022-07-29T09:05:37.000Z,25.20
2022-07-29T09:06:37.000Z,24.85
2022-07-29T09:07:37.000Z,24.79
2022-07-29T09:08:37.000Z,24.61
2022-07-29T09:09:37.000Z,24.53
2022-07-29T09:10:37.000Z,24.80
2022-07-29T09:11:37.000Z,25.16
2022-07-29T09:12:37.000Z,25.35
2022-07-29T09:13:37.000Z,25.37
2022-07-29T09:14:37.000Z,25.47
2022-07-29T09:15:37.000Z,25.25
2022-07-29T09:16:37.000Z,25.12
2022-07-29T09:17:37.000Z,25.13
2022-07-29T09:18:37.000Z,25.25
2022-07-29T09:19:37.000Z,25.32
2022-07-29T09:20:37.000Z,25.07
2022-07-29T09:21:37.000Z,25.17
2022-07-29T09:22:37.000Z,25.43
2022-07-29T09:23:37.000Z,25.61
2022-07-29T09:24:37.000Z,25.72
2022-07-29T09:25:37.000Z,25.62
2022-07-29T09:26:37.000Z,25.67
2022-07-29T09:27:37.000Z,25.86
2022-07-29T09:28:37.000Z,25.93
2022-07-29T09:29:37.000Z,26.09
2022-07-29T09:30:37.000Z,26.02
2022-07-29T09:30:37.000Z,26.02
2022-07-29T09:31:37.000Z,25.69
2022-07-29T09:31:37.000Z,25.69
2022-07-29T09:32:37.000Z,25.49
2022-07-29T09:32:37.000Z,25.49
2022-07-29T09:33:37.000Z,25.17
2022-07-29T09:33:37.000Z,25.17
2022-07-29T09:34:37.000Z,25.05
2022-07-29T09:34:37.000Z,25.05
2022-07-29T09:35:37.000Z,24.88
2022-07-29T09:36:37.000Z,24.97
2022-07-29T09:37:37.000Z,25.34
2022-07-29T09:38:37.000Z,25.75
2022-07-29T09:39:37.000Z,25.80
2022-07-29T09:40:37.000Z,25.47
2022-07-29T09:41:37.000Z,25.39
2022-07-29T09:42:37.000Z,25.38
2022-07-29T09:43:37.000Z,25.53
2022-07-29T09:44:37.000Z,25.94
2022-07-29T09:45:37.000Z,26.15
2022-07-29T09:46:37.000Z,25.68
2022-07-29T09:47:37.000Z,25.52
2022-07-29T09:48:37.000Z,25.37
2022-07-29T09:49:37.000Z,25.35
2022-07-29T09:50:37.000Z,25.64
2022-07-29T09:51:37.000Z,25.65
2022-07-29T09:52:37.000Z,25.84
2022-07-29T09:53:37.000Z,25.72
2022-07-29T09:54:37.000Z,25.84
2022-07-29T09:55:37.000Z,25.62
2022-07-29T09:56:37.000Z,25.39
2022-07-29T09:57:37.000Z,25.83
2022-07-29T09:58:37.000Z,25.97
2022-07-29T09:59:37.000Z,25.84
2022-07-29T10:00:37.000Z,26.02
2022-07-29T10:01:37.000Z,25.97
2022-07-29T10:02:37.000Z,25.98
2022-07-29T10:03:37.000Z,26.11
2022-07-29T10:04:37.000Z,26.49
2022-07-29T10:05:37.000Z,26.65
2022-07-29T10:06:37.000Z,26.35
2022-07-29T10:07:37.000Z,26.39
2022-07-29T10:08:37.000Z,26.21
2022-07-29T10:09:37.000Z,26.40
2022-07-29T10:10:37.000Z,26.37
2022-07-29T10:11:37.000Z,26.54
2022-07-29T10:12:37.000Z,26.64
2022-07-29T10:13:37.000Z,26.24
2022-07-29T10:14:37.000Z,26.29
2022-07-29T10:15:37.000Z,26.29
2022-07-29T10:16:37.000Z,26.52
2022-07-29T10:17:37.000Z,26.72
2022-07-29T10:18:37.000Z,26.72
2022-07-29T10:19:37.000Z,26.74
2022-07-29T10:20:37.000Z,26.72
2022-07-29T10:21:37.000Z,26.68
2022-07-29T10:22:37.000Z,26.77
2022-07-29T10:23:37.000Z,26.95
2022-07-29T10:24:37.000Z,26.95
2022-07-29T10:25:37.000Z,27.05
2022-07-29T10:26:37.000Z,27.01
2022-07-29T10:27:37.000Z,26.62
2022-07-29T10:28:37.000Z,26.77
2022-07-29T10:29:37.000Z,27.01
2022-07-29T10:30:37.000Z,27.11
2022-07-29T10:31:37.000Z,27.32
2022-07-29T10:32:37.000Z,27.74
2022-07-29T10:33:37.000Z,28.01
2022-07-29T10:34:37.000Z,28.28
2022-07-29T10:35:37.000Z,28.38
2022-07-29T10:36:37.000Z,28.50
2022-07-29T10:37:37.000Z,28.47
2022-07-29T10:38:37.000Z,28.04
2022-07-29T10:39:37.000Z,27.51
2022-07-29T10:40:37.000Z,27.21
2022-07-29T10:41:37.000Z,27.31
2022-07-29T10:42:37.000Z,27.43
2022-07-29T10:43:37.000Z,27.24
2022-07-29T10:44:36.000Z,27.32
2022-07-29T10:45:36.000Z,27.62
2022-07-29T10:46:36.000Z,28.06
2022-07-29T10:47:36.000Z,28.41
2022-07-29T10:48:36.000Z,28.46
2022-07-29T10:49:36.000Z,27.89
2022-07-29T10:50:36.000Z,27.62
2022-07-29T10:51:36.000Z,27.70
2022-07-29T10:52:36.000Z,28.01
2022-07-29T10:53:36.000Z,28.22
2022-07-29T10:54:36.000Z,28.14
2022-07-29T10:55:36.000Z,28.04
2022-07-29T10:56:36.000Z,28.25
2022-07-29T10:57:36.000Z,28.44
2022-07-29T10:58:36.000Z,28.22
2022-07-29T10:59:36.000Z,28.50
2022-07-29T11:00:36.000Z,28.63
2022-07-29T11:01:36.000Z,28.14
2022-07-29T11:02:36.000Z,28.47
2022-07-29T11:03:36.000Z,28.25
2022-07-29T11:04:36.000Z,27.74
2022-07-29T11:05:36.000Z,27.42
2022-07-29T11:06:36.000Z,27.19
2022-07-29T11:07:36.000Z,27.32
2022-07-29T11:08:36.000Z,27.32
2022-07-29T11:09:36.000Z,27.39
2022-07-29T11:10:36.000Z,27.61
2022-07-29T11:11:36.000Z,27.69
2022-07-29T11:12:36.000Z,27.88
2022-07-29T11:13:36.000Z,28.25
2022-07-29T11:14:36.000Z,28.53
2022-07-29T11:15:44.000Z,28.77
2022-07-29T11:16:36.000Z,29.11
2022-07-29T11:17:36.000Z,29.31
2022-07-29T11:18:36.000Z,28.90
2022-07-29T11:19:36.000Z,28.65
2022-07-29T11:20:36.000Z,28.41
2022-07-29T11:20:36.000Z,28.41
2022-07-29T11:21:36.000Z,28.21
2022-07-29T11:21:36.000Z,28.21
2022-07-29T11:22:36.000Z,27.94
2022-07-29T11:22:36.000Z,27.94
2022-07-29T11:23:36.000Z,27.98
2022-07-29T11:23:36.000Z,27.98
2022-07-29T11:24:36.000Z,28.13
2022-07-29T11:24:36.000Z,28.13
2022-07-29T11:25:36.000Z,28.17
2022-07-29T11:26:36.000Z,28.31
2022-07-29T11:27:36.000Z,28.32
2022-07-29T11:28:36.000Z,28.36
2022-07-29T11:29:36.000Z,28.58
2022-07-29T11:30:36.000Z,28.56
2022-07-29T11:30:36.000Z,28.56
2022-07-29T11:31:36.000Z,28.72
2022-07-29T11:31:36.000Z,28.72
2022-07-29T11:32:36.000Z,28.96
2022-07-29T11:32:36.000Z,28.96
2022-07-29T11:33:36.000Z,29.28
2022-07-29T11:33:36.000Z,29.28
2022-07-29T11:34:36.000Z,29.49
2022-07-29T11:34:36.000Z,29.49
2022-07-29T11:35:36.000Z,29.37
2022-07-29T11:36:36.000Z,29.11
2022-07-29T11:37:36.000Z,29.04
2022-07-29T11:38:36.000Z,28.91
2022-07-29T11:39:36.000Z,29.03
2022-07-29T11:40:36.000Z,28.91
2022-07-29T11:41:36.000Z,28.36
2022-07-29T11:42:36.000Z,28.25
2022-07-29T11:43:36.000Z,28.33
2022-07-29T11:44:36.000Z,28.53
2022-07-29T11:45:36.000Z,28.69
2022-07-29T11:46:36.000Z,28.73
2022-07-29T11:47:36.000Z,28.63
2022-07-29T11:48:36.000Z,28.56
2022-07-29T11:49:36.000Z,28.11
2022-07-29T11:50:36.000Z,28.11
2022-07-29T11:50:36.000Z,28.11
2022-07-29T11:51:36.000Z,28.06
2022-07-29T11:51:36.000Z,28.06
2022-07-29T11:52:36.000Z,28.14
2022-07-29T11:52:36.000Z,28.14
2022-07-29T11:53:36.000Z,28.58
2022-07-29T11:53:36.000Z,28.58
2022-07-29T11:54:36.000Z,29.03
2022-07-29T11:54:36.000Z,29.03
2022-07-29T11:55:36.000Z,29.26
2022-07-29T11:56:36.000Z,29.45
2022-07-29T11:57:36.000Z,29.70
2022-07-29T11:58:36.000Z,29.77
2022-07-29T11:59:36.000Z,29.53
2022-07-29T12:00:36.000Z,29.57
2022-07-29T12:00:36.000Z,29.57
2022-07-29T12:01:36.000Z,29.63
2022-07-29T12:01:36.000Z,29.63
2022-07-29T12:02:36.000Z,29.33
2022-07-29T12:02:36.000Z,29.33
2022-07-29T12:03:36.000Z,28.91
2022-07-29T12:03:36.000Z,28.91
2022-07-29T12:04:36.000Z,28.43
2022-07-29T12:04:36.000Z,28.43
2022-07-29T12:05:36.000Z,28.28
2022-07-29T12:06:36.000Z,28.54
2022-07-29T12:07:36.000Z,28.84
2022-07-29T12:08:36.000Z,29.13
2022-07-29T12:09:36.000Z,29.43
2022-07-29T12:10:36.000Z,29.13
2022-07-29T12:11:36.000Z,29.16
2022-07-29T12:12:36.000Z,28.87
2022-07-29T12:13:36.000Z,29.01
2022-07-29T12:14:36.000Z,29.15
2022-07-29T12:15:36.000Z,29.20
2022-07-29T12:16:36.000Z,28.96
2022-07-29T12:17:36.000Z,28.78