createdAt,value
2019-03-03T00:02:20.287Z,90.30
2019-03-03T00:04:46.433Z,90.80
2019-03-03T00:07:12.536Z,90.60
2019-03-03T00:09:38.666Z,90.50
2019-03-03T00:12:04.985Z,90.70
2019-03-03T00:14:31.245Z,90.70
2019-03-03T00:16:57.501Z,90.60
2019-03-03T00:19:23.847Z,90.60
2019-03-03T00:21:50.067Z,90.90
2019-03-03T00:24:16.219Z,90.90
2019-03-03T00:26:42.356Z,90.70
2019-03-03T00:29:09.486Z,90.80
2019-03-03T00:31:37.616Z,90.90
2019-03-03T00:34:04.042Z,90.70
2019-03-03T00:36:32.253Z,90.80
2019-03-03T00:39:00.264Z,90.90
2019-03-03T00:41:28.400Z,91.00
2019-03-03T00:44:13.255Z,91.10
2019-03-03T00:46:41.397Z,91.00
2019-03-03T00:49:18.647Z,90.90
2019-03-03T00:51:55.615Z,90.90
2019-03-03T00:54:23.807Z,90.90
2019-03-03T00:56:51.831Z,91.10
2019-03-03T00:59:37.055Z,90.80
2019-03-03T01:02:17.703Z,90.50
2019-03-03T01:04:45.924Z,90.60
2019-03-03T01:07:14.188Z,90.40
2019-03-03T01:09:42.778Z,90.50
2019-03-03T01:12:11.305Z,90.40
2019-03-03T01:14:56.109Z,90.40
2019-03-03T01:17:26.883Z,90.60
2019-03-03T01:19:54.976Z,90.20
2019-03-03T01:22:32.219Z,90.10
2019-03-03T01:24:58.631Z,90.00
2019-03-03T01:27:24.971Z,90.10
2019-03-03T01:29:51.275Z,90.00
2019-03-03T01:32:17.652Z,90.10
2019-03-03T01:34:43.748Z,90.00
2019-03-03T01:37:10.003Z,90.10
2019-03-03T01:39:36.121Z,90.10
2019-03-03T01:42:02.726Z,90.20
2019-03-03T01:44:28.844Z,90.10
2019-03-03T01:46:55.019Z,90.10
2019-03-03T01:49:21.190Z,90.10
2019-03-03T01:51:47.431Z,89.80
2019-03-03T01:54:13.571Z,90.00
2019-03-03T01:56:39.881Z,89.90
2019-03-03T01:59:06.148Z,89.60
2019-03-03T02:01:32.288Z,89.60
2019-03-03T02:03:58.605Z,89.40
2019-03-03T02:06:24.827Z,89.50
2019-03-03T02:08:51.165Z,89.40
2019-03-03T02:11:17.282Z,89.00
2019-03-03T02:13:43.660Z,88.80
2019-03-03T02:16:10.274Z,88.90
2019-03-03T02:18:36.407Z,88.70
2019-03-03T02:21:02.708Z,88.90
2019-03-03T02:23:29.023Z,88.60
2019-03-03T02:25:55.394Z,87.90
2019-03-03T02:28:21.653Z,87.80
2019-03-03T02:30:47.940Z,87.80
2019-03-03T02:33:14.294Z,87.70
2019-03-03T02:35:40.502Z,87.80
2019-03-03T02:38:06.758Z,87.40
2019-03-03T02:40:33.013Z,87.30
2019-03-03T02:42:59.252Z,87.10
2019-03-03T02:45:25.398Z,86.80
2019-03-03T02:47:51.519Z,87.00
2019-03-03T02:50:17.934Z,87.10
2019-03-03T02:52:44.452Z,87.30
2019-03-03T02:55:15.224Z,86.80
2019-03-03T02:57:41.428Z,86.90
2019-03-03T03:00:19.480Z,86.90
2019-03-03T03:02:47.398Z,87.00
2019-03-03T03:05:15.254Z,87.00
2019-03-03T03:07:43.537Z,86.90
2019-03-03T03:10:17.711Z,86.80
2019-03-03T03:12:57.952Z,86.60
2019-03-03T03:15:29.020Z,86.30
2019-03-03T03:17:57.112Z,86.30
2019-03-03T03:20:41.692Z,86.40
2019-03-03T03:23:09.712Z,86.20
2019-03-03T03:25:50.165Z,86.00
2019-03-03T03:28:27.348Z,86.10
2019-03-03T03:30:55.384Z,85.80
2019-03-03T03:33:29.417Z,86.20
2019-03-03T03:36:00.506Z,85.90
2019-03-03T03:38:28.575Z,86.30
2019-03-03T03:40:56.639Z,86.00
2019-03-03T03:43:33.639Z,86.10
2019-03-03T03:46:16.636Z,86.10
2019-03-03T03:49:01.363Z,86.00
2019-03-03T03:51:47.638Z,86.40
2019-03-03T03:54:21.656Z,86.20
2019-03-03T03:57:04.699Z,86.50
2019-03-03T03:59:42.020Z,86.00
2019-03-03T04:02:10.133Z,86.00
2019-03-03T04:04:38.234Z,86.30
2019-03-03T04:07:09.396Z,86.00
2019-03-03T04:09:40.356Z,86.10
2019-03-03T04:12:08.447Z,85.70
2019-03-03T04:14:45.769Z,85.90
2019-03-03T04:17:22.952Z,85.70
2019-03-03T04:19:54.265Z,85.50
2019-03-03T04:22:22.274Z,85.40
2019-03-03T04:24:53.296Z,85.40
2019-03-03T04:27:38.216Z,85.60
2019-03-03T04:30:12.094Z,85.40
2019-03-03T04:32:42.840Z,85.50
2019-03-03T04:35:10.871Z,85.80
2019-03-03T04:37:47.946Z,85.90
2019-03-03T04:40:18.965Z,85.50
2019-03-03T04:42:56.295Z,85.50
2019-03-03T04:45:36.142Z,85.70
2019-03-03T04:48:10.227Z,85.60
2019-03-03T04:50:38.327Z,85.50
2019-03-03T04:53:23.154Z,85.70
2019-03-03T04:56:07.741Z,85.90
2019-03-03T04:58:47.929Z,85.90
2019-03-03T05:01:15.959Z,85.90
2019-03-03T05:03:44.009Z,86.10
2019-03-03T05:06:12.042Z,86.00
2019-03-03T05:08:46.063Z,86.30
2019-03-03T05:11:46.746Z,86.70
2019-03-03T05:14:14.819Z,86.70
2019-03-03T05:16:42.832Z,86.80
2019-03-03T05:19:09.163Z,87.00
2019-03-03T05:21:35.294Z,87.00
2019-03-03T05:24:01.531Z,87.30
2019-03-03T05:26:27.645Z,87.10
2019-03-03T05:28:53.884Z,87.00
2019-03-03T05:31:20.015Z,86.90
2019-03-03T05:33:46.134Z,86.90
2019-03-03T05:36:12.258Z,86.80
2019-03-03T05:38:38.358Z,86.80
2019-03-03T05:41:04.695Z,86.40
2019-03-03T05:43:30.863Z,86.30
2019-03-03T05:45:57.231Z,86.30
2019-03-03T05:48:23.463Z,86.70
2019-03-03T05:50:49.622Z,86.00
2019-03-03T05:53:15.846Z,85.80
2019-03-03T05:55:42.023Z,85.60
2019-03-03T05:58:08.205Z,85.60
2019-03-03T06:00:35.650Z,85.60
2019-03-03T06:03:01.843Z,85.60
2019-03-03T06:05:28.043Z,85.50
2019-03-03T06:07:54.300Z,85.60
2019-03-03T06:10:20.764Z,85.60
2019-03-03T06:12:46.904Z,85.90
2019-03-03T06:15:13.658Z,86.20
2019-03-03T06:17:40.009Z,86.50
2019-03-03T06:20:08.825Z,86.40
2019-03-03T06:22:35.051Z,86.60
2019-03-03T06:25:01.160Z,86.80
2019-03-03T06:27:27.368Z,86.90
2019-03-03T06:29:53.487Z,87.20
2019-03-03T06:32:19.605Z,86.60
2019-03-03T06:34:45.928Z,86.70
2019-03-03T06:37:12.065Z,86.90
2019-03-03T06:39:38.180Z,86.90
2019-03-03T06:42:04.413Z,86.70
2019-03-03T06:44:30.821Z,86.30
2019-03-03T06:46:57.060Z,86.70
2019-03-03T06:49:23.370Z,86.90
2019-03-03T06:51:49.490Z,87.10
2019-03-03T06:54:15.628Z,87.10
2019-03-03T06:56:41.734Z,87.10
2019-03-03T06:59:08.023Z,86.80
2019-03-03T07:01:34.140Z,87.40
2019-03-03T07:04:00.368Z,87.40
2019-03-03T07:06:26.706Z,87.40
2019-03-03T07:08:52.833Z,87.70
2019-03-03T07:11:18.949Z,87.80
2019-03-03T07:13:45.074Z,87.40
2019-03-03T07:16:11.196Z,87.80
2019-03-03T07:18:37.317Z,87.90
2019-03-03T07:21:03.515Z,87.60
2019-03-03T07:23:29.647Z,87.70
2019-03-03T07:25:55.786Z,87.80
2019-03-03T07:28:22.144Z,87.50
2019-03-03T07:30:48.260Z,87.30
2019-03-03T07:33:15.321Z,87.50
2019-03-03T07:35:41.654Z,87.00
2019-03-03T07:38:07.789Z,87.30
2019-03-03T07:40:34.014Z,87.40
2019-03-03T07:43:00.317Z,87.60
2019-03-03T07:45:26.558Z,87.70
2019-03-03T07:47:52.663Z,88.40
2019-03-03T07:50:18.808Z,88.60
2019-03-03T07:52:45.037Z,88.80
2019-03-03T07:55:11.272Z,89.10
2019-03-03T07:57:37.478Z,89.30
2019-03-03T08:00:12.066Z,90.00
2019-03-03T08:02:38.172Z,89.70
2019-03-03T08:05:06.911Z,89.50
2019-03-03T08:07:33.118Z,90.20
2019-03-03T08:09:59.251Z,90.10
2019-03-03T08:12:25.394Z,90.40
2019-03-03T08:14:51.630Z,90.50
2019-03-03T08:17:17.797Z,91.00
2019-03-03T08:19:43.900Z,91.60
2019-03-03T08:22:10.035Z,91.70
2019-03-03T08:24:36.132Z,92.00
2019-03-03T08:27:02.395Z,92.30
2019-03-03T08:29:28.614Z,92.60
2019-03-03T08:31:54.738Z,92.80
2019-03-03T08:34:20.843Z,93.20
2019-03-03T08:36:46.967Z,93.10
2019-03-03T08:39:13.094Z,93.00
2019-03-03T08:41:41.238Z,92.90
2019-03-03T08:44:09.296Z,93.00
2019-03-03T08:46:40.160Z,93.30
2019-03-03T08:49:10.920Z,93.70
2019-03-03T08:51:41.842Z,93.80
2019-03-03T08:54:09.986Z,93.90
2019-03-03T08:56:50.483Z,94.20
2019-03-03T08:59:18.635Z,94.10
2019-03-03T09:02:01.804Z,94.30
2019-03-03T09:04:47.826Z,94.10
2019-03-03T09:07:21.831Z,94.00
2019-03-03T09:09:52.565Z,94.40
2019-03-03T09:12:23.610Z,94.70
2019-03-03T09:14:51.754Z,95.00
2019-03-03T09:17:19.880Z,95.20
2019-03-03T09:19:47.934Z,95.10
2019-03-03T09:22:16.044Z,94.80
2019-03-03T09:24:50.290Z,94.70
2019-03-03T09:27:34.811Z,94.50
2019-03-03T09:30:19.371Z,94.30
2019-03-03T09:32:47.538Z,94.10
2019-03-03T09:35:15.744Z,93.20
2019-03-03T09:37:46.303Z,92.80
2019-03-03T09:40:14.583Z,92.50
2019-03-03T09:42:51.920Z,92.60
2019-03-03T09:45:26.203Z,92.40
2019-03-03T09:48:11.078Z,92.30
2019-03-03T09:50:57.426Z,92.10
2019-03-03T09:53:40.651Z,92.00
2019-03-03T09:56:08.760Z,92.00
2019-03-03T09:58:52.263Z,92.30
2019-03-03T10:01:26.061Z,92.10
2019-03-03T10:03:57.212Z,92.30
2019-03-03T10:06:25.257Z,91.90
2019-03-03T10:08:53.395Z,91.70
2019-03-03T10:11:21.451Z,91.30
2019-03-03T10:13:49.502Z,91.10
2019-03-03T10:16:34.438Z,91.00
2019-03-03T10:19:08.318Z,90.70
2019-03-03T10:21:36.362Z,90.50
2019-03-03T10:24:04.978Z,90.70
2019-03-03T10:26:41.798Z,90.50
2019-03-03T10:29:09.948Z,90.60
2019-03-03T10:31:48.001Z,90.80
2019-03-03T10:34:19.410Z,90.80
2019-03-03T10:36:56.435Z,90.80
2019-03-03T10:39:33.416Z,91.00
2019-03-03T10:42:01.651Z,91.10
2019-03-03T10:44:29.834Z,91.00
2019-03-03T10:47:00.795Z,90.70
2019-03-03T10:49:34.845Z,90.80
2019-03-03T10:52:11.491Z,91.00
2019-03-03T10:54:56.073Z,91.30
2019-03-03T10:57:36.199Z,91.90
2019-03-03T11:00:13.219Z,91.60
2019-03-03T11:02:47.267Z,91.80
2019-03-03T11:05:16.181Z,91.90
2019-03-03T11:07:44.240Z,92.10
2019-03-03T11:10:12.503Z,92.10
2019-03-03T11:12:40.759Z,91.90
2019-03-03T11:15:18.892Z,92.20
2019-03-03T11:17:56.438Z,92.20
2019-03-03T11:20:27.441Z,92.50
2019-03-03T11:22:58.297Z,92.20
2019-03-03T11:25:32.107Z,92.20
2019-03-03T11:28:00.175Z,91.90
2019-03-03T11:30:31.287Z,92.10
2019-03-03T11:33:15.945Z,92.30
2019-03-03T11:35:50.555Z,92.40
2019-03-03T11:38:24.543Z,92.80
2019-03-03T11:40:58.403Z,92.80
2019-03-03T11:43:26.642Z,93.00
2019-03-03T11:45:54.727Z,92.60
2019-03-03T11:48:22.813Z,93.30
2019-03-03T11:51:00.149Z,93.20
2019-03-03T11:53:28.291Z,93.50
2019-03-03T11:55:56.403Z,93.60
2019-03-03T11:58:24.553Z,94.10
2019-03-03T12:01:10.724Z,93.80
2019-03-03T12:03:38.874Z,93.70
2019-03-03T12:06:09.874Z,94.30
2019-03-03T12:08:37.980Z,94.30
2019-03-03T12:11:22.578Z,94.40
2019-03-03T12:13:56.412Z,94.40
2019-03-03T12:16:24.456Z,94.50
2019-03-03T12:18:52.692Z,94.60
2019-03-03T12:21:20.857Z,94.50
2019-03-03T12:23:57.897Z,94.50
2019-03-03T12:26:26.115Z,94.20
2019-03-03T12:28:57.309Z,94.20
2019-03-03T12:31:31.264Z,94.80
2019-03-03T12:34:02.034Z,94.40
2019-03-03T12:36:30.180Z,94.60
2019-03-03T12:39:01.199Z,94.50
2019-03-03T12:41:46.108Z,94.70
2019-03-03T12:44:17.148Z,94.90
2019-03-03T12:46:45.296Z,94.60
2019-03-03T12:49:19.519Z,94.60
2019-03-03T12:52:04.598Z,95.00
2019-03-03T12:54:32.608Z,94.50
2019-03-03T12:57:03.605Z,94.20
2019-03-03T12:59:43.849Z,94.30
2019-03-03T13:02:12.086Z,93.80
2019-03-03T13:04:42.803Z,93.70
2019-03-03T13:07:16.721Z,92.90
2019-03-03T13:09:44.750Z,93.00
2019-03-03T13:12:12.812Z,92.50
2019-03-03T13:14:55.973Z,92.50
2019-03-03T13:17:29.773Z,92.60
2019-03-03T13:20:03.860Z,92.70
2019-03-03T13:22:32.010Z,92.90
2019-03-03T13:25:00.035Z,92.30
2019-03-03T13:27:28.286Z,92.30
2019-03-03T13:30:02.058Z,92.20
2019-03-03T13:32:30.183Z,91.90
2019-03-03T13:35:07.459Z,92.70
2019-03-03T13:37:38.503Z,92.10
2019-03-03T13:40:11.502Z,92.00
2019-03-03T13:42:39.829Z,91.90
2019-03-03T13:45:09.250Z,92.10
2019-03-03T13:47:35.353Z,92.10
2019-03-03T13:50:02.029Z,92.20
2019-03-03T13:52:28.339Z,92.30
2019-03-03T13:54:54.739Z,92.20
2019-03-03T13:57:21.059Z,92.10
2019-03-03T13:59:47.322Z,92.70
2019-03-03T14:02:13.636Z,92.50
2019-03-03T14:04:39.781Z,92.70
2019-03-03T14:07:06.179Z,92.30
2019-03-03T14:09:32.555Z,92.30
2019-03-03T14:11:58.755Z,92.10
2019-03-03T14:14:24.894Z,92.40
2019-03-03T14:16:51.279Z,92.40
2019-03-03T14:19:17.483Z,92.30
2019-03-03T14:21:43.836Z,92.30
2019-03-03T14:24:10.198Z,92.70
2019-03-03T14:26:36.435Z,92.90
2019-03-03T14:29:02.873Z,93.00
2019-03-03T14:31:29.280Z,93.50
2019-03-03T14:33:55.525Z,93.70
2019-03-03T14:36:21.965Z,93.80
2019-03-03T14:38:48.125Z,94.30
2019-03-03T14:41:14.444Z,94.30
2019-03-03T14:43:40.729Z,94.30
2019-03-03T14:46:07.131Z,94.50
2019-03-03T14:48:33.470Z,94.50
2019-03-03T14:50:59.943Z,94.70
2019-03-03T14:53:26.149Z,95.20
2019-03-03T14:55:52.485Z,95.20
2019-03-03T14:58:18.781Z,95.20
2019-03-03T15:00:45.212Z,95.30
2019-03-03T15:03:11.521Z,95.60
2019-03-03T15:05:37.743Z,95.50
2019-03-03T15:08:04.086Z,95.70
2019-03-03T15:10:30.505Z,95.60
2019-03-03T15:12:57.139Z,95.60
2019-03-03T15:15:29.265Z,95.50
2019-03-03T15:17:55.636Z,95.60
2019-03-03T15:20:22.059Z,95.90
2019-03-03T15:22:48.400Z,96.20
2019-03-03T15:25:15.754Z,95.90
2019-03-03T15:27:42.388Z,95.80
2019-03-03T15:30:12.300Z,95.80
2019-03-03T15:32:38.643Z,95.80
2019-03-03T15:35:06.068Z,95.90
2019-03-03T15:37:32.404Z,95.80
2019-03-03T15:39:58.642Z,95.30
2019-03-03T15:42:24.987Z,95.60
2019-03-03T15:44:51.180Z,95.60
2019-03-03T15:47:17.545Z,95.50
2019-03-03T15:49:43.883Z,95.20
2019-03-03T15:52:10.207Z,95.10
2019-03-03T15:54:36.359Z,94.90
2019-03-03T15:57:02.490Z,94.60
2019-03-03T15:59:28.829Z,94.50
2019-03-03T16:01:55.129Z,94.10
2019-03-03T16:04:21.471Z,94.30
2019-03-03T16:06:47.944Z,93.80
2019-03-03T16:09:14.845Z,93.70
2019-03-03T16:11:40.961Z,93.50
2019-03-03T16:14:07.291Z,93.50
2019-03-03T16:16:33.466Z,93.30
2019-03-03T16:18:59.707Z,93.10
2019-03-03T16:21:25.931Z,93.50
2019-03-03T16:23:52.030Z,93.20
2019-03-03T16:26:18.171Z,92.90
2019-03-03T16:28:44.326Z,92.90
2019-03-03T16:31:10.543Z,92.80
2019-03-03T16:33:36.704Z,92.70
2019-03-03T16:36:03.059Z,92.60
2019-03-03T16:38:29.219Z,92.60
2019-03-03T16:40:55.355Z,92.50
2019-03-03T16:43:21.578Z,92.40
2019-03-03T16:45:47.707Z,92.20
2019-03-03T16:48:13.959Z,92.40
2019-03-03T16:50:40.382Z,92.20
2019-03-03T16:53:06.743Z,92.20
2019-03-03T16:55:32.966Z,92.30
2019-03-03T16:57:59.209Z,92.10
2019-03-03T17:00:26.874Z,92.20
2019-03-03T17:02:53.366Z,92.20
2019-03-03T17:05:21.595Z,92.30
2019-03-03T17:07:47.959Z,92.30
2019-03-03T17:10:14.274Z,92.30
2019-03-03T17:12:40.672Z,92.00
2019-03-03T17:15:19.481Z,92.20
2019-03-03T17:17:45.746Z,92.10
2019-03-03T17:20:12.054Z,92.10
2019-03-03T17:22:38.400Z,92.30
2019-03-03T17:25:08.216Z,92.30
2019-03-03T17:27:34.351Z,92.00
2019-03-03T17:30:00.476Z,92.10
2019-03-03T17:32:26.615Z,92.10
2019-03-03T17:34:52.839Z,92.20
2019-03-03T17:37:19.161Z,91.90
2019-03-03T17:39:45.395Z,92.00
2019-03-03T17:42:11.569Z,92.00
2019-03-03T17:44:37.831Z,91.90
2019-03-03T17:47:03.950Z,91.70
2019-03-03T17:49:30.160Z,91.80
2019-03-03T17:51:56.290Z,91.60
2019-03-03T17:54:22.457Z,91.30
2019-03-03T17:56:48.571Z,91.30
2019-03-03T17:59:14.851Z,91.40
2019-03-03T18:01:41.051Z,91.30
2019-03-03T18:04:07.199Z,90.90
2019-03-03T18:06:38.833Z,90.90
2019-03-03T18:09:01.501Z,90.80
2019-03-03T18:11:27.634Z,90.70
2019-03-03T18:13:53.771Z,90.60
2019-03-03T18:16:20.001Z,90.60
2019-03-03T18:18:46.134Z,90.30
2019-03-03T18:21:12.335Z,90.30
2019-03-03T18:23:38.547Z,90.00
2019-03-03T18:26:04.868Z,90.20
2019-03-03T18:28:31.076Z,90.00
2019-03-03T18:30:57.426Z,90.00
2019-03-03T18:33:23.683Z,89.90
2019-03-03T18:35:50.009Z,89.20
2019-03-03T18:38:16.225Z,89.20
2019-03-03T18:40:42.508Z,88.70
2019-03-03T18:43:08.959Z,89.00
2019-03-03T18:45:35.322Z,88.50
2019-03-03T18:48:02.372Z,88.20
2019-03-03T18:50:29.374Z,87.50
2019-03-03T18:52:55.744Z,87.90
2019-03-03T18:55:21.998Z,87.10
2019-03-03T18:57:48.435Z,87.40
2019-03-03T19:00:23.435Z,87.50
2019-03-03T19:02:50.095Z,87.10
2019-03-03T19:05:17.775Z,86.90
2019-03-03T19:07:44.092Z,86.70
2019-03-03T19:10:16.450Z,86.70
2019-03-03T19:12:42.714Z,86.10
2019-03-03T19:15:14.312Z,86.30
2019-03-03T19:17:40.754Z,85.80
2019-03-03T19:20:09.279Z,86.00
2019-03-03T19:22:38.275Z,85.90
2019-03-03T19:25:07.340Z,86.30
2019-03-03T19:27:33.774Z,86.40
2019-03-03T19:30:01.236Z,86.10
2019-03-03T19:32:29.419Z,85.90
2019-03-03T19:34:55.728Z,86.10
2019-03-03T19:37:21.845Z,86.30
2019-03-03T19:39:48.054Z,86.20
2019-03-03T19:42:14.318Z,86.10
2019-03-03T19:44:40.665Z,85.90
2019-03-03T19:47:11.727Z,86.10
2019-03-03T19:49:37.959Z,86.20
2019-03-03T19:52:04.330Z,85.90
2019-03-03T19:54:30.733Z,85.70
2019-03-03T19:56:57.094Z,85.70
2019-03-03T19:59:23.480Z,85.60
2019-03-03T20:01:49.606Z,85.60
2019-03-03T20:04:15.837Z,85.80
2019-03-03T20:06:42.082Z,85.90
2019-03-03T20:09:08.523Z,85.90
2019-03-03T20:11:34.775Z,86.20
2019-03-03T20:14:01.220Z,85.80
2019-03-03T20:16:27.563Z,86.10
2019-03-03T20:18:53.844Z,86.10
2019-03-03T20:21:20.102Z,86.00
2019-03-03T20:23:46.340Z,85.90
2019-03-03T20:26:12.604Z,85.80
2019-03-03T20:28:39.035Z,85.80
2019-03-03T20:31:08.209Z,85.60
2019-03-03T20:33:34.419Z,85.30
2019-03-03T20:36:00.699Z,85.00
2019-03-03T20:38:27.101Z,84.90
2019-03-03T20:40:53.364Z,85.60
2019-03-03T20:43:19.563Z,85.20
2019-03-03T20:45:45.819Z,85.40
2019-03-03T20:48:15.040Z,85.30
2019-03-03T20:50:41.270Z,85.30
2019-03-03T20:53:07.592Z,85.50
2019-03-03T20:55:34.835Z,85.40
2019-03-03T20:58:01.064Z,85.80
2019-03-03T21:00:28.398Z,85.20
2019-03-03T21:02:55.232Z,84.60
2019-03-03T21:05:21.543Z,84.70
2019-03-03T21:07:51.297Z,84.50
2019-03-03T21:10:17.989Z,84.70
2019-03-03T21:12:44.343Z,84.90
2019-03-03T21:15:11.511Z,85.00
2019-03-03T21:17:37.871Z,85.80
2019-03-03T21:20:07.828Z,87.10
2019-03-03T21:22:34.311Z,87.90
2019-03-03T21:25:00.610Z,87.90
2019-03-03T21:27:26.942Z,87.80
2019-03-03T21:29:53.243Z,87.80
2019-03-03T21:32:20.760Z,87.90
2019-03-03T21:34:48.906Z,87.30
2019-03-03T21:37:15.049Z,87.00
2019-03-03T21:39:41.192Z,86.80
2019-03-03T21:42:07.411Z,86.40
2019-03-03T21:44:33.549Z,86.30
2019-03-03T21:46:59.748Z,86.20
2019-03-03T21:49:26.039Z,85.70
2019-03-03T21:51:52.224Z,85.90
2019-03-03T21:54:18.384Z,85.90
2019-03-03T21:56:44.607Z,86.20
2019-03-03T21:59:10.871Z,85.70
2019-03-03T22:01:37.075Z,85.90
2019-03-03T22:04:03.523Z,86.00
2019-03-03T22:06:29.768Z,86.10
2019-03-03T22:08:56.024Z,86.30
2019-03-03T22:11:25.251Z,86.20
2019-03-03T22:13:51.381Z,86.10
2019-03-03T22:16:17.616Z,86.20
2019-03-03T22:18:43.864Z,86.30
2019-03-03T22:21:10.471Z,86.30
2019-03-03T22:23:36.733Z,86.60
2019-03-03T22:26:03.029Z,86.60
2019-03-03T22:28:31.097Z,86.60
2019-03-03T22:30:57.247Z,87.10
2019-03-03T22:33:23.456Z,87.50
2019-03-03T22:35:49.584Z,87.80
2019-03-03T22:38:15.752Z,87.90
2019-03-03T22:40:41.877Z,87.90
2019-03-03T22:43:08.596Z,87.70
2019-03-03T22:45:35.179Z,87.80
2019-03-03T22:48:01.374Z,87.50
2019-03-03T22:50:27.608Z,87.20
2019-03-03T22:52:53.717Z,87.20
2019-03-03T22:55:23.209Z,87.00
2019-03-03T22:57:49.499Z,87.00
2019-03-03T23:00:27.588Z,87.10
2019-03-03T23:02:53.827Z,87.10
2019-03-03T23:05:52.457Z,86.90
2019-03-03T23:08:30.707Z,86.90
2019-03-03T23:11:00.611Z,86.80
2019-03-03T23:13:39.527Z,86.90
2019-03-03T23:16:26.001Z,87.00
2019-03-03T23:19:01.775Z,87.20
2019-03-03T23:21:49.681Z,87.40
2019-03-03T23:24:37.925Z,87.70
2019-03-03T23:27:04.360Z,87.80
2019-03-03T23:29:30.591Z,87.80
2019-03-03T23:31:56.721Z,87.70
2019-03-03T23:34:22.839Z,87.70
2019-03-03T23:36:48.979Z,88.00
2019-03-03T23:39:15.291Z,87.40
2019-03-03T23:41:41.443Z,87.20
2019-03-03T23:44:07.564Z,87.10
2019-03-03T23:46:33.816Z,87.10
2019-03-03T23:48:59.934Z,86.90
2019-03-03T23:51:26.071Z,87.30
2019-03-03T23:53:52.308Z,86.50
2019-03-03T23:56:18.536Z,86.70
2019-03-03T23:58:47.674Z,86.60
