createdAt,value
2019-04-30T00:01:42.482Z,93.72
2019-04-30T00:04:29.909Z,94.50
2019-04-30T00:06:57.350Z,94.28
2019-04-30T00:09:26.097Z,93.99
2019-04-30T00:11:59.955Z,93.54
2019-04-30T00:14:27.585Z,93.28
2019-04-30T00:16:55.867Z,93.12
2019-04-30T00:19:25.880Z,93.08
2019-04-30T00:22:00.050Z,93.08
2019-04-30T00:24:25.982Z,93.71
2019-04-30T00:26:55.235Z,94.09
2019-04-30T00:29:26.672Z,93.07
2019-04-30T00:31:57.727Z,92.52
2019-04-30T00:34:25.037Z,91.97
2019-04-30T00:36:55.854Z,92.42
2019-04-30T00:39:27.088Z,92.58
2019-04-30T00:41:54.694Z,92.54
2019-04-30T00:44:28.351Z,92.19
2019-04-30T00:46:55.879Z,92.72
2019-04-30T00:49:26.587Z,92.64
2019-04-30T00:51:58.132Z,92.42
2019-04-30T00:54:29.501Z,92.27
2019-04-30T00:56:59.343Z,92.63
2019-04-30T00:59:26.152Z,91.47
2019-04-30T01:02:12.923Z,91.27
2019-04-30T01:04:45.049Z,91.71
2019-04-30T01:07:15.596Z,91.93
2019-04-30T01:09:49.512Z,91.63
2019-04-30T01:12:17.383Z,91.22
2019-04-30T01:14:45.142Z,90.83
2019-04-30T01:17:13.835Z,90.80
2019-04-30T01:19:46.040Z,91.44
2019-04-30T01:22:12.961Z,90.80
2019-04-30T01:24:41.582Z,90.81
2019-04-30T01:27:10.712Z,90.51
2019-04-30T01:29:44.153Z,90.91
2019-04-30T01:32:16.753Z,90.75
2019-04-30T01:34:44.153Z,90.85
2019-04-30T01:37:10.957Z,90.51
2019-04-30T01:39:39.667Z,90.57
2019-04-30T01:42:11.359Z,90.27
2019-04-30T01:44:39.245Z,90.39
2019-04-30T01:47:08.941Z,90.33
2019-04-30T01:49:42.860Z,89.55
2019-04-30T01:52:09.574Z,89.97
2019-04-30T01:54:39.146Z,89.43
2019-04-30T01:57:19.301Z,89.27
2019-04-30T02:00:15.111Z,89.35
2019-04-30T02:02:44.209Z,89.47
2019-04-30T02:05:13.102Z,88.93
2019-04-30T02:07:41.715Z,88.41
2019-04-30T02:10:10.463Z,88.61
2019-04-30T02:12:39.273Z,88.44
2019-04-30T02:15:09.498Z,88.35
2019-04-30T02:17:38.822Z,88.19
2019-04-30T02:20:08.886Z,87.84
2019-04-30T02:22:38.918Z,86.67
2019-04-30T02:25:09.613Z,87.51
2019-04-30T02:27:39.008Z,87.28
2019-04-30T02:30:11.133Z,87.18
2019-04-30T02:32:39.505Z,86.23
2019-04-30T02:35:19.438Z,86.28
2019-04-30T02:38:05.981Z,86.28
2019-04-30T02:40:36.161Z,86.62
2019-04-30T02:43:04.864Z,86.42
2019-04-30T02:45:34.063Z,86.40
2019-04-30T02:48:03.433Z,86.42
2019-04-30T02:50:32.759Z,85.81
2019-04-30T02:53:02.993Z,85.80
2019-04-30T02:55:43.402Z,85.69
2019-04-30T02:58:12.318Z,85.65
2019-04-30T03:00:41.301Z,85.85
2019-04-30T03:03:10.351Z,85.87
2019-04-30T03:05:39.323Z,85.63
2019-04-30T03:08:09.580Z,84.84
2019-04-30T03:10:40.190Z,84.93
2019-04-30T03:13:09.798Z,85.15
2019-04-30T03:15:39.421Z,84.94
2019-04-30T03:18:23.050Z,84.79
2019-04-30T03:21:02.690Z,84.91
2019-04-30T03:23:31.279Z,84.43
2019-04-30T03:26:00.013Z,84.14
2019-04-30T03:28:30.093Z,84.23
2019-04-30T03:31:04.109Z,84.16
2019-04-30T03:33:32.752Z,83.78
2019-04-30T03:36:02.143Z,83.41
2019-04-30T03:38:30.186Z,83.89
2019-04-30T03:41:00.212Z,83.90
2019-04-30T03:43:30.169Z,83.41
2019-04-30T03:45:59.281Z,83.36
2019-04-30T03:48:29.532Z,83.78
2019-04-30T03:51:00.899Z,82.70
2019-04-30T03:53:29.831Z,82.12
2019-04-30T03:56:01.292Z,81.96
2019-04-30T03:58:29.329Z,82.13
2019-04-30T04:01:20.175Z,83.25
2019-04-30T04:04:10.163Z,82.92
2019-04-30T04:06:42.370Z,81.77
2019-04-30T04:09:21.978Z,81.91
2019-04-30T04:11:50.815Z,81.50
2019-04-30T04:14:20.018Z,82.35
2019-04-30T04:16:50.896Z,82.21
2019-04-30T04:19:19.683Z,82.26
2019-04-30T04:21:50.963Z,83.05
2019-04-30T04:24:20.374Z,82.81
2019-04-30T04:26:50.231Z,81.82
2019-04-30T04:29:19.784Z,81.77
2019-04-30T04:31:50.130Z,82.62
2019-04-30T04:34:19.807Z,82.61
2019-04-30T04:36:50.504Z,82.32
2019-04-30T04:39:20.167Z,81.62
2019-04-30T04:41:50.312Z,82.75
2019-04-30T04:44:20.298Z,81.72
2019-04-30T04:46:50.428Z,82.79
2019-04-30T04:49:20.765Z,84.80
2019-04-30T04:51:49.622Z,83.34
2019-04-30T04:54:20.207Z,83.38
2019-04-30T04:56:50.454Z,84.19
2019-04-30T04:59:20.109Z,84.72
2019-04-30T05:01:49.140Z,84.72
2019-04-30T05:04:19.955Z,84.97
2019-04-30T05:06:49.805Z,85.50
2019-04-30T05:09:19.503Z,85.38
2019-04-30T05:11:48.827Z,85.62
2019-04-30T05:14:18.954Z,84.54
2019-04-30T05:16:48.776Z,83.78
2019-04-30T05:19:18.645Z,83.74
2019-04-30T05:21:49.520Z,79.89
2019-04-30T05:24:19.018Z,79.80
2019-04-30T05:26:48.775Z,80.10
2019-04-30T05:29:19.008Z,78.52
2019-04-30T05:31:48.611Z,77.94
2019-04-30T05:34:18.830Z,77.62
2019-04-30T05:36:48.965Z,76.98
2019-04-30T05:39:18.847Z,77.50
2019-04-30T05:41:49.165Z,77.28
2019-04-30T05:44:18.492Z,77.95
2019-04-30T05:46:47.226Z,77.68
2019-04-30T05:49:16.308Z,77.23
2019-04-30T05:51:53.532Z,77.35
2019-04-30T05:54:15.363Z,76.84
2019-04-30T05:56:44.069Z,76.94
2019-04-30T05:59:12.788Z,76.93
2019-04-30T06:01:48.139Z,77.33
2019-04-30T06:04:12.007Z,77.01
2019-04-30T06:06:40.650Z,76.60
2019-04-30T06:09:30.182Z,75.69
2019-04-30T06:12:13.128Z,75.83
2019-04-30T06:14:51.600Z,75.88
2019-04-30T06:17:19.888Z,76.06
2019-04-30T06:19:49.180Z,76.12
2019-04-30T06:22:19.382Z,75.22
2019-04-30T06:24:49.503Z,74.72
2019-04-30T06:27:19.172Z,75.01
2019-04-30T06:29:48.954Z,74.11
2019-04-30T06:32:18.610Z,73.20
2019-04-30T06:34:49.840Z,73.30
2019-04-30T06:37:19.483Z,73.81
2019-04-30T06:39:50.096Z,72.81
2019-04-30T06:42:19.484Z,71.76
2019-04-30T06:44:49.421Z,70.72
2019-04-30T06:47:20.018Z,70.24
2019-04-30T06:49:48.940Z,69.84
2019-04-30T06:52:22.745Z,68.81
2019-04-30T06:54:49.884Z,67.49
2019-04-30T06:57:19.829Z,68.51
2019-04-30T06:59:51.185Z,69.11
2019-04-30T07:02:19.715Z,69.35
2019-04-30T07:04:49.146Z,67.92
2019-04-30T07:07:22.868Z,69.13
2019-04-30T07:10:00.928Z,67.24
2019-04-30T07:12:45.136Z,66.75
2019-04-30T07:15:13.878Z,67.37
2019-04-30T07:17:42.468Z,65.81
2019-04-30T07:20:11.209Z,63.43
2019-04-30T07:22:48.956Z,62.34
2019-04-30T07:25:10.616Z,60.08
2019-04-30T07:27:40.121Z,60.35
2019-04-30T07:30:10.095Z,60.75
2019-04-30T07:32:38.911Z,58.16
2019-04-30T07:35:09.571Z,57.57
2019-04-30T07:37:39.149Z,57.55
2019-04-30T07:40:09.154Z,54.38
2019-04-30T07:42:44.423Z,52.39
2019-04-30T07:45:09.651Z,52.47
2019-04-30T07:47:39.561Z,53.17
2019-04-30T07:50:10.763Z,52.87
2019-04-30T07:52:57.574Z,51.20
2019-04-30T07:55:10.265Z,53.08
2019-04-30T07:57:40.389Z,53.16
2019-04-30T08:00:10.237Z,53.34
2019-04-30T08:02:44.183Z,52.80
2019-04-30T08:05:20.001Z,55.10
2019-04-30T08:07:49.036Z,54.55
2019-04-30T08:10:18.803Z,53.76
2019-04-30T08:12:49.972Z,53.95
2019-04-30T08:15:19.800Z,52.82
2019-04-30T08:18:02.309Z,53.05
2019-04-30T08:20:19.626Z,51.88
2019-04-30T08:22:49.429Z,50.87
2019-04-30T08:25:19.900Z,52.11
2019-04-30T08:27:49.317Z,51.69
2019-04-30T08:30:26.241Z,52.50
2019-04-30T08:32:49.942Z,52.96
2019-04-30T08:35:19.673Z,52.74
2019-04-30T08:37:49.722Z,51.76
2019-04-30T08:40:19.150Z,51.50
2019-04-30T08:42:49.534Z,52.72
2019-04-30T08:45:19.684Z,51.89
2019-04-30T08:47:49.548Z,50.41
2019-04-30T08:50:19.995Z,47.96
2019-04-30T08:52:49.836Z,51.16
2019-04-30T08:55:19.738Z,50.56
2019-04-30T08:57:49.979Z,48.37
2019-04-30T09:00:19.648Z,48.26
2019-04-30T09:02:49.226Z,48.52
2019-04-30T09:05:39.994Z,47.63
2019-04-30T09:08:09.675Z,48.07
2019-04-30T09:10:39.337Z,48.46
2019-04-30T09:13:09.150Z,48.12
2019-04-30T09:15:40.038Z,47.79
2019-04-30T09:18:12.412Z,48.14
2019-04-30T09:20:40.843Z,48.69
2019-04-30T09:23:11.223Z,47.73
2019-04-30T09:25:39.717Z,48.54
2019-04-30T09:28:08.703Z,47.43
2019-04-30T09:30:38.668Z,48.18
2019-04-30T09:33:10.953Z,48.94
2019-04-30T09:35:39.527Z,48.34
2019-04-30T09:38:09.181Z,48.38
2019-04-30T09:40:39.905Z,48.57
2019-04-30T09:43:08.665Z,48.51
2019-04-30T09:45:38.515Z,47.72
2019-04-30T09:48:09.249Z,48.07
2019-04-30T09:50:39.194Z,48.59
2019-04-30T09:53:10.064Z,48.45
2019-04-30T09:55:40.445Z,47.53
2019-04-30T09:58:17.286Z,40.06
2019-04-30T10:00:39.469Z,40.56
2019-04-30T10:03:10.368Z,41.02
2019-04-30T10:05:39.099Z,43.37
2019-04-30T10:08:07.781Z,42.92
2019-04-30T10:10:43.398Z,42.88
2019-04-30T10:13:12.002Z,39.79
2019-04-30T10:16:02.571Z,39.64
2019-04-30T10:18:31.283Z,41.53
2019-04-30T10:21:00.923Z,40.22
2019-04-30T10:23:30.366Z,40.73
2019-04-30T10:25:59.124Z,40.34
2019-04-30T10:28:28.266Z,40.17
2019-04-30T10:30:56.848Z,40.84
2019-04-30T10:33:25.516Z,40.84
2019-04-30T10:35:54.283Z,41.38
2019-04-30T10:38:22.969Z,42.21
2019-04-30T10:40:51.866Z,41.79
2019-04-30T10:43:20.494Z,42.04
2019-04-30T10:45:49.159Z,40.25
2019-04-30T10:48:17.878Z,39.06
2019-04-30T10:50:46.676Z,39.30
2019-04-30T10:53:15.372Z,40.01
2019-04-30T10:55:44.046Z,40.53
2019-04-30T10:58:15.309Z,39.16
2019-04-30T11:00:43.082Z,39.76
2019-04-30T11:03:20.064Z,40.67
2019-04-30T11:05:42.458Z,39.03
2019-04-30T11:08:11.142Z,39.03
2019-04-30T11:10:40.078Z,37.88
2019-04-30T11:13:08.689Z,38.21
2019-04-30T11:15:39.311Z,39.05
2019-04-30T11:18:07.874Z,38.23
2019-04-30T11:20:36.703Z,39.31
2019-04-30T11:23:14.195Z,38.82
2019-04-30T11:25:36.826Z,39.11
2019-04-30T11:28:06.726Z,40.18
2019-04-30T11:30:36.498Z,39.33
2019-04-30T11:33:05.587Z,39.11
2019-04-30T11:35:34.264Z,39.49
2019-04-30T11:38:03.106Z,40.40
2019-04-30T11:40:36.934Z,39.70
2019-04-30T11:43:02.690Z,39.29
2019-04-30T11:46:18.793Z,39.12
2019-04-30T11:48:48.996Z,40.07
2019-04-30T11:51:19.376Z,39.96
2019-04-30T11:53:48.980Z,40.45
2019-04-30T11:56:17.933Z,41.08
2019-04-30T11:58:48.777Z,39.94
2019-04-30T12:01:19.471Z,39.18
2019-04-30T12:03:49.713Z,41.23
2019-04-30T12:06:18.574Z,39.74
2019-04-30T12:09:04.834Z,39.77
2019-04-30T12:11:36.172Z,40.71
2019-04-30T12:14:04.964Z,39.30
2019-04-30T12:16:33.829Z,39.43
2019-04-30T12:19:02.521Z,40.24
2019-04-30T12:21:31.217Z,39.64
2019-04-30T12:23:59.829Z,40.12
2019-04-30T12:26:28.966Z,39.62
2019-04-30T12:28:57.652Z,39.25
2019-04-30T12:31:26.348Z,39.34
2019-04-30T12:33:55.006Z,39.58
2019-04-30T12:36:23.621Z,39.55
2019-04-30T12:38:52.317Z,39.52
2019-04-30T12:41:20.936Z,39.07
2019-04-30T12:43:49.644Z,38.08
2019-04-30T12:46:19.031Z,38.08
2019-04-30T12:48:56.770Z,39.63
2019-04-30T12:51:45.564Z,39.48
2019-04-30T12:54:19.409Z,38.59
2019-04-30T12:57:13.202Z,38.84
2019-04-30T12:59:42.155Z,38.56
2019-04-30T13:02:10.853Z,39.69
2019-04-30T13:04:39.515Z,38.25
2019-04-30T13:07:10.608Z,38.25
2019-04-30T13:09:40.025Z,39.06
2019-04-30T13:12:10.188Z,39.44
2019-04-30T13:14:51.063Z,40.23
2019-04-30T13:17:09.661Z,39.73
2019-04-30T13:19:38.296Z,39.20
2019-04-30T13:22:09.057Z,39.20
2019-04-30T13:24:39.705Z,40.26
2019-04-30T13:27:09.464Z,40.51
2019-04-30T13:29:47.000Z,40.95
2019-04-30T13:32:27.008Z,40.38
2019-04-30T13:34:52.751Z,40.44
2019-04-30T13:37:21.402Z,39.93
2019-04-30T13:39:59.879Z,39.93
2019-04-30T13:42:35.160Z,40.36
2019-04-30T13:45:04.031Z,40.36
2019-04-30T13:47:32.733Z,40.58
2019-04-30T13:50:01.349Z,40.41
2019-04-30T13:52:30.974Z,39.85
2019-04-30T13:54:59.915Z,39.38
2019-04-30T13:57:28.557Z,40.12
2019-04-30T13:59:58.650Z,39.63
2019-04-30T14:02:29.543Z,40.51
2019-04-30T14:05:09.480Z,40.69
2019-04-30T14:08:03.167Z,39.64
2019-04-30T14:10:35.653Z,39.64
2019-04-30T14:13:06.222Z,39.62
2019-04-30T14:15:35.260Z,39.62
2019-04-30T14:18:04.066Z,39.86
2019-04-30T14:20:32.722Z,39.86
2019-04-30T14:23:01.424Z,39.46
2019-04-30T14:25:30.176Z,39.46
2019-04-30T14:27:59.283Z,39.83
2019-04-30T14:30:29.276Z,40.25
2019-04-30T14:32:59.340Z,40.25
2019-04-30T14:35:28.658Z,39.89
2019-04-30T14:37:59.541Z,39.35
2019-04-30T14:40:30.247Z,39.00
2019-04-30T14:43:10.413Z,39.00
2019-04-30T14:46:01.709Z,38.85
2019-04-30T14:48:36.307Z,38.74
2019-04-30T14:51:05.508Z,39.44
2019-04-30T14:53:59.022Z,39.67
2019-04-30T14:56:54.998Z,39.78
2019-04-30T14:59:41.117Z,40.14
2019-04-30T15:02:31.617Z,39.18
2019-04-30T15:05:00.428Z,39.62
2019-04-30T15:07:29.630Z,40.14
2019-04-30T15:09:58.444Z,40.14
2019-04-30T15:12:27.184Z,40.14
2019-04-30T15:14:55.875Z,39.96
2019-04-30T15:17:24.592Z,40.25
2019-04-30T15:19:54.764Z,40.25
2019-04-30T15:22:23.465Z,40.18
2019-04-30T15:24:52.077Z,40.47
2019-04-30T15:27:20.730Z,40.48
2019-04-30T15:29:57.157Z,40.36
2019-04-30T15:32:19.787Z,40.61
2019-04-30T15:34:49.113Z,40.10
2019-04-30T15:37:21.185Z,40.10
2019-04-30T15:39:48.984Z,40.94
2019-04-30T15:42:18.926Z,40.94
2019-04-30T15:44:49.466Z,40.77
2019-04-30T15:47:19.141Z,41.03
2019-04-30T15:49:47.772Z,41.17
2019-04-30T15:52:16.461Z,40.73
2019-04-30T15:54:45.127Z,40.95
2019-04-30T15:57:13.747Z,40.94
2019-04-30T15:59:43.283Z,40.83
2019-04-30T16:02:33.824Z,40.76
2019-04-30T16:05:17.163Z,40.76
2019-04-30T16:07:55.554Z,40.84
2019-04-30T16:10:43.293Z,41.08
2019-04-30T16:13:16.424Z,41.35
2019-04-30T16:15:45.036Z,40.88
2019-04-30T16:18:13.741Z,41.85
2019-04-30T16:20:42.419Z,41.85
2019-04-30T16:23:11.044Z,41.28
2019-04-30T16:25:39.708Z,41.39
2019-04-30T16:28:10.088Z,41.67
2019-04-30T16:30:38.772Z,41.36
2019-04-30T16:33:09.416Z,41.36
2019-04-30T16:35:38.008Z,41.25
2019-04-30T16:38:06.799Z,41.54
2019-04-30T16:40:35.831Z,41.54
2019-04-30T16:43:04.516Z,41.62
2019-04-30T16:45:33.125Z,41.74
2019-04-30T16:48:01.755Z,41.71
2019-04-30T16:50:30.368Z,41.61
2019-04-30T16:52:59.010Z,41.42
2019-04-30T16:55:27.618Z,41.76
2019-04-30T16:57:56.238Z,41.61
2019-04-30T17:00:25.216Z,41.61
2019-04-30T17:02:59.715Z,41.73
2019-04-30T17:05:49.782Z,40.40
2019-04-30T17:08:33.263Z,40.40
2019-04-30T17:11:15.641Z,40.87
2019-04-30T17:13:47.977Z,41.46
2019-04-30T17:16:19.532Z,41.46
2019-04-30T17:18:49.897Z,41.67
2019-04-30T17:21:19.723Z,42.07
2019-04-30T17:23:50.950Z,41.48
2019-04-30T17:26:19.118Z,41.65
2019-04-30T17:28:49.752Z,42.06
2019-04-30T17:31:18.252Z,42.06
2019-04-30T17:33:46.902Z,42.21
2019-04-30T17:36:15.506Z,42.06
2019-04-30T17:38:44.114Z,42.06
2019-04-30T17:41:12.752Z,42.78
2019-04-30T17:43:41.674Z,42.35
2019-04-30T17:46:11.772Z,41.87
2019-04-30T17:48:41.420Z,42.23
2019-04-30T17:51:13.117Z,42.47
2019-04-30T17:54:01.232Z,42.71
2019-04-30T17:56:33.015Z,43.65
2019-04-30T17:59:06.518Z,43.27
2019-04-30T18:01:41.828Z,43.53
2019-04-30T18:04:11.811Z,43.98
2019-04-30T18:06:41.167Z,44.11
2019-04-30T18:09:12.179Z,43.75
2019-04-30T18:11:41.244Z,44.14
2019-04-30T18:14:11.486Z,44.19
2019-04-30T18:16:45.169Z,44.34
2019-04-30T18:19:25.260Z,44.96
2019-04-30T18:22:00.085Z,44.97
2019-04-30T18:25:01.776Z,45.40
2019-04-30T18:27:45.617Z,45.16
2019-04-30T18:30:13.914Z,46.13
2019-04-30T18:32:43.795Z,45.64
2019-04-30T18:35:15.113Z,45.74
2019-04-30T18:37:45.262Z,46.09
2019-04-30T18:40:14.389Z,46.25
2019-04-30T18:42:43.678Z,45.72
2019-04-30T18:45:15.965Z,46.42
2019-04-30T18:47:49.110Z,46.20
2019-04-30T18:50:18.616Z,46.57
2019-04-30T18:52:52.364Z,46.73
2019-04-30T18:55:27.898Z,46.78
2019-04-30T18:58:01.543Z,47.62
2019-04-30T19:00:40.957Z,50.24
2019-04-30T19:03:11.663Z,50.24
2019-04-30T19:05:46.736Z,48.66
2019-04-30T19:08:40.122Z,48.70
2019-04-30T19:11:28.906Z,49.06
2019-04-30T19:14:19.352Z,49.23
2019-04-30T19:17:23.418Z,49.31
2019-04-30T19:20:08.589Z,49.76
2019-04-30T19:22:39.685Z,53.06
2019-04-30T19:25:10.378Z,51.76
2019-04-30T19:27:41.519Z,51.97
2019-04-30T19:30:13.990Z,51.97
2019-04-30T19:32:44.997Z,51.82
2019-04-30T19:35:18.756Z,51.75
2019-04-30T19:38:00.874Z,51.89
2019-04-30T19:40:30.347Z,51.77
2019-04-30T19:43:15.547Z,51.65
2019-04-30T19:45:45.997Z,52.19
2019-04-30T19:48:16.303Z,52.34
2019-04-30T19:50:48.884Z,52.68
2019-04-30T19:53:22.259Z,52.95
2019-04-30T19:55:51.336Z,54.81
2019-04-30T19:58:29.558Z,54.52
2019-04-30T20:00:55.789Z,54.40
2019-04-30T20:03:34.545Z,54.87
2019-04-30T20:06:04.239Z,54.85
2019-04-30T20:08:32.819Z,55.19
2019-04-30T20:11:02.108Z,55.44
2019-04-30T20:13:37.483Z,60.00
2019-04-30T20:16:06.832Z,62.87
2019-04-30T20:18:39.074Z,63.81
2019-04-30T20:21:26.242Z,65.86
2019-04-30T20:23:49.764Z,65.21
2019-04-30T20:26:20.554Z,66.26
2019-04-30T20:28:52.509Z,67.08
2019-04-30T20:31:29.796Z,67.88
2019-04-30T20:34:01.292Z,68.75
2019-04-30T20:36:30.592Z,69.81
2019-04-30T20:39:24.323Z,70.82
2019-04-30T20:41:55.638Z,71.08
2019-04-30T20:44:26.032Z,72.21
2019-04-30T20:46:59.144Z,72.14
2019-04-30T20:49:29.140Z,72.12
2019-04-30T20:52:01.337Z,73.86
2019-04-30T20:54:30.623Z,74.05
2019-04-30T20:57:00.917Z,72.76
2019-04-30T20:59:30.738Z,75.29
2019-04-30T21:01:59.966Z,74.74
2019-04-30T21:04:31.878Z,73.85
2019-04-30T21:07:01.064Z,74.12
2019-04-30T21:09:31.441Z,75.52
2019-04-30T21:12:03.061Z,76.36
2019-04-30T21:14:40.712Z,75.83
2019-04-30T21:17:13.066Z,76.98
2019-04-30T21:19:42.363Z,76.86
2019-04-30T21:22:13.016Z,76.14
2019-04-30T21:24:46.786Z,76.03
2019-04-30T21:27:17.623Z,77.10
2019-04-30T21:29:49.365Z,76.83
2019-04-30T21:32:25.034Z,77.49
2019-04-30T21:35:16.124Z,77.87
2019-04-30T21:37:46.653Z,78.18
2019-04-30T21:40:19.585Z,78.28
2019-04-30T21:42:51.349Z,78.36
2019-04-30T21:45:21.940Z,78.63
2019-04-30T21:47:56.603Z,79.85
2019-04-30T21:50:25.988Z,79.71
2019-04-30T21:52:55.051Z,79.15
2019-04-30T21:55:29.612Z,78.68
2019-04-30T21:58:09.705Z,80.45
2019-04-30T22:00:59.507Z,80.38
2019-04-30T22:03:29.325Z,80.82
2019-04-30T22:06:11.944Z,81.66
2019-04-30T22:08:43.473Z,81.50
2019-04-30T22:11:14.950Z,80.69
2019-04-30T22:13:45.283Z,79.71
2019-04-30T22:16:34.982Z,79.45
2019-04-30T22:19:05.243Z,79.74
2019-04-30T22:21:34.670Z,80.19
2019-04-30T22:24:05.345Z,79.62
2019-04-30T22:26:39.250Z,79.27
2019-04-30T22:29:09.245Z,79.39
2019-04-30T22:31:45.476Z,82.08
2019-04-30T22:34:16.509Z,81.45
2019-04-30T22:36:49.485Z,80.54
2019-04-30T22:39:29.885Z,80.16
2019-04-30T22:42:19.599Z,79.60
2019-04-30T22:44:51.213Z,79.90
2019-04-30T22:47:23.342Z,80.07
2019-04-30T22:49:53.131Z,80.31
2019-04-30T22:52:26.689Z,80.35
2019-04-30T22:54:55.143Z,80.21
2019-04-30T22:57:23.781Z,79.14
2019-04-30T22:59:55.102Z,78.40
2019-04-30T23:02:36.033Z,77.92
2019-04-30T23:05:06.411Z,76.84
2019-04-30T23:07:35.757Z,78.35
2019-04-30T23:10:07.873Z,77.96
2019-04-30T23:12:45.354Z,76.03
2019-04-30T23:15:15.801Z,74.41
2019-04-30T23:17:47.291Z,74.00
2019-04-30T23:20:22.255Z,74.43
2019-04-30T23:22:53.210Z,76.09
2019-04-30T23:25:32.478Z,78.28
2019-04-30T23:28:05.010Z,78.94
2019-04-30T23:30:36.030Z,78.35
2019-04-30T23:33:04.766Z,80.09
2019-04-30T23:35:36.370Z,80.24
2019-04-30T23:38:06.381Z,80.95
2019-04-30T23:40:53.522Z,81.61
2019-04-30T23:43:23.617Z,81.21
2019-04-30T23:45:54.214Z,80.58
2019-04-30T23:48:26.972Z,82.34
2019-04-30T23:50:57.722Z,82.78
2019-04-30T23:53:27.916Z,83.06
2019-04-30T23:56:26.291Z,84.00
2019-04-30T23:58:56.798Z,85.28
