createdAt,value
2023-10-31T00:14:05.343Z,11.29
2023-10-31T00:24:08.414Z,11.04
2023-10-31T00:39:13.789Z,10.85
2023-10-31T00:44:15.791Z,10.77
2023-10-31T00:49:17.912Z,10.74
2023-10-31T00:54:19.376Z,10.72
2023-10-31T00:59:20.789Z,10.71
2023-10-31T01:04:22.735Z,10.64
2023-10-31T01:09:24.361Z,10.64
2023-10-31T01:14:25.990Z,10.61
2023-10-31T01:19:28.066Z,10.57
2023-10-31T01:24:29.434Z,10.49
2023-10-31T01:29:31.392Z,10.52
2023-10-31T01:34:33.511Z,10.6
2023-10-31T01:39:34.875Z,10.58
2023-10-31T01:44:36.412Z,10.57
2023-10-31T01:49:38.006Z,10.49
2023-10-31T01:54:39.790Z,10.48
2023-10-31T01:59:41.539Z,10.41
2023-10-31T02:04:43.148Z,10.35
2023-10-31T02:09:44.626Z,10.28
2023-10-31T02:14:46.416Z,10.22
2023-10-31T02:19:48.007Z,10.27
2023-10-31T02:24:49.979Z,10.25
2023-10-31T02:29:52.029Z,10.28
2023-10-31T02:34:53.706Z,10.25
2023-10-31T02:39:55.646Z,10.28
2023-10-31T02:44:56.921Z,10.17
2023-10-31T02:49:58.541Z,10.08
2023-10-31T02:54:59.973Z,10.08
2023-10-31T03:00:01.184Z,10.13
2023-10-31T03:05:03.104Z,10.18
2023-10-31T03:10:04.879Z,10.13
2023-10-31T03:15:06.688Z,10.18
2023-10-31T03:20:08.016Z,10.13
2023-10-31T03:25:09.253Z,10.18
2023-10-31T03:30:10.836Z,10.21
2023-10-31T03:35:12.304Z,10.2
2023-10-31T03:40:14.114Z,10.13
2023-10-31T03:45:15.332Z,10.06
2023-10-31T03:50:17.386Z,10.12
2023-10-31T03:55:18.839Z,10.18
2023-10-31T04:00:20.027Z,10.22
2023-10-31T04:05:22.037Z,10.14
2023-10-31T04:10:23.618Z,10.18
2023-10-31T04:15:25.445Z,10.13
2023-10-31T04:20:26.776Z,10.13
2023-10-31T04:25:28.672Z,10.14
2023-10-31T04:30:30.264Z,10.22
2023-10-31T04:35:32.198Z,10.24
2023-10-31T04:40:34.227Z,10.1
2023-10-31T04:45:36.141Z,10.12
2023-10-31T04:50:37.689Z,10.14
2023-10-31T04:55:38.977Z,10.2
2023-10-31T05:00:40.657Z,10.18
2023-10-31T05:05:41.940Z,10.24
2023-10-31T05:10:43.431Z,10.28
2023-10-31T05:15:44.844Z,10.22
2023-10-31T05:20:46.673Z,10.22
2023-10-31T05:25:48.715Z,10.22
2023-10-31T05:30:49.953Z,10.25
2023-10-31T05:35:51.560Z,10.12
2023-10-31T05:40:52.864Z,10.16
2023-10-31T05:45:55.053Z,10.1
2023-10-31T05:50:56.727Z,10.1
2023-10-31T05:55:58.186Z,10.07
2023-10-31T06:01:00.112Z,10.08
2023-10-31T06:06:02.133Z,10.1
2023-10-31T06:11:03.479Z,10.06
2023-10-31T06:16:04.626Z,10.13
2023-10-31T06:21:06.809Z,10.18
2023-10-31T06:26:08.427Z,10.2
2023-10-31T06:31:10.069Z,10.17
2023-10-31T06:36:11.338Z,10.26
2023-10-31T06:41:12.763Z,10.37
2023-10-31T06:46:14.011Z,10.4
2023-10-31T06:51:15.460Z,10.42
2023-10-31T06:56:17.390Z,10.49
2023-10-31T07:01:18.622Z,10.59
2023-10-31T07:06:20.281Z,10.55
2023-10-31T07:11:22.079Z,10.55
2023-10-31T07:16:23.902Z,10.53
2023-10-31T07:21:25.806Z,10.55
2023-10-31T07:26:27.440Z,10.52
2023-10-31T07:31:29.378Z,10.59
2023-10-31T07:36:30.660Z,10.7
2023-10-31T07:41:32.720Z,10.71
2023-10-31T07:46:34.811Z,10.71
2023-10-31T07:51:36.961Z,10.9
2023-10-31T07:56:38.195Z,11.07
2023-10-31T08:01:40.195Z,11.16
2023-10-31T08:06:41.705Z,11.19
2023-10-31T08:11:43.083Z,11.32
2023-10-31T08:16:44.711Z,11.49
2023-10-31T08:21:46.601Z,11.52
2023-10-31T08:26:48.009Z,11.46
2023-10-31T08:31:49.499Z,11.57
2023-10-31T08:36:50.912Z,11.69
2023-10-31T08:41:52.315Z,11.63
2023-10-31T08:46:54.478Z,11.58
2023-10-31T08:51:55.824Z,11.63
2023-10-31T08:56:57.473Z,11.72
2023-10-31T09:01:59.411Z,11.72
2023-10-31T09:02:05.780Z,11.73
2023-10-31T09:07:06.985Z,11.75
2023-10-31T09:12:08.508Z,11.78
2023-10-31T09:17:09.824Z,11.81
2023-10-31T09:22:11.599Z,11.57
2023-10-31T09:27:13.392Z,11.52
2023-10-31T09:32:15.110Z,11.6
2023-10-31T09:37:16.451Z,11.67
2023-10-31T09:42:17.999Z,11.6
2023-10-31T09:47:19.739Z,11.58
2023-10-31T09:52:21.028Z,11.52
2023-10-31T09:57:22.564Z,11.52
2023-10-31T10:02:24.564Z,11.54
2023-10-31T10:07:26.309Z,11.62
2023-10-31T10:12:28.294Z,11.79
2023-10-31T10:17:30.044Z,11.92
2023-10-31T10:22:32.005Z,11.9
2023-10-31T10:27:33.597Z,11.91
2023-10-31T10:32:34.970Z,11.97
2023-10-31T10:37:36.893Z,11.94
2023-10-31T10:42:39.048Z,11.8
2023-10-31T10:47:40.313Z,11.86
2023-10-31T10:52:41.950Z,11.9
2023-10-31T10:57:43.798Z,11.95
2023-10-31T11:02:45.924Z,11.94
2023-10-31T11:07:47.862Z,12
2023-10-31T11:12:49.612Z,12.09
2023-10-31T11:17:50.992Z,12.12
2023-10-31T11:22:52.524Z,12.18
2023-10-31T11:27:54.329Z,12.33
2023-10-31T11:32:56.255Z,12.43
2023-10-31T11:37:57.481Z,12.44
2023-10-31T11:42:59.174Z,12.62
2023-10-31T11:48:01.092Z,12.82
2023-10-31T11:53:03.169Z,13.03
2023-10-31T11:58:05.095Z,13.09
2023-10-31T12:03:06.317Z,13.19
2023-10-31T12:08:08.071Z,13.3
2023-10-31T12:13:09.681Z,13.39
2023-10-31T12:18:11.412Z,13.34
2023-10-31T12:38:16.828Z,13.47
2023-10-31T12:48:19.950Z,13.62
2023-10-31T12:53:21.226Z,13.5
2023-10-31T14:03:45.156Z,13.1
2023-10-31T14:49:00.170Z,12.57
2023-10-31T15:04:04.859Z,12.48
2023-10-31T15:29:13.322Z,12.11
2023-10-31T15:34:15.499Z,12.13
2023-10-31T15:39:16.908Z,12.18
2023-10-31T15:44:18.135Z,12.16
2023-10-31T15:49:19.270Z,12.24
2023-10-31T15:54:21.292Z,12.27
2023-10-31T15:59:22.774Z,12.24
2023-10-31T16:04:24.311Z,12.1
2023-10-31T16:09:25.975Z,12.09
2023-10-31T16:14:27.699Z,12.11
2023-10-31T16:19:29.612Z,12.05
2023-10-31T16:24:31.344Z,12
2023-10-31T16:29:33.469Z,12
2023-10-31T16:34:35.183Z,12.05
2023-10-31T16:39:36.714Z,12.03
2023-10-31T16:44:38.236Z,12.03
2023-10-31T16:49:40.148Z,12.06
2023-10-31T16:54:41.481Z,12.1
2023-10-31T16:59:43.387Z,12.04
2023-10-31T17:04:44.782Z,12.02
2023-10-31T17:09:46.302Z,12.05
2023-10-31T17:14:47.545Z,11.93
2023-10-31T17:19:49.603Z,11.86
2023-10-31T17:24:53.718Z,11.74
2023-10-31T17:29:53.121Z,11.47
2023-10-31T17:34:54.693Z,11.22
2023-10-31T17:39:56.641Z,11.05
2023-10-31T17:44:57.909Z,10.89
2023-10-31T17:49:59.140Z,10.79
2023-10-31T17:55:01.133Z,10.57
2023-10-31T18:00:02.724Z,10.64
2023-10-31T18:05:04.748Z,10.65
2023-10-31T18:10:06.190Z,10.66
2023-10-31T18:15:07.890Z,10.58
2023-10-31T18:20:09.622Z,10.64
2023-10-31T18:25:11.766Z,10.76
2023-10-31T18:30:13.214Z,10.79
2023-10-31T18:35:14.398Z,10.87
2023-10-31T18:40:15.595Z,10.93
2023-10-31T18:45:17.699Z,11.05
2023-10-31T18:50:19.453Z,11.01
2023-10-31T18:55:20.981Z,11.02
2023-10-31T19:00:22.219Z,11.01
2023-10-31T19:05:23.561Z,11.1
2023-10-31T19:10:25.687Z,10.97
2023-10-31T19:15:26.921Z,11
2023-10-31T19:20:28.968Z,10.95
2023-10-31T19:25:31.126Z,10.93
2023-10-31T19:30:32.647Z,10.83
2023-10-31T19:35:35.964Z,10.77
2023-10-31T19:40:35.817Z,10.76
2023-10-31T19:45:37.613Z,10.72
2023-10-31T19:50:38.974Z,10.69
2023-10-31T19:55:40.921Z,10.71
2023-10-31T20:00:42.560Z,10.79
2023-10-31T20:05:44.685Z,10.72
2023-10-31T20:10:45.812Z,10.7
2023-10-31T20:15:47.045Z,10.73
2023-10-31T20:20:48.687Z,10.71
2023-10-31T20:25:50.194Z,10.58
2023-10-31T20:30:51.810Z,10.62
2023-10-31T20:35:53.819Z,10.64
2023-10-31T20:40:55.781Z,10.67
2023-10-31T20:45:57.222Z,10.66
2023-10-31T20:50:58.780Z,10.68
2023-10-31T20:56:00.469Z,10.7
2023-10-31T21:01:01.963Z,10.67
2023-10-31T21:06:04.004Z,10.62
2023-10-31T21:11:05.328Z,10.72
2023-10-31T21:16:07.451Z,10.86
2023-10-31T21:21:09.352Z,10.81
2023-10-31T21:26:11.352Z,10.67
2023-10-31T21:31:13.281Z,10.63
2023-10-31T21:36:15.327Z,10.55
2023-10-31T21:41:16.529Z,10.46
2023-10-31T21:46:18.491Z,10.48
2023-10-31T21:51:20.348Z,10.52
2023-10-31T21:56:22.088Z,10.51
2023-10-31T22:01:23.760Z,10.47
2023-10-31T22:06:25.278Z,10.54
2023-10-31T22:11:26.842Z,10.59
2023-10-31T22:16:28.559Z,10.52
2023-10-31T22:21:30.632Z,10.49
2023-10-31T22:26:32.061Z,10.45
2023-10-31T22:31:33.333Z,10.46
2023-10-31T22:36:34.717Z,10.37
2023-10-31T22:41:36.176Z,10.33
2023-10-31T22:46:38.305Z,10.37
2023-10-31T22:51:40.314Z,10.39
2023-10-31T22:56:42.278Z,10.39
2023-10-31T23:01:43.821Z,10.43
2023-10-31T23:06:45.902Z,10.36
2023-10-31T23:11:48.108Z,10.27
2023-10-31T23:16:50.189Z,10.28
2023-10-31T23:21:52.020Z,10.31
2023-10-31T23:26:53.724Z,10.33
2023-10-31T23:31:55.505Z,10.2
2023-10-31T23:36:57.138Z,10.09
2023-10-31T23:41:58.828Z,10.07
2023-10-31T23:47:01.002Z,10.05
2023-10-31T23:52:02.456Z,9.97
2023-10-31T23:57:04.180Z,9.89
