createdAt,value
2023-03-11T00:00:56.220Z,1.80
2023-03-11T00:03:22.646Z,1.92
2023-03-11T00:05:49.119Z,2.00
2023-03-11T00:08:15.516Z,1.67
2023-03-11T00:10:41.936Z,1.80
2023-03-11T00:13:08.391Z,1.75
2023-03-11T00:15:34.806Z,1.50
2023-03-11T00:18:01.256Z,1.70
2023-03-11T00:20:27.726Z,1.70
2023-03-11T00:22:54.128Z,1.50
2023-03-11T00:25:20.537Z,1.63
2023-03-11T00:27:46.955Z,1.40
2023-03-11T00:30:13.374Z,2.10
2023-03-11T00:32:39.890Z,1.48
2023-03-11T00:35:06.320Z,1.80
2023-03-11T00:37:32.738Z,1.27
2023-03-11T00:39:59.112Z,1.70
2023-03-11T00:42:25.509Z,1.63
2023-03-11T00:44:51.905Z,1.58
2023-03-11T00:47:18.285Z,2.40
2023-03-11T00:49:44.650Z,2.00
2023-03-11T00:52:11.096Z,1.70
2023-03-11T00:54:37.517Z,1.35
2023-03-11T00:57:03.933Z,1.70
2023-03-11T00:59:30.357Z,1.92
2023-03-11T01:01:56.790Z,1.73
2023-03-11T01:04:23.282Z,1.58
2023-03-11T01:06:49.686Z,1.30
2023-03-11T01:09:16.089Z,1.70
2023-03-11T01:11:42.542Z,1.83
2023-03-11T01:14:09.104Z,1.70
2023-03-11T01:16:35.568Z,1.60
2023-03-11T01:19:02.025Z,2.10
2023-03-11T01:21:28.401Z,1.77
2023-03-11T01:23:54.780Z,1.73
2023-03-11T01:26:21.227Z,1.73
2023-03-11T01:28:47.649Z,1.98
2023-03-11T01:31:14.106Z,1.75
2023-03-11T01:33:40.515Z,1.77
2023-03-11T01:36:06.930Z,1.85
2023-03-11T01:38:33.323Z,1.52
2023-03-11T01:40:59.699Z,1.83
2023-03-11T01:43:26.130Z,1.48
2023-03-11T01:45:52.509Z,1.60
2023-03-11T01:48:18.903Z,1.52
2023-03-11T01:50:45.280Z,1.42
2023-03-11T01:53:11.711Z,1.48
2023-03-11T01:55:38.162Z,1.85
2023-03-11T01:58:04.561Z,1.58
2023-03-11T02:00:30.956Z,1.58
2023-03-11T02:02:57.458Z,1.80
2023-03-11T02:05:23.961Z,1.45
2023-03-11T02:07:50.356Z,0.93
2023-03-11T02:10:16.721Z,1.30
2023-03-11T02:12:43.165Z,1.63
2023-03-11T02:15:09.717Z,1.80
2023-03-11T02:17:36.181Z,1.70
2023-03-11T02:20:02.623Z,1.25
2023-03-11T02:22:29.070Z,1.42
2023-03-11T02:24:55.565Z,1.17
2023-03-11T02:27:21.982Z,1.35
2023-03-11T02:29:48.362Z,1.23
2023-03-11T02:32:14.845Z,1.63
2023-03-11T02:34:41.236Z,1.30
2023-03-11T02:37:07.675Z,1.40
2023-03-11T02:39:34.088Z,1.35
2023-03-11T02:42:00.475Z,1.40
2023-03-11T02:44:26.836Z,1.55
2023-03-11T02:46:53.284Z,1.58
2023-03-11T02:49:19.709Z,1.85
2023-03-11T02:51:46.107Z,1.60
2023-03-11T02:54:12.489Z,1.10
2023-03-11T02:56:39.059Z,1.20
2023-03-11T02:59:05.444Z,1.15
2023-03-11T03:01:31.889Z,1.45
2023-03-11T03:03:58.282Z,1.40
2023-03-11T03:06:24.722Z,0.95
2023-03-11T03:08:51.115Z,1.85
2023-03-11T03:11:17.577Z,1.30
2023-03-11T03:13:43.985Z,1.60
2023-03-11T03:16:10.398Z,1.50
2023-03-11T03:18:36.857Z,1.60
2023-03-11T03:21:03.243Z,1.27
2023-03-11T03:23:29.623Z,1.17
2023-03-11T03:25:56.004Z,1.00
2023-03-11T03:28:22.460Z,1.10
2023-03-11T03:30:48.929Z,1.20
2023-03-11T03:33:15.361Z,1.10
2023-03-11T03:35:41.846Z,1.23
2023-03-11T03:38:08.285Z,1.20
2023-03-11T03:40:34.696Z,0.73
2023-03-11T03:43:01.165Z,1.20
2023-03-11T03:45:27.595Z,1.00
2023-03-11T03:47:54.085Z,0.90
2023-03-11T03:50:20.555Z,0.82
2023-03-11T03:52:46.961Z,0.90
2023-03-11T03:55:13.414Z,1.23
2023-03-11T03:57:39.866Z,1.10
2023-03-11T04:00:06.304Z,0.75
2023-03-11T04:02:32.807Z,1.10
2023-03-11T04:04:59.364Z,1.02
2023-03-11T04:07:25.754Z,1.13
2023-03-11T04:09:52.126Z,1.17
2023-03-11T04:12:18.528Z,1.08
2023-03-11T04:14:44.945Z,1.30
2023-03-11T04:17:11.316Z,0.80
2023-03-11T04:19:37.753Z,1.20
2023-03-11T04:22:04.157Z,0.75
2023-03-11T04:24:30.546Z,1.05
2023-03-11T04:26:56.966Z,1.05
2023-03-11T04:29:23.409Z,0.95
2023-03-11T04:31:49.837Z,1.27
2023-03-11T04:34:16.234Z,1.10
2023-03-11T04:36:42.657Z,1.00
2023-03-11T04:39:09.401Z,1.30
2023-03-11T04:41:35.839Z,1.23
2023-03-11T04:44:02.291Z,0.93
2023-03-11T04:46:28.730Z,1.05
2023-03-11T04:48:55.206Z,0.98
2023-03-11T04:51:21.641Z,0.70
2023-03-11T04:53:48.102Z,0.80
2023-03-11T04:56:14.518Z,0.80
2023-03-11T04:58:40.980Z,0.60
2023-03-11T05:01:07.396Z,1.10
2023-03-11T05:03:33.824Z,0.60
2023-03-11T05:06:00.294Z,0.47
2023-03-11T05:08:26.684Z,0.90
2023-03-11T05:10:53.108Z,0.90
2023-03-11T05:13:19.507Z,0.63
2023-03-11T05:15:45.943Z,0.70
2023-03-11T05:18:12.481Z,0.90
2023-03-11T05:20:38.924Z,0.70
2023-03-11T05:23:05.316Z,1.02
2023-03-11T05:25:31.740Z,1.20
2023-03-11T05:27:58.212Z,0.85
2023-03-11T05:30:24.653Z,0.93
2023-03-11T05:32:51.109Z,0.90
2023-03-11T05:35:17.578Z,0.80
2023-03-11T05:37:43.957Z,1.00
2023-03-11T05:40:10.340Z,1.00
2023-03-11T05:42:36.774Z,0.80
2023-03-11T05:45:03.171Z,0.82
2023-03-11T05:47:29.571Z,0.75
2023-03-11T05:49:55.987Z,0.90
2023-03-11T05:52:22.416Z,0.73
2023-03-11T05:54:48.829Z,0.60
2023-03-11T05:57:15.209Z,0.60
2023-03-11T05:59:41.612Z,0.90
2023-03-11T06:02:08.013Z,0.90
2023-03-11T06:04:34.561Z,0.68
2023-03-11T06:07:01.208Z,0.60
2023-03-11T06:09:27.641Z,0.63
2023-03-11T06:11:54.093Z,0.70
2023-03-11T06:14:20.500Z,0.70
2023-03-11T06:16:46.922Z,0.70
2023-03-11T06:19:13.403Z,0.80
2023-03-11T06:21:39.824Z,0.90
2023-03-11T06:24:06.210Z,0.95
2023-03-11T06:26:32.651Z,0.70
2023-03-11T06:28:59.049Z,0.70
2023-03-11T06:31:25.591Z,1.30
2023-03-11T06:33:52.021Z,0.77
2023-03-11T06:36:18.415Z,1.00
2023-03-11T06:38:44.859Z,0.88
2023-03-11T06:41:11.324Z,0.70
2023-03-11T06:43:37.733Z,0.80
2023-03-11T06:46:04.166Z,1.10
2023-03-11T06:48:30.606Z,0.90
2023-03-11T06:50:57.083Z,0.75
2023-03-11T06:53:23.468Z,1.05
2023-03-11T06:55:49.900Z,1.10
2023-03-11T06:58:16.372Z,0.90
2023-03-11T07:00:42.880Z,0.90
2023-03-11T07:03:09.298Z,0.80
2023-03-11T07:05:35.723Z,0.55
2023-03-11T07:08:02.203Z,0.70
2023-03-11T07:10:28.663Z,1.00
2023-03-11T07:12:55.068Z,1.00
2023-03-11T07:15:21.527Z,0.98
2023-03-11T07:17:48.022Z,0.68
2023-03-11T07:20:14.472Z,0.82
2023-03-11T07:22:40.886Z,1.00
2023-03-11T07:25:07.318Z,1.00
2023-03-11T07:27:33.702Z,1.17
2023-03-11T07:30:00.145Z,1.00
2023-03-11T07:32:26.603Z,0.98
2023-03-11T07:34:53.083Z,0.90
2023-03-11T07:37:19.823Z,0.90
2023-03-11T07:39:46.351Z,0.93
2023-03-11T07:42:12.781Z,1.00
2023-03-11T07:44:39.172Z,1.00
2023-03-11T07:47:05.573Z,1.00
2023-03-11T07:49:31.946Z,1.10
2023-03-11T07:51:58.337Z,0.75
2023-03-11T07:54:24.782Z,0.77
2023-03-11T07:56:51.214Z,1.23
2023-03-11T07:59:17.643Z,1.05
2023-03-11T08:01:44.093Z,0.80
2023-03-11T08:04:12.920Z,1.00
2023-03-11T08:06:40.590Z,1.02
2023-03-11T08:09:07.073Z,0.93
2023-03-11T08:11:33.547Z,0.98
2023-03-11T08:14:02.034Z,1.08
2023-03-11T08:16:28.442Z,0.88
2023-03-11T08:18:54.822Z,0.98
2023-03-11T08:21:21.240Z,1.00
2023-03-11T08:23:47.737Z,0.95
2023-03-11T08:26:14.126Z,1.23
2023-03-11T08:28:40.572Z,0.95
2023-03-11T08:31:07.027Z,1.20
2023-03-11T08:33:33.426Z,1.00
2023-03-11T08:35:59.991Z,1.00
2023-03-11T08:38:26.653Z,1.20
2023-03-11T08:40:53.101Z,1.10
2023-03-11T08:43:19.665Z,0.80
2023-03-11T08:45:46.150Z,1.00
2023-03-11T08:48:12.633Z,0.95
2023-03-11T08:50:52.791Z,0.93
2023-03-11T08:53:20.562Z,0.80
2023-03-11T08:55:47.025Z,1.80
2023-03-11T08:58:13.413Z,0.80
2023-03-11T09:00:39.783Z,1.08
2023-03-11T09:03:06.343Z,1.42
2023-03-11T09:05:32.904Z,1.00
2023-03-11T09:07:59.416Z,1.23
2023-03-11T09:10:25.939Z,1.10
2023-03-11T09:12:52.438Z,1.20
2023-03-11T09:15:18.915Z,1.00
2023-03-11T09:17:45.322Z,0.73
2023-03-11T09:20:11.778Z,0.90
2023-03-11T09:22:38.297Z,0.80
2023-03-11T09:25:04.695Z,1.10
2023-03-11T09:27:31.079Z,0.80
2023-03-11T09:29:57.459Z,1.30
2023-03-11T09:32:23.858Z,0.73
2023-03-11T09:34:50.345Z,0.80
2023-03-11T09:37:16.808Z,0.98
2023-03-11T09:39:43.211Z,0.98
2023-03-11T09:42:09.702Z,1.60
2023-03-11T09:44:36.138Z,1.05
2023-03-11T09:47:02.695Z,0.90
2023-03-11T09:49:29.113Z,0.90
2023-03-11T09:51:55.541Z,1.17
2023-03-11T09:54:21.954Z,1.30
2023-03-11T09:56:48.440Z,0.90
2023-03-11T09:59:14.850Z,1.20
2023-03-11T10:01:41.405Z,0.98
2023-03-11T10:04:07.839Z,0.90
2023-03-11T10:06:34.244Z,1.17
2023-03-11T10:09:00.643Z,1.17
2023-03-11T10:11:27.033Z,1.33
2023-03-11T10:13:53.419Z,1.67
2023-03-11T10:16:19.904Z,1.25
2023-03-11T10:18:46.324Z,1.20
2023-03-11T10:21:12.727Z,1.30
2023-03-11T10:23:39.147Z,1.23
2023-03-11T10:26:05.591Z,1.23
2023-03-11T10:28:32.049Z,1.70
2023-03-11T10:30:58.443Z,1.27
2023-03-11T10:33:24.833Z,1.40
2023-03-11T10:35:51.241Z,0.93
2023-03-11T10:38:17.708Z,0.90
2023-03-11T10:40:44.164Z,1.30
2023-03-11T10:43:10.599Z,1.25
2023-03-11T10:45:37.114Z,1.02
2023-03-11T10:48:03.623Z,1.50
2023-03-11T10:50:30.061Z,0.75
2023-03-11T10:52:56.472Z,1.00
2023-03-11T10:55:22.867Z,1.55
2023-03-11T10:57:49.262Z,1.27
2023-03-11T11:00:15.678Z,1.00
2023-03-11T11:02:43.687Z,1.63
2023-03-11T11:05:10.266Z,1.38
2023-03-11T11:07:36.662Z,1.15
2023-03-11T11:10:03.062Z,1.20
2023-03-11T11:12:29.459Z,0.88
2023-03-11T11:14:55.916Z,1.13
2023-03-11T11:17:22.298Z,1.10
2023-03-11T11:19:48.778Z,1.10
2023-03-11T11:22:15.218Z,0.95
2023-03-11T11:24:41.668Z,0.90
2023-03-11T11:27:08.105Z,1.00
2023-03-11T11:29:34.535Z,1.35
2023-03-11T11:32:00.937Z,1.00
2023-03-11T11:34:27.361Z,0.90
2023-03-11T11:36:53.750Z,0.80
2023-03-11T11:39:20.108Z,1.15
2023-03-11T11:41:46.512Z,2.08
2023-03-11T11:44:12.922Z,1.60
2023-03-11T11:46:39.332Z,1.48
2023-03-11T11:49:05.737Z,1.20
2023-03-11T11:51:32.203Z,1.13
2023-03-11T11:53:58.673Z,1.10
2023-03-11T11:56:25.107Z,0.77
2023-03-11T11:58:51.538Z,1.00
2023-03-11T12:01:17.982Z,0.88
2023-03-11T12:03:44.462Z,0.98
2023-03-11T12:06:10.914Z,0.90
2023-03-11T12:08:37.351Z,1.13
2023-03-11T12:11:03.726Z,1.17
2023-03-11T12:13:30.154Z,0.70
2023-03-11T12:15:56.657Z,0.50
2023-03-11T12:18:23.122Z,1.00
2023-03-11T12:20:49.555Z,0.90
2023-03-11T12:23:15.957Z,0.82
2023-03-11T12:25:42.321Z,0.80
2023-03-11T12:28:08.802Z,0.82
2023-03-11T12:30:35.206Z,0.90
2023-03-11T12:33:01.583Z,0.70
2023-03-11T12:35:28.047Z,1.00
2023-03-11T12:37:54.478Z,0.95
2023-03-11T12:40:20.911Z,0.50
2023-03-11T12:42:47.390Z,0.68
2023-03-11T12:45:13.852Z,1.00
2023-03-11T12:47:40.259Z,1.10
2023-03-11T12:50:06.686Z,0.80
2023-03-11T12:52:33.140Z,1.00
2023-03-11T12:54:59.603Z,0.85
2023-03-11T12:57:26.033Z,0.75
2023-03-11T12:59:52.435Z,0.88
2023-03-11T13:02:18.862Z,0.80
2023-03-11T13:04:45.286Z,0.77
2023-03-11T13:07:11.691Z,0.90
2023-03-11T13:09:38.130Z,0.70
2023-03-11T13:12:04.550Z,0.50
2023-03-11T13:14:30.998Z,0.45
2023-03-11T13:16:57.388Z,0.70
2023-03-11T13:19:23.824Z,1.08
2023-03-11T13:21:50.213Z,0.85
2023-03-11T13:24:19.691Z,0.90
2023-03-11T13:26:46.110Z,0.73
2023-03-11T13:29:12.505Z,0.70
2023-03-11T13:31:39.140Z,0.98
2023-03-11T13:34:05.556Z,0.82
2023-03-11T13:36:31.975Z,0.85
2023-03-11T13:38:58.353Z,0.93
2023-03-11T13:41:24.746Z,1.00
2023-03-11T13:43:51.108Z,1.05
2023-03-11T13:46:17.590Z,0.73
2023-03-11T13:48:43.998Z,1.25
2023-03-11T13:51:10.392Z,1.20
2023-03-11T13:53:36.758Z,1.65
2023-03-11T13:56:03.193Z,0.90
2023-03-11T13:58:29.723Z,1.00
2023-03-11T14:00:56.171Z,0.90
2023-03-11T14:03:22.646Z,0.95
2023-03-11T14:05:49.103Z,0.85
2023-03-11T14:08:15.535Z,0.90
2023-03-11T14:10:42.022Z,0.73
2023-03-11T14:13:08.479Z,0.90
2023-03-11T14:15:34.884Z,1.08
2023-03-11T14:18:01.357Z,1.05
2023-03-11T14:20:27.900Z,0.93
2023-03-11T14:22:54.353Z,0.80
2023-03-11T14:25:20.739Z,0.90
2023-03-11T14:27:47.168Z,0.88
2023-03-11T14:30:13.546Z,0.80
2023-03-11T14:32:40.111Z,2.15
2023-03-11T14:35:06.542Z,1.35
2023-03-11T14:37:32.987Z,1.00
2023-03-11T14:39:59.424Z,0.95
2023-03-11T14:42:25.872Z,0.70
2023-03-11T14:44:52.272Z,1.38
2023-03-11T14:47:18.725Z,6.18
2023-03-11T14:49:45.118Z,5.55
2023-03-11T14:52:11.493Z,3.83
2023-03-11T14:54:37.858Z,2.50
2023-03-11T14:57:04.216Z,4.43
2023-03-11T14:59:30.595Z,3.08
2023-03-11T15:01:56.976Z,1.90
2023-03-11T15:04:23.369Z,2.00
2023-03-11T15:06:49.806Z,1.30
2023-03-11T15:09:16.216Z,1.20
2023-03-11T15:11:42.644Z,0.80
2023-03-11T15:14:09.200Z,0.80
2023-03-11T15:16:35.623Z,0.75
2023-03-11T15:19:02.137Z,0.98
2023-03-11T15:21:28.557Z,0.70
2023-03-11T15:23:54.972Z,0.70
2023-03-11T15:26:21.364Z,0.77
2023-03-11T15:28:47.757Z,0.55
2023-03-11T15:31:14.306Z,0.80
2023-03-11T15:33:40.810Z,1.10
2023-03-11T15:36:07.236Z,1.77
2023-03-11T15:38:33.702Z,1.10
2023-03-11T15:41:00.162Z,1.30
2023-03-11T15:43:26.635Z,1.63
2023-03-11T15:45:53.087Z,1.20
2023-03-11T15:48:19.546Z,1.20
2023-03-11T15:50:52.882Z,1.35
2023-03-11T15:53:20.010Z,0.93
2023-03-11T15:55:46.388Z,1.02
2023-03-11T15:58:12.764Z,0.80
2023-03-11T16:00:39.175Z,0.77
2023-03-11T16:03:05.605Z,0.90
2023-03-11T16:05:31.985Z,0.90
2023-03-11T16:07:58.357Z,1.00
2023-03-11T16:10:24.736Z,1.00
2023-03-11T16:12:51.145Z,0.90
2023-03-11T16:15:17.551Z,0.80
2023-03-11T16:17:49.689Z,1.13
2023-03-11T16:20:16.694Z,0.85
2023-03-11T16:22:43.110Z,0.88
2023-03-11T16:25:09.550Z,0.75
2023-03-11T16:27:35.935Z,0.60
2023-03-11T16:30:02.442Z,0.88
2023-03-11T16:32:29.072Z,1.02
2023-03-11T16:34:55.639Z,0.88
2023-03-11T16:37:22.071Z,0.80
2023-03-11T16:39:48.498Z,0.88
2023-03-11T16:42:14.873Z,0.75
2023-03-11T16:44:41.314Z,0.88
2023-03-11T16:47:07.799Z,0.73
2023-03-11T16:49:34.266Z,1.05
2023-03-11T16:52:00.770Z,0.80
2023-03-11T16:54:27.255Z,0.70
2023-03-11T16:56:53.712Z,1.00
2023-03-11T16:59:20.163Z,1.50
2023-03-11T17:01:46.642Z,1.00
2023-03-11T17:04:13.090Z,1.00
2023-03-11T17:06:39.753Z,1.10
2023-03-11T17:09:06.136Z,0.88
2023-03-11T17:11:32.611Z,0.75
2023-03-11T17:14:13.852Z,0.70
2023-03-11T17:16:42.154Z,0.52
2023-03-11T17:19:08.666Z,0.80
2023-03-11T17:21:35.076Z,0.52
2023-03-11T17:24:01.501Z,1.08
2023-03-11T17:26:27.939Z,0.80
2023-03-11T17:28:54.415Z,0.88
2023-03-11T17:31:20.867Z,0.60
2023-03-11T17:33:47.338Z,0.90
2023-03-11T17:36:13.802Z,0.77
2023-03-11T17:38:40.227Z,0.73
2023-03-11T17:41:06.669Z,0.57
2023-03-11T17:43:33.142Z,0.68
2023-03-11T17:45:59.547Z,0.80
2023-03-11T17:48:25.989Z,0.50
2023-03-11T17:50:52.646Z,0.65
2023-03-11T17:53:19.084Z,0.65
2023-03-11T17:55:45.522Z,1.02
2023-03-11T17:58:11.948Z,0.70
2023-03-11T18:00:38.375Z,0.70
2023-03-11T18:03:04.901Z,0.93
2023-03-11T18:05:31.392Z,0.95
2023-03-11T18:07:57.805Z,0.55
2023-03-11T18:10:24.203Z,0.90
2023-03-11T18:12:50.620Z,0.60
2023-03-11T18:15:17.016Z,0.80
2023-03-11T18:17:43.451Z,0.80
2023-03-11T18:20:09.876Z,0.68
2023-03-11T18:22:37.276Z,0.88
2023-03-11T18:25:05.166Z,0.80
2023-03-11T18:27:31.566Z,0.90
2023-03-11T18:29:57.947Z,1.00
2023-03-11T18:32:24.368Z,1.30
2023-03-11T18:34:50.895Z,1.10
2023-03-11T18:37:17.272Z,1.17
2023-03-11T18:39:43.637Z,1.25
2023-03-11T18:42:10.016Z,1.25
2023-03-11T18:44:37.020Z,1.38
2023-03-11T18:47:03.561Z,1.30
2023-03-11T18:49:29.966Z,1.10
2023-03-11T18:51:56.469Z,1.30
2023-03-11T18:54:22.936Z,1.33
2023-03-11T18:56:49.325Z,1.17
2023-03-11T18:59:15.801Z,1.25
2023-03-11T19:01:42.241Z,1.48
2023-03-11T19:04:08.814Z,1.50
2023-03-11T19:06:35.252Z,1.30
2023-03-11T19:09:01.739Z,1.27
2023-03-11T19:11:28.165Z,1.17
2023-03-11T19:13:54.591Z,1.25
2023-03-11T19:16:21.092Z,1.42
2023-03-11T19:18:47.797Z,1.30
2023-03-11T19:21:14.307Z,1.20
2023-03-11T19:23:40.757Z,1.13
2023-03-11T19:26:07.206Z,1.40
2023-03-11T19:28:33.746Z,1.50
2023-03-11T19:31:00.276Z,1.38
2023-03-11T19:33:26.781Z,1.50
2023-03-11T19:35:53.260Z,1.10
2023-03-11T19:38:19.749Z,1.42
2023-03-11T19:40:46.201Z,1.90
2023-03-11T19:43:12.714Z,1.70
2023-03-11T19:45:39.171Z,1.48
2023-03-11T19:48:05.608Z,1.65
2023-03-11T19:50:32.045Z,2.35
2023-03-11T19:52:58.531Z,2.58
2023-03-11T19:55:25.075Z,2.65
2023-03-11T19:57:51.684Z,2.88
2023-03-11T20:00:18.220Z,2.28
2023-03-11T20:02:44.753Z,2.35
2023-03-11T20:05:11.202Z,2.20
2023-03-11T20:07:37.804Z,2.40
2023-03-11T20:10:04.315Z,2.03
2023-03-11T20:12:30.771Z,2.42
2023-03-11T20:14:57.152Z,2.30
2023-03-11T20:17:23.640Z,2.20
2023-03-11T20:19:50.184Z,1.80
2023-03-11T20:22:16.623Z,1.95
2023-03-11T20:24:43.115Z,1.75
2023-03-11T20:27:09.828Z,1.77
2023-03-11T20:29:36.347Z,2.00
2023-03-11T20:32:02.817Z,1.58
2023-03-11T20:34:29.327Z,1.80
2023-03-11T20:36:55.843Z,1.80
2023-03-11T20:39:22.391Z,1.98
2023-03-11T20:41:48.892Z,2.00
2023-03-11T20:44:16.522Z,2.05
2023-03-11T20:46:43.078Z,1.80
2023-03-11T20:49:09.580Z,2.08
2023-03-11T20:51:36.022Z,2.25
2023-03-11T20:54:02.611Z,2.55
2023-03-11T20:56:29.143Z,2.72
2023-03-11T20:58:55.578Z,2.47
2023-03-11T21:01:22.035Z,2.63
2023-03-11T21:03:48.634Z,2.33
2023-03-11T21:06:15.266Z,2.33
2023-03-11T21:08:41.738Z,2.70
2023-03-11T21:11:08.203Z,2.25
2023-03-11T21:13:34.667Z,2.75
2023-03-11T21:16:01.213Z,2.72
2023-03-11T21:18:27.842Z,2.50
2023-03-11T21:20:54.381Z,3.40
2023-03-11T21:23:20.850Z,3.05
2023-03-11T21:25:47.417Z,2.72
2023-03-11T21:28:13.949Z,2.65
2023-03-11T21:30:40.461Z,2.50
2023-03-11T21:33:06.954Z,2.80
2023-03-11T21:35:33.462Z,2.67
2023-03-11T21:38:00.038Z,2.70
2023-03-11T21:40:26.486Z,2.53
2023-03-11T21:42:53.041Z,2.22
2023-03-11T21:45:19.453Z,2.50
2023-03-11T21:47:45.969Z,2.63
2023-03-11T21:50:12.462Z,2.47
2023-03-11T21:52:38.923Z,2.15
2023-03-11T21:55:05.386Z,1.92
2023-03-11T21:57:31.948Z,2.38
2023-03-11T21:59:58.507Z,2.75
2023-03-11T22:02:25.088Z,1.75
2023-03-11T22:04:51.727Z,2.10
2023-03-11T22:07:18.159Z,2.40
2023-03-11T22:09:44.639Z,2.38
2023-03-11T22:12:11.104Z,2.17
2023-03-11T22:14:37.582Z,2.20
2023-03-11T22:17:04.194Z,2.45
2023-03-11T22:19:30.664Z,2.35
2023-03-11T22:21:57.287Z,1.98
2023-03-11T22:24:23.810Z,2.28
2023-03-11T22:26:50.217Z,2.40
2023-03-11T22:29:16.650Z,2.30
2023-03-11T22:31:43.123Z,2.00
2023-03-11T22:34:09.848Z,2.22
2023-03-11T22:36:36.318Z,2.35
2023-03-11T22:39:02.769Z,2.40
2023-03-11T22:41:29.195Z,2.33
2023-03-11T22:43:55.608Z,2.10
2023-03-11T22:46:22.096Z,2.38
2023-03-11T22:48:48.504Z,2.25
2023-03-11T22:51:14.922Z,2.20
2023-03-11T22:53:41.358Z,2.42
2023-03-11T22:56:07.770Z,2.28
2023-03-11T22:58:34.178Z,2.58
2023-03-11T23:01:00.659Z,2.60
2023-03-11T23:03:27.250Z,3.10
2023-03-11T23:05:53.692Z,2.85
2023-03-11T23:08:20.127Z,2.85
2023-03-11T23:10:46.583Z,2.95
2023-03-11T23:13:13.010Z,3.30
2023-03-11T23:15:39.865Z,3.15
2023-03-11T23:18:06.263Z,3.05
2023-03-11T23:20:32.678Z,2.80
2023-03-11T23:22:59.060Z,3.35
2023-03-11T23:25:25.455Z,3.35
2023-03-11T23:27:51.895Z,4.22
2023-03-11T23:30:18.354Z,3.17
2023-03-11T23:32:44.910Z,2.88
2023-03-11T23:35:11.441Z,3.28
2023-03-11T23:37:37.861Z,3.55
2023-03-11T23:40:04.321Z,3.70
2023-03-11T23:42:30.762Z,3.15
2023-03-11T23:44:57.196Z,3.45
2023-03-11T23:47:23.586Z,3.20
2023-03-11T23:49:50.057Z,2.92
2023-03-11T23:52:16.421Z,3.15
2023-03-11T23:54:42.890Z,2.90
2023-03-11T23:57:09.298Z,2.60
2023-03-11T23:59:35.698Z,2.67
