createdAt,value
2019-03-05T00:00:36.450Z,12.20
2019-03-05T00:01:36.422Z,11.60
2019-03-05T00:02:36.374Z,12.50
2019-03-05T00:03:36.300Z,13.40
2019-03-05T00:04:36.300Z,15.00
2019-03-05T00:05:36.221Z,15.30
2019-03-05T00:06:36.131Z,14.50
2019-03-05T00:07:36.150Z,15.00
2019-03-05T00:08:36.011Z,14.40
2019-03-05T00:09:36.010Z,12.80
2019-03-05T00:10:35.933Z,16.30
2019-03-05T00:11:35.895Z,14.10
2019-03-05T00:12:35.800Z,14.40
2019-03-05T00:13:35.740Z,14.70
2019-03-05T00:14:35.790Z,13.70
2019-03-05T00:15:35.714Z,14.70
2019-03-05T00:16:35.571Z,14.90
2019-03-05T00:17:35.560Z,17.00
2019-03-05T00:18:35.476Z,14.90
2019-03-05T00:19:35.533Z,15.50
2019-03-05T00:20:35.379Z,15.90
2019-03-05T00:21:35.367Z,15.50
2019-03-05T00:22:35.253Z,15.60
2019-03-05T00:23:35.237Z,15.00
2019-03-05T00:24:35.165Z,14.60
2019-03-05T00:25:35.099Z,16.70
2019-03-05T00:26:35.070Z,14.90
2019-03-05T00:27:35.077Z,15.40
2019-03-05T00:28:34.933Z,13.70
2019-03-05T00:29:34.909Z,13.70
2019-03-05T00:30:34.828Z,14.00
2019-03-05T00:31:34.739Z,16.30
2019-03-05T00:32:34.672Z,14.50
2019-03-05T00:33:34.627Z,14.20
2019-03-05T00:34:34.623Z,15.40
2019-03-05T00:35:34.517Z,15.00
2019-03-05T00:36:34.499Z,15.30
2019-03-05T00:37:34.407Z,15.10
2019-03-05T00:38:34.361Z,14.20
2019-03-05T00:39:34.340Z,17.10
2019-03-05T00:40:34.246Z,13.60
2019-03-05T00:41:34.210Z,15.30
2019-03-05T00:42:34.138Z,15.50
2019-03-05T00:43:34.074Z,15.30
2019-03-05T00:44:34.043Z,16.40
2019-03-05T00:45:33.992Z,14.20
2019-03-05T00:46:33.954Z,15.00
2019-03-05T00:47:33.864Z,14.60
2019-03-05T00:48:33.787Z,16.90
2019-03-05T00:49:33.789Z,17.00
2019-03-05T00:50:33.711Z,16.50
2019-03-05T00:51:33.642Z,13.80
2019-03-05T00:52:33.572Z,16.00
2019-03-05T00:53:33.532Z,14.30
2019-03-05T00:54:33.475Z,13.40
2019-03-05T00:55:33.408Z,13.50
2019-03-05T00:56:33.378Z,13.60
2019-03-05T00:57:33.308Z,13.70
2019-03-05T00:58:33.308Z,13.70
2019-03-05T00:59:33.204Z,13.30
2019-03-05T01:00:33.138Z,14.50
2019-03-05T01:01:33.135Z,12.20
2019-03-05T01:02:33.023Z,12.80
2019-03-05T01:03:32.954Z,14.70
2019-03-05T01:04:33.010Z,12.60
2019-03-05T01:05:32.869Z,13.70
2019-03-05T01:06:32.863Z,12.60
2019-03-05T01:07:32.740Z,12.70
2019-03-05T01:08:32.680Z,12.50
2019-03-05T01:09:32.632Z,12.50
2019-03-05T01:10:32.618Z,13.80
2019-03-05T01:11:32.566Z,11.70
2019-03-05T01:12:32.461Z,13.70
2019-03-05T01:13:32.406Z,10.90
2019-03-05T01:14:32.357Z,12.60
2019-03-05T01:15:32.380Z,12.90
2019-03-05T01:16:32.234Z,11.60
2019-03-05T01:17:32.227Z,15.30
2019-03-05T01:18:32.156Z,12.80
2019-03-05T01:19:32.114Z,12.60
2019-03-05T01:20:32.150Z,12.80
2019-03-05T01:21:31.994Z,12.80
2019-03-05T01:22:31.922Z,12.40
2019-03-05T01:23:31.866Z,13.70
2019-03-05T01:24:31.795Z,11.30
2019-03-05T01:25:31.773Z,12.60
2019-03-05T01:26:31.679Z,10.40
2019-03-05T01:27:31.653Z,10.70
2019-03-05T01:28:31.739Z,13.00
2019-03-05T01:29:31.540Z,12.60
2019-03-05T01:30:31.497Z,9.90
2019-03-05T01:31:31.405Z,11.70
2019-03-05T01:32:31.362Z,12.50
2019-03-05T01:33:31.316Z,9.40
2019-03-05T01:34:31.254Z,13.00
2019-03-05T01:35:31.252Z,9.60
2019-03-05T01:36:31.127Z,10.30
2019-03-05T01:37:31.114Z,10.20
2019-03-05T01:38:31.087Z,11.60
2019-03-05T01:39:30.968Z,14.30
2019-03-05T01:40:30.944Z,11.10
2019-03-05T01:41:30.882Z,9.90
2019-03-05T01:42:30.797Z,10.00
2019-03-05T01:43:30.753Z,11.00
2019-03-05T01:44:30.704Z,11.20
2019-03-05T01:45:30.696Z,9.70
2019-03-05T01:46:30.613Z,10.00
2019-03-05T01:47:30.519Z,8.60
2019-03-05T01:48:30.489Z,7.60
2019-03-05T01:49:30.423Z,9.60
2019-03-05T01:50:30.400Z,10.50
2019-03-05T01:51:30.368Z,9.10
2019-03-05T01:52:30.247Z,11.90
2019-03-05T01:53:30.184Z,9.30
2019-03-05T01:54:30.145Z,11.20
2019-03-05T01:55:30.075Z,12.20
2019-03-05T01:56:30.074Z,10.10
2019-03-05T01:57:29.964Z,12.90
2019-03-05T01:58:29.908Z,11.20
2019-03-05T01:59:29.870Z,10.10
2019-03-05T02:00:29.846Z,10.30
2019-03-05T02:01:29.854Z,9.90
2019-03-05T02:02:29.695Z,12.10
2019-03-05T02:03:29.657Z,8.80
2019-03-05T02:04:29.587Z,10.70
2019-03-05T02:05:29.529Z,9.60
2019-03-05T02:06:29.497Z,8.80
2019-03-05T02:07:29.443Z,9.90
2019-03-05T02:08:29.403Z,8.70
2019-03-05T02:09:29.341Z,9.30
2019-03-05T02:10:29.308Z,9.80
2019-03-05T02:11:29.247Z,8.70
2019-03-05T02:12:29.127Z,10.20
2019-03-05T02:13:29.087Z,9.60
2019-03-05T02:14:29.063Z,10.90
2019-03-05T02:15:28.990Z,10.00
2019-03-05T02:16:29.025Z,9.10
2019-03-05T02:17:28.866Z,12.50
2019-03-05T02:18:28.810Z,10.40
2019-03-05T02:19:28.755Z,9.00
2019-03-05T02:20:28.683Z,12.80
2019-03-05T02:21:28.680Z,10.50
2019-03-05T02:22:28.578Z,9.90
2019-03-05T02:23:28.515Z,10.10
2019-03-05T02:24:28.461Z,8.90
2019-03-05T02:25:28.411Z,11.20
2019-03-05T02:26:28.409Z,12.20
2019-03-05T02:27:28.299Z,9.70
2019-03-05T02:28:28.238Z,10.50
2019-03-05T02:29:28.183Z,12.40
2019-03-05T02:30:28.134Z,13.20
2019-03-05T02:31:28.081Z,10.30
2019-03-05T02:32:28.050Z,9.50
2019-03-05T02:33:27.967Z,8.20
2019-03-05T02:34:27.909Z,9.60
2019-03-05T02:35:27.860Z,10.20
2019-03-05T02:36:27.800Z,11.80
2019-03-05T02:37:27.791Z,9.90
2019-03-05T02:38:27.695Z,9.20
2019-03-05T02:39:27.643Z,10.30
2019-03-05T02:40:27.571Z,11.30
2019-03-05T02:41:27.522Z,10.10
2019-03-05T02:42:27.489Z,9.80
2019-03-05T02:43:27.428Z,8.80
2019-03-05T02:44:27.357Z,10.90
2019-03-05T02:45:31.316Z,12.70
2019-03-05T02:46:27.250Z,11.10
2019-03-05T02:47:27.230Z,10.50
2019-03-05T02:48:27.141Z,12.80
2019-03-05T02:49:27.082Z,9.60
2019-03-05T02:50:27.024Z,10.30
2019-03-05T02:51:26.973Z,11.80
2019-03-05T02:52:26.936Z,9.80
2019-03-05T02:53:26.857Z,8.30
2019-03-05T02:54:26.799Z,9.50
2019-03-05T02:55:26.752Z,10.90
2019-03-05T02:56:26.711Z,10.10
2019-03-05T02:57:26.673Z,9.20
2019-03-05T02:58:26.584Z,10.30
2019-03-05T02:59:26.530Z,10.90
2019-03-05T03:00:26.471Z,11.80
2019-03-05T03:01:26.407Z,8.50
2019-03-05T03:02:26.381Z,11.20
2019-03-05T03:03:26.305Z,10.00
2019-03-05T03:04:26.258Z,8.90
2019-03-05T03:05:26.188Z,8.20
2019-03-05T03:06:26.130Z,9.20
2019-03-05T03:07:26.110Z,10.70
2019-03-05T03:08:26.025Z,9.30
2019-03-05T03:09:25.974Z,10.10
2019-03-05T03:10:25.911Z,9.50
2019-03-05T03:11:25.863Z,8.00
2019-03-05T03:12:25.829Z,8.70
2019-03-05T03:13:25.749Z,9.40
2019-03-05T03:14:25.702Z,8.50
2019-03-05T03:15:25.631Z,10.70
2019-03-05T03:16:25.581Z,11.00
2019-03-05T03:17:25.573Z,9.60
2019-03-05T03:18:25.477Z,7.90
2019-03-05T03:19:25.430Z,9.90
2019-03-05T03:20:25.362Z,8.90
2019-03-05T03:21:25.321Z,10.70
2019-03-05T03:22:25.246Z,10.20
2019-03-05T03:23:25.212Z,10.90
2019-03-05T03:24:25.137Z,11.60
2019-03-05T03:25:25.086Z,10.00
2019-03-05T03:26:25.028Z,12.10
2019-03-05T03:27:24.973Z,8.60
2019-03-05T03:28:24.938Z,9.80
2019-03-05T03:29:24.974Z,9.10
2019-03-05T03:30:24.807Z,13.20
2019-03-05T03:31:24.768Z,8.80
2019-03-05T03:32:24.696Z,10.60
2019-03-05T03:33:24.673Z,9.60
2019-03-05T03:34:24.591Z,8.70
2019-03-05T03:35:24.531Z,10.10
2019-03-05T03:36:24.476Z,8.80
2019-03-05T03:37:24.429Z,10.70
2019-03-05T03:38:24.389Z,12.20
2019-03-05T03:39:24.315Z,9.60
2019-03-05T03:40:24.250Z,10.10
2019-03-05T03:41:24.197Z,9.60
2019-03-05T03:42:24.137Z,8.80
2019-03-05T03:43:24.121Z,9.40
2019-03-05T03:44:24.030Z,8.30
2019-03-05T03:45:23.999Z,8.80
2019-03-05T03:46:23.942Z,9.50
2019-03-05T03:47:23.880Z,7.50
2019-03-05T03:48:23.898Z,8.30
2019-03-05T03:49:23.756Z,7.00
2019-03-05T03:50:23.707Z,6.60
2019-03-05T03:51:23.656Z,5.90
2019-03-05T03:52:23.595Z,4.20
2019-03-05T03:53:23.573Z,4.20
2019-03-05T03:54:23.497Z,3.90
2019-03-05T03:55:23.443Z,4.40
2019-03-05T03:56:23.372Z,2.70
2019-03-05T03:57:23.314Z,1.90
2019-03-05T03:58:23.291Z,1.60
2019-03-05T03:59:23.201Z,1.90
2019-03-05T04:00:23.154Z,1.30
2019-03-05T04:01:23.092Z,1.00
2019-03-05T04:02:23.053Z,1.80
2019-03-05T04:03:23.014Z,1.50
2019-03-05T04:04:22.928Z,1.30
2019-03-05T04:05:22.875Z,1.40
2019-03-05T04:06:22.821Z,1.30
2019-03-05T04:07:22.762Z,1.50
2019-03-05T04:08:22.749Z,1.00
2019-03-05T04:09:22.650Z,1.00
2019-03-05T04:10:22.595Z,2.00
2019-03-05T04:11:22.542Z,1.40
2019-03-05T04:12:22.484Z,1.00
2019-03-05T04:13:22.466Z,1.70
2019-03-05T04:14:22.373Z,2.20
2019-03-05T04:15:22.310Z,1.50
2019-03-05T04:16:22.264Z,1.40
2019-03-05T04:17:22.214Z,1.60
2019-03-05T04:18:22.169Z,2.60
2019-03-05T04:19:22.086Z,1.40
2019-03-05T04:20:22.041Z,1.50
2019-03-05T04:21:21.988Z,1.60
2019-03-05T04:22:21.930Z,1.20
2019-03-05T04:23:21.889Z,1.00
2019-03-05T04:24:21.815Z,2.20
2019-03-05T04:25:21.756Z,1.00
2019-03-05T04:26:21.726Z,1.00
2019-03-05T04:27:21.655Z,1.80
2019-03-05T04:28:21.619Z,1.80
2019-03-05T04:29:21.537Z,1.50
2019-03-05T04:30:21.477Z,1.80
2019-03-05T04:31:21.444Z,2.30
2019-03-05T04:32:23.737Z,2.40
2019-03-05T04:33:21.352Z,1.80
2019-03-05T04:34:21.262Z,3.40
2019-03-05T04:35:21.194Z,1.80
2019-03-05T04:36:21.148Z,2.70
2019-03-05T04:37:21.093Z,1.70
2019-03-05T04:38:21.061Z,3.20
2019-03-05T04:39:20.971Z,2.70
2019-03-05T04:40:20.917Z,2.90
2019-03-05T04:41:20.864Z,2.80
2019-03-05T04:42:20.796Z,2.80
2019-03-05T04:43:20.770Z,3.20
2019-03-05T04:44:20.691Z,3.40
2019-03-05T04:45:20.646Z,2.40
2019-03-05T04:46:20.579Z,2.60
2019-03-05T04:47:20.548Z,2.50
2019-03-05T04:48:20.498Z,3.20
2019-03-05T04:49:20.426Z,3.20
2019-03-05T04:50:20.369Z,2.90
2019-03-05T04:51:20.304Z,4.00
2019-03-05T04:52:20.242Z,4.60
2019-03-05T04:53:20.195Z,3.60
2019-03-05T04:54:20.171Z,3.00
2019-03-05T04:55:20.111Z,4.40
2019-03-05T04:56:20.012Z,3.90
2019-03-05T04:57:19.961Z,4.70
2019-03-05T04:58:19.941Z,3.50
2019-03-05T04:59:19.903Z,6.50
2019-03-05T05:00:19.824Z,5.40
2019-03-05T05:01:19.748Z,5.20
2019-03-05T05:02:19.679Z,5.20
2019-03-05T05:03:19.629Z,7.60
2019-03-05T05:04:19.589Z,4.90
2019-03-05T05:05:19.541Z,9.00
2019-03-05T05:06:19.463Z,5.00
2019-03-05T05:07:19.401Z,5.00
2019-03-05T05:08:19.340Z,6.90
2019-03-05T05:09:19.331Z,5.30
2019-03-05T05:10:19.244Z,7.80
2019-03-05T05:11:19.178Z,7.20
2019-03-05T05:12:19.131Z,5.10
2019-03-05T05:13:19.074Z,5.50
2019-03-05T05:14:19.035Z,5.90
2019-03-05T05:15:18.951Z,6.20
2019-03-05T05:16:18.895Z,6.20
2019-03-05T05:17:18.844Z,6.90
2019-03-05T05:18:18.781Z,6.20
2019-03-05T05:19:18.771Z,6.90
2019-03-05T05:20:18.670Z,6.40
2019-03-05T05:21:18.611Z,7.90
2019-03-05T05:22:18.561Z,7.80
2019-03-05T05:23:18.521Z,6.20
2019-03-05T05:24:18.468Z,8.30
2019-03-05T05:25:18.401Z,5.80
2019-03-05T05:26:18.333Z,8.20
2019-03-05T05:27:18.387Z,6.70
2019-03-05T05:28:18.234Z,9.80
2019-03-05T05:29:18.196Z,7.20
2019-03-05T05:30:18.119Z,6.90
2019-03-05T05:31:18.082Z,6.80
2019-03-05T05:32:17.995Z,7.20
2019-03-05T05:33:17.946Z,6.80
2019-03-05T05:34:17.931Z,7.50
2019-03-05T05:35:17.831Z,8.20
2019-03-05T05:36:17.812Z,7.20
2019-03-05T05:37:17.733Z,8.30
2019-03-05T05:38:17.709Z,8.10
2019-03-05T05:39:17.660Z,7.30
2019-03-05T05:40:17.559Z,7.30
2019-03-05T05:41:17.509Z,7.40
2019-03-05T05:42:17.454Z,7.50
2019-03-05T05:43:17.388Z,7.80
2019-03-05T05:44:17.393Z,8.00
2019-03-05T05:45:19.241Z,7.60
2019-03-05T05:46:17.230Z,7.80
2019-03-05T05:47:17.165Z,6.90
2019-03-05T05:48:17.111Z,8.80
2019-03-05T05:49:17.102Z,9.80
2019-03-05T05:50:16.998Z,8.50
2019-03-05T05:51:16.944Z,9.20
2019-03-05T05:52:16.925Z,6.90
2019-03-05T05:53:16.830Z,8.40
2019-03-05T05:54:16.793Z,8.50
2019-03-05T05:55:16.711Z,9.30
2019-03-05T05:56:16.691Z,8.50
2019-03-05T05:57:16.605Z,8.10
2019-03-05T05:58:16.553Z,9.20
2019-03-05T05:59:16.531Z,7.70
2019-03-05T06:00:16.446Z,8.70
2019-03-05T06:01:16.379Z,6.80
2019-03-05T06:02:16.326Z,8.60
2019-03-05T06:03:16.297Z,8.80
2019-03-05T06:04:16.267Z,8.10
2019-03-05T06:05:16.158Z,8.40
2019-03-05T06:06:16.106Z,10.60
2019-03-05T06:07:16.051Z,9.10
2019-03-05T06:08:15.997Z,8.20
2019-03-05T06:09:15.983Z,8.60
2019-03-05T06:10:15.883Z,7.30
2019-03-05T06:11:15.827Z,10.00
2019-03-05T06:12:15.769Z,7.90
2019-03-05T06:13:15.706Z,8.00
2019-03-05T06:14:15.663Z,7.20
2019-03-05T06:15:15.620Z,7.40
2019-03-05T06:16:15.567Z,8.90
2019-03-05T06:17:15.493Z,7.80
2019-03-05T06:18:15.438Z,8.90
2019-03-05T06:19:15.381Z,8.80
2019-03-05T06:20:15.354Z,8.30
2019-03-05T06:21:15.276Z,9.50
2019-03-05T06:22:15.217Z,9.10
2019-03-05T06:23:15.162Z,8.40
2019-03-05T06:24:15.098Z,8.00
2019-03-05T06:25:15.077Z,7.80
2019-03-05T06:26:14.984Z,7.00
2019-03-05T06:27:14.939Z,8.40
2019-03-05T06:28:14.882Z,9.20
2019-03-05T06:29:14.835Z,7.80
2019-03-05T06:30:14.791Z,7.80
2019-03-05T06:31:14.714Z,8.20
2019-03-05T06:32:17.308Z,8.40
2019-03-05T06:33:14.607Z,6.50
2019-03-05T06:34:14.556Z,9.20
2019-03-05T06:35:14.523Z,7.30
2019-03-05T06:36:14.437Z,6.90
2019-03-05T06:37:14.380Z,9.90
2019-03-05T06:38:14.322Z,8.10
2019-03-05T06:39:14.271Z,8.70
2019-03-05T06:40:14.269Z,7.00
2019-03-05T06:41:14.163Z,8.00
2019-03-05T06:42:14.106Z,9.20
2019-03-05T06:43:14.044Z,8.40
2019-03-05T06:44:13.995Z,8.10
2019-03-05T06:45:13.963Z,7.60
2019-03-05T06:46:13.878Z,7.80
2019-03-05T06:47:13.831Z,8.30
2019-03-05T06:48:13.768Z,11.50
2019-03-05T06:49:13.708Z,8.80
2019-03-05T06:50:13.676Z,8.90
2019-03-05T06:51:13.600Z,8.80
2019-03-05T06:52:13.539Z,8.30
2019-03-05T06:53:13.593Z,8.60
2019-03-05T06:54:13.437Z,8.80
2019-03-05T06:55:13.401Z,9.30
2019-03-05T06:56:13.328Z,8.20
2019-03-05T06:57:13.272Z,6.80
2019-03-05T06:58:13.225Z,8.10
2019-03-05T06:59:13.158Z,7.50
2019-03-05T07:00:13.126Z,7.80
2019-03-05T07:01:13.053Z,8.80
2019-03-05T07:02:12.995Z,7.20
2019-03-05T07:03:12.981Z,6.40
2019-03-05T07:04:12.887Z,8.30
2019-03-05T07:05:12.854Z,7.90
2019-03-05T07:06:12.771Z,8.10
2019-03-05T07:07:12.719Z,7.60
2019-03-05T07:08:12.658Z,7.90
2019-03-05T07:09:12.612Z,7.30
2019-03-05T07:10:12.588Z,10.40
2019-03-05T07:11:12.502Z,10.00
2019-03-05T07:12:12.439Z,9.70
2019-03-05T07:13:12.378Z,9.30
2019-03-05T07:14:12.340Z,10.80
2019-03-05T07:15:12.272Z,8.30
2019-03-05T07:16:12.253Z,9.40
2019-03-05T07:17:12.162Z,9.00
2019-03-05T07:18:12.126Z,11.30
2019-03-05T07:19:12.056Z,8.50
2019-03-05T07:20:11.994Z,8.90
2019-03-05T07:21:11.973Z,10.80
2019-03-05T07:22:11.899Z,10.70
2019-03-05T07:23:11.824Z,11.30
2019-03-05T07:24:11.773Z,11.10
2019-03-05T07:25:11.710Z,9.90
2019-03-05T07:26:11.682Z,12.10
2019-03-05T07:27:11.605Z,11.30
2019-03-05T07:28:11.549Z,12.80
2019-03-05T07:29:11.497Z,11.40
2019-03-05T07:30:11.438Z,13.70
2019-03-05T07:31:11.405Z,13.00
2019-03-05T07:32:11.340Z,13.80
2019-03-05T07:33:11.277Z,13.30
2019-03-05T07:34:11.228Z,13.70
2019-03-05T07:35:11.157Z,15.50
2019-03-05T07:36:11.133Z,13.90
2019-03-05T07:37:11.038Z,16.80
2019-03-05T07:38:10.984Z,14.30
2019-03-05T07:39:10.935Z,13.90
2019-03-05T07:40:10.875Z,16.90
2019-03-05T07:41:10.871Z,17.90
2019-03-05T07:42:10.843Z,16.90
2019-03-05T07:43:10.702Z,21.20
2019-03-05T07:44:10.649Z,21.90
2019-03-05T07:45:10.596Z,19.90
2019-03-05T07:46:10.535Z,20.30
2019-03-05T07:47:10.511Z,25.20
2019-03-05T07:48:10.426Z,23.30
2019-03-05T07:49:10.365Z,24.20
2019-03-05T07:50:10.313Z,23.40
2019-03-05T07:51:10.259Z,23.80
2019-03-05T07:52:10.219Z,23.70
2019-03-05T07:53:10.148Z,21.70
2019-03-05T07:54:10.100Z,20.80
2019-03-05T07:55:13.518Z,17.20
2019-03-05T07:56:09.976Z,17.30
2019-03-05T07:57:09.941Z,15.70
2019-03-05T07:58:09.861Z,17.40
2019-03-05T07:59:09.805Z,16.10
2019-03-05T08:00:09.758Z,19.20
2019-03-05T08:01:09.695Z,15.60
2019-03-05T08:02:10.453Z,15.10
2019-03-05T08:03:09.595Z,14.30
2019-03-05T08:04:09.521Z,14.60
2019-03-05T08:05:09.475Z,15.80
2019-03-05T08:06:09.413Z,16.10
2019-03-05T08:07:09.379Z,15.20
2019-03-05T08:08:09.301Z,15.70
2019-03-05T08:09:09.249Z,16.10
2019-03-05T08:10:09.188Z,14.70
2019-03-05T08:11:09.132Z,16.20
2019-03-05T08:12:09.108Z,18.40
2019-03-05T08:13:09.032Z,18.30
2019-03-05T08:14:08.956Z,16.90
2019-03-05T08:15:08.911Z,18.10
2019-03-05T08:16:08.916Z,18.40
2019-03-05T08:17:08.823Z,18.00
2019-03-05T08:18:08.758Z,18.00
2019-03-05T08:19:08.681Z,17.40
2019-03-05T08:20:08.623Z,16.40
2019-03-05T08:21:08.586Z,16.40
2019-03-05T08:22:08.907Z,13.90
2019-03-05T08:23:08.519Z,14.80
2019-03-05T08:24:08.404Z,14.80
2019-03-05T08:25:08.346Z,14.00
2019-03-05T08:26:08.288Z,14.20
2019-03-05T08:27:08.240Z,15.00
2019-03-05T08:28:08.200Z,14.40
2019-03-05T08:29:08.125Z,14.90
2019-03-05T08:30:14.161Z,13.10
2019-03-05T08:31:08.015Z,11.90
2019-03-05T08:32:08.023Z,12.30
2019-03-05T08:33:07.927Z,11.90
2019-03-05T08:34:07.879Z,11.50
2019-03-05T08:35:07.805Z,11.00
2019-03-05T08:36:07.803Z,11.20
2019-03-05T08:37:07.695Z,11.00
2019-03-05T08:38:07.662Z,10.80
2019-03-05T08:39:07.587Z,12.30
2019-03-05T08:40:07.546Z,11.90
2019-03-05T08:41:07.471Z,11.10
2019-03-05T08:42:07.407Z,10.20
2019-03-05T08:43:07.368Z,11.00
2019-03-05T08:44:07.302Z,11.60
2019-03-05T08:45:07.241Z,10.80
2019-03-05T08:46:07.184Z,10.70
2019-03-05T08:47:07.142Z,9.20
2019-03-05T08:48:07.097Z,9.60
2019-03-05T08:49:07.018Z,9.70
2019-03-05T08:50:06.963Z,10.80
2019-03-05T08:51:06.910Z,10.70
2019-03-05T08:52:06.860Z,10.70
2019-03-05T08:53:06.824Z,9.80
2019-03-05T08:54:07.793Z,9.30
2019-03-05T08:55:06.715Z,10.10
2019-03-05T08:56:06.646Z,9.30
2019-03-05T08:57:06.620Z,10.30
2019-03-05T08:58:06.563Z,10.70
2019-03-05T08:59:06.490Z,10.50
2019-03-05T09:00:06.417Z,9.70
2019-03-05T09:01:06.354Z,10.30
2019-03-05T09:02:06.387Z,9.60
2019-03-05T09:03:06.283Z,9.60
2019-03-05T09:04:06.229Z,11.10
2019-03-05T09:05:06.156Z,10.40
2019-03-05T09:06:06.176Z,9.90
2019-03-05T09:07:06.035Z,11.70
2019-03-05T09:08:06.010Z,10.00
2019-03-05T09:09:05.934Z,10.60
2019-03-05T09:10:05.884Z,10.00
2019-03-05T09:11:05.821Z,10.10
2019-03-05T09:12:05.759Z,10.70
2019-03-05T09:13:05.738Z,9.90
2019-03-05T09:14:05.723Z,10.10
2019-03-05T09:15:05.587Z,9.60
2019-03-05T09:16:05.547Z,9.60
2019-03-05T09:17:05.478Z,8.80
2019-03-05T09:18:05.478Z,9.40
2019-03-05T09:19:05.373Z,10.30
2019-03-05T09:20:05.329Z,11.20
2019-03-05T09:21:05.286Z,10.90
2019-03-05T09:22:05.245Z,10.10
2019-03-05T09:23:05.156Z,10.30
2019-03-05T09:24:05.154Z,10.10
2019-03-05T09:25:05.059Z,10.80
2019-03-05T09:26:04.993Z,11.60
2019-03-05T09:27:04.936Z,10.80
2019-03-05T09:28:07.260Z,10.70
2019-03-05T09:29:04.847Z,11.00
2019-03-05T09:30:04.775Z,11.20
2019-03-05T09:31:04.717Z,11.10
2019-03-05T09:32:04.703Z,11.00
2019-03-05T09:33:04.638Z,11.70
2019-03-05T09:34:04.567Z,11.30
2019-03-05T09:35:04.499Z,11.90
2019-03-05T09:36:04.436Z,12.30
2019-03-05T09:37:04.381Z,12.20
2019-03-05T09:38:04.410Z,12.70
2019-03-05T09:39:04.308Z,12.20
2019-03-05T09:40:04.246Z,12.30
2019-03-05T09:41:04.164Z,12.60
2019-03-05T09:42:04.109Z,13.60
2019-03-05T09:43:04.049Z,13.90
2019-03-05T09:44:04.027Z,13.70
2019-03-05T09:45:03.967Z,13.80
2019-03-05T09:46:03.940Z,14.30
2019-03-05T09:47:03.930Z,13.90
2019-03-05T09:48:03.788Z,15.20
2019-03-05T09:49:03.893Z,17.40
2019-03-05T09:50:03.693Z,15.80
2019-03-05T09:51:03.731Z,16.10
2019-03-05T09:52:03.565Z,16.80
2019-03-05T09:53:03.511Z,19.50
2019-03-05T09:54:03.572Z,17.80
2019-03-05T09:55:03.409Z,18.10
2019-03-05T09:56:03.338Z,20.40
2019-03-05T09:57:03.304Z,19.10
2019-03-05T09:58:08.011Z,18.80
2019-03-05T09:59:03.207Z,20.10
2019-03-05T10:00:03.120Z,18.70
2019-03-05T10:01:03.181Z,19.60
2019-03-05T10:02:03.041Z,18.70
2019-03-05T10:03:02.983Z,19.80
2019-03-05T10:04:02.973Z,16.60
2019-03-05T10:05:02.989Z,17.20
2019-03-05T10:06:02.790Z,17.80
2019-03-05T10:07:02.793Z,17.50
2019-03-05T10:08:02.693Z,17.70
2019-03-05T10:09:02.657Z,16.60
2019-03-05T10:10:02.570Z,16.50
2019-03-05T10:11:02.518Z,16.10
2019-03-05T10:12:02.447Z,16.20
2019-03-05T10:13:04.096Z,16.10
2019-03-05T10:14:02.423Z,15.90
2019-03-05T10:15:02.339Z,14.50
2019-03-05T10:16:02.239Z,13.40
2019-03-05T10:17:02.174Z,14.40
2019-03-05T10:18:12.053Z,12.30
2019-03-05T10:19:02.120Z,13.00
2019-03-05T10:20:02.043Z,13.70
2019-03-05T10:21:01.976Z,12.80
2019-03-05T10:22:01.911Z,12.40
2019-03-05T10:23:01.892Z,12.40
2019-03-05T10:24:10.022Z,12.30
2019-03-05T10:25:05.891Z,11.20
2019-03-05T10:26:01.702Z,11.50
2019-03-05T10:27:01.635Z,11.30
2019-03-05T10:28:01.590Z,11.20
2019-03-05T10:29:01.538Z,11.00
2019-03-05T10:30:01.532Z,11.50
2019-03-05T10:31:01.448Z,11.20
2019-03-05T10:32:01.379Z,10.90
2019-03-05T10:33:01.297Z,10.00
2019-03-05T10:34:01.261Z,8.50
2019-03-05T10:35:01.448Z,9.30
2019-03-05T10:36:01.150Z,8.80
2019-03-05T10:37:12.117Z,9.00
2019-03-05T10:38:01.106Z,8.40
2019-03-05T10:39:00.980Z,8.80
2019-03-05T10:40:00.988Z,9.00
2019-03-05T10:41:00.943Z,10.00
2019-03-05T10:42:00.882Z,9.60
2019-03-05T10:43:08.557Z,9.30
2019-03-05T10:44:00.704Z,9.40
2019-03-05T10:45:00.665Z,9.00
2019-03-05T10:46:00.607Z,9.80
2019-03-05T10:47:00.529Z,9.20
2019-03-05T10:48:00.482Z,9.60
2019-03-05T10:49:00.481Z,9.80
2019-03-05T10:50:00.437Z,9.50
2019-03-05T10:51:00.317Z,8.80
2019-03-05T10:52:00.284Z,8.50
2019-03-05T10:53:00.203Z,9.20
2019-03-05T10:54:02.085Z,9.20
2019-03-05T10:55:00.336Z,9.30
2019-03-05T10:56:00.158Z,8.60
2019-03-05T10:57:00.019Z,8.80
2019-03-05T10:57:59.967Z,9.80
2019-03-05T10:58:59.890Z,9.90
2019-03-05T10:59:59.874Z,10.00
2019-03-05T11:00:59.768Z,8.80
2019-03-05T11:01:59.778Z,8.70
2019-03-05T11:02:59.664Z,9.80
2019-03-05T11:03:59.774Z,8.90
2019-03-05T11:04:59.606Z,8.70
2019-03-05T11:05:59.545Z,8.30
2019-03-05T11:06:59.470Z,9.10
2019-03-05T11:07:59.389Z,8.10
2019-03-05T11:08:59.334Z,9.30
2019-03-05T11:09:59.273Z,9.20
2019-03-05T11:10:59.249Z,7.80
2019-03-05T11:11:59.162Z,7.60
2019-03-05T11:12:59.117Z,8.00
2019-03-05T11:13:59.087Z,8.00
2019-03-05T11:14:59.032Z,7.50
2019-03-05T11:15:59.081Z,8.20
2019-03-05T11:16:58.926Z,8.90
2019-03-05T11:17:58.873Z,8.60
2019-03-05T11:18:58.789Z,8.10
2019-03-05T11:19:58.831Z,8.10
2019-03-05T11:20:58.726Z,9.10
2019-03-05T11:21:58.642Z,8.70
2019-03-05T11:22:58.570Z,9.00
2019-03-05T11:23:58.515Z,9.30
2019-03-05T11:24:58.476Z,9.10
2019-03-05T11:25:58.465Z,9.50
2019-03-05T11:26:58.380Z,9.70
2019-03-05T11:27:58.296Z,9.10
2019-03-05T11:28:58.278Z,9.40
2019-03-05T11:29:58.210Z,9.30
2019-03-05T11:30:58.284Z,9.30
2019-03-05T11:31:58.085Z,9.20
2019-03-05T11:32:58.039Z,8.80
2019-03-05T11:33:58.070Z,10.00
2019-03-05T11:34:57.936Z,9.00
2019-03-05T11:35:57.900Z,8.90
2019-03-05T11:36:57.889Z,9.00
2019-03-05T11:37:57.775Z,9.30
2019-03-05T11:38:57.751Z,8.20
2019-03-05T11:39:57.658Z,8.60
2019-03-05T11:40:57.646Z,8.20
2019-03-05T11:41:57.563Z,7.50
2019-03-05T11:42:57.515Z,8.40
2019-03-05T11:43:57.516Z,7.40
2019-03-05T11:45:07.226Z,7.30
2019-03-05T11:45:57.355Z,6.20
2019-03-05T11:46:57.272Z,5.70
2019-03-05T11:47:57.259Z,6.60
2019-03-05T11:48:57.168Z,5.60
2019-03-05T11:49:57.107Z,6.10
2019-03-05T11:50:57.094Z,6.10
2019-03-05T11:51:57.020Z,5.40
2019-03-05T11:52:56.946Z,5.80
2019-03-05T11:53:56.884Z,5.60
2019-03-05T11:54:56.847Z,5.80
2019-03-05T11:55:56.823Z,6.90
2019-03-05T11:56:56.796Z,6.20
2019-03-05T11:57:56.757Z,6.80
2019-03-05T11:58:56.651Z,5.20
2019-03-05T11:59:56.591Z,6.20
2019-03-05T12:00:56.557Z,5.50
2019-03-05T12:01:56.450Z,5.60
2019-03-05T12:02:56.420Z,6.40
2019-03-05T12:03:56.418Z,5.30
2019-03-05T12:04:56.406Z,5.20
2019-03-05T12:05:56.286Z,5.30
2019-03-05T12:06:56.203Z,5.20
2019-03-05T12:07:56.304Z,4.90
2019-03-05T12:08:56.082Z,5.60
2019-03-05T12:09:56.027Z,5.20
2019-03-05T12:10:56.007Z,6.00
2019-03-05T12:11:55.941Z,4.60
2019-03-05T12:12:55.857Z,4.30
2019-03-05T12:13:55.869Z,3.90
2019-03-05T12:14:55.749Z,4.50
2019-03-05T12:15:55.703Z,4.00
2019-03-05T12:16:55.708Z,4.00
2019-03-05T12:17:55.668Z,5.10
2019-03-05T12:18:55.536Z,4.80
2019-03-05T12:19:55.513Z,3.80
2019-03-05T12:20:55.438Z,5.40
2019-03-05T12:21:55.549Z,4.10
2019-03-05T12:22:55.340Z,5.80
2019-03-05T12:23:55.267Z,4.10
2019-03-05T12:24:57.563Z,4.70
2019-03-05T12:25:55.194Z,5.10
2019-03-05T12:26:55.170Z,5.40
2019-03-05T12:27:55.054Z,4.70
2019-03-05T12:28:55.002Z,4.20
2019-03-05T12:29:54.944Z,4.10
2019-03-05T12:30:54.883Z,4.80
2019-03-05T12:31:54.864Z,3.70
2019-03-05T12:32:54.839Z,3.60
2019-03-05T12:33:54.741Z,3.90
2019-03-05T12:34:54.674Z,5.20
2019-03-05T12:35:54.620Z,4.10
2019-03-05T12:36:54.627Z,3.40
2019-03-05T12:37:55.884Z,3.80
2019-03-05T12:38:54.450Z,4.10
2019-03-05T12:39:54.403Z,4.90
2019-03-05T12:40:54.350Z,4.60
2019-03-05T12:41:54.313Z,3.50
2019-03-05T12:42:54.230Z,5.00
2019-03-05T12:43:54.347Z,3.80
2019-03-05T12:44:54.169Z,5.20
2019-03-05T12:45:54.189Z,4.20
2019-03-05T12:46:54.052Z,3.40
2019-03-05T12:47:53.984Z,3.40
2019-03-05T12:48:53.912Z,3.40
2019-03-05T12:49:53.975Z,4.20
2019-03-05T12:50:53.790Z,4.70
2019-03-05T12:51:53.815Z,3.70
2019-03-05T12:52:53.681Z,4.20
2019-03-05T12:53:53.656Z,4.90
2019-03-05T12:54:56.201Z,4.00
2019-03-05T12:55:53.543Z,3.70
2019-03-05T12:56:53.504Z,4.20
2019-03-05T12:57:53.451Z,5.20
2019-03-05T12:58:53.363Z,4.30
2019-03-05T12:59:53.305Z,5.00
2019-03-05T13:00:53.278Z,3.10
2019-03-05T13:01:53.309Z,4.30
2019-03-05T13:02:53.153Z,3.60
2019-03-05T13:03:53.093Z,3.90
2019-03-05T13:04:53.048Z,3.20
2019-03-05T13:05:53.022Z,3.70