createdAt,value
2023-03-26T00:02:44.832Z,94565.09
2023-03-26T00:05:53.977Z,94551.31
2023-03-26T00:09:03.971Z,94550.53
2023-03-26T00:12:12.540Z,94549.75
2023-03-26T00:15:20.557Z,94563.84
2023-03-26T00:18:32.768Z,94563.06
2023-03-26T00:21:43.260Z,94557.41
2023-03-26T00:24:53.002Z,94547.41
2023-03-26T00:28:01.800Z,94542.38
2023-03-26T00:31:14.330Z,94538.31
2023-03-26T00:34:22.362Z,94532.19
2023-03-26T00:37:34.979Z,94520.59
2023-03-26T00:40:47.004Z,94503.34
2023-03-26T00:43:59.373Z,94513.06
2023-03-26T00:47:10.824Z,94512.75
2023-03-26T00:50:19.600Z,94498.34
2023-03-26T00:53:27.736Z,94508.53
2023-03-26T00:56:36.387Z,94507.41
2023-03-26T00:59:46.941Z,94513.06
2023-03-26T01:02:58.788Z,94508.53
2023-03-26T01:06:09.472Z,94500.06
2023-03-26T01:09:19.747Z,94495.03
2023-03-26T01:12:28.655Z,94501.63
2023-03-26T01:15:40.742Z,94506.47
2023-03-26T01:18:55.948Z,94515.75
2023-03-26T01:22:07.468Z,94513.38
2023-03-26T01:25:20.661Z,94521.38
2023-03-26T01:28:31.592Z,94515.44
2023-03-26T01:31:43.646Z,94517.94
2023-03-26T01:35:09.735Z,94532.81
2023-03-26T01:38:27.548Z,94525.44
2023-03-26T01:41:43.656Z,94533.94
2023-03-26T01:45:01.284Z,94532.03
2023-03-26T01:48:11.790Z,94542.72
2023-03-26T01:51:33.703Z,94545.38
2023-03-26T01:54:49.306Z,94552.59
2023-03-26T01:58:09.508Z,94557.09
2023-03-26T02:01:27.377Z,94559.78
2023-03-26T02:04:42.273Z,94551.63
2023-03-26T02:07:52.985Z,94546.47
2023-03-26T02:11:03.361Z,94549.44
2023-03-26T02:14:11.025Z,94566.19
2023-03-26T02:17:25.832Z,94563.53
2023-03-26T02:20:37.200Z,94574.97
2023-03-26T02:23:51.172Z,94570.75
2023-03-26T02:26:57.554Z,94558.22
2023-03-26T02:30:09.505Z,94540.38
2023-03-26T02:33:20.312Z,94533.16
2023-03-26T02:36:30.940Z,94536.94
2023-03-26T02:39:39.858Z,94547.88
2023-03-26T02:42:49.862Z,94547.09
2023-03-26T02:46:05.825Z,94553.19
2023-03-26T02:49:15.914Z,94554.28
2023-03-26T02:52:25.784Z,94552.41
2023-03-26T02:55:33.879Z,94558.53
2023-03-26T02:58:43.679Z,94561.19
2023-03-26T03:01:58.616Z,94573.72
2023-03-26T03:05:05.029Z,94573.72
2023-03-26T03:08:17.474Z,94573.72
2023-03-26T03:11:26.576Z,94578.91
2023-03-26T03:14:36.228Z,94574.84
2023-03-26T03:17:46.191Z,94588.94
2023-03-26T03:20:54.387Z,94588.94
2023-03-26T03:24:08.068Z,94596.94
2023-03-26T03:27:19.718Z,94598.81
2023-03-26T03:30:27.049Z,94603.38
2023-03-26T03:33:35.495Z,94600.25
2023-03-26T03:36:44.355Z,94608.69
2023-03-26T03:39:51.315Z,94607.91
2023-03-26T03:43:00.305Z,94598.34
2023-03-26T03:46:11.658Z,94588.34
2023-03-26T03:49:24.784Z,94582.38
2023-03-26T03:52:34.515Z,94588.78
2023-03-26T03:55:45.476Z,94585.22
2023-03-26T03:58:54.525Z,94596.31
2023-03-26T04:02:01.448Z,94600.25
2023-03-26T04:05:14.378Z,94628.44
2023-03-26T04:08:20.960Z,94624.22
2023-03-26T04:11:31.840Z,94628.44
2023-03-26T04:14:40.866Z,94633.31
2023-03-26T04:17:51.115Z,94634.88
2023-03-26T04:21:05.796Z,94629.41
2023-03-26T04:24:14.713Z,94652.75
2023-03-26T04:27:29.404Z,94667.97
2023-03-26T04:30:39.675Z,94678.63
2023-03-26T04:33:55.176Z,94672.50
2023-03-26T04:37:08.670Z,94686.59
2023-03-26T04:40:20.762Z,94683.16
2023-03-26T04:43:29.473Z,94691.16
2023-03-26T04:46:41.863Z,94704.47
2023-03-26T04:49:52.952Z,94704.47
2023-03-26T04:53:01.680Z,94703.69
2023-03-26T04:56:21.588Z,94706.38
2023-03-26T04:59:34.730Z,94703.69
2023-03-26T05:02:43.114Z,94712.47
2023-03-26T05:05:52.848Z,94707.16
2023-03-26T05:09:07.682Z,94707.16
2023-03-26T05:12:15.992Z,94703.69
2023-03-26T05:15:22.434Z,94706.38
2023-03-26T05:18:34.594Z,94717.03
2023-03-26T05:21:44.655Z,94724.22
2023-03-26T05:24:54.797Z,94715.16
2023-03-26T05:28:02.581Z,94719.38
2023-03-26T05:31:12.464Z,94715.94
2023-03-26T05:34:23.676Z,94726.91
2023-03-26T05:37:34.281Z,94727.38
2023-03-26T05:40:44.339Z,94717.03
2023-03-26T05:43:50.213Z,94726.91
2023-03-26T05:47:00.329Z,94713.41
2023-03-26T05:50:12.968Z,94724.09
2023-03-26T05:53:22.992Z,94726.91
2023-03-26T05:56:33.535Z,94741.63
2023-03-26T05:59:42.181Z,94714.34
2023-03-26T06:02:48.819Z,94730.34
2023-03-26T06:05:58.432Z,94717.50
2023-03-26T06:09:11.304Z,94713.72
2023-03-26T06:12:20.609Z,94716.38
2023-03-26T06:15:26.725Z,94723.28
2023-03-26T06:18:34.971Z,94721.38
2023-03-26T06:21:44.977Z,94708.34
2023-03-26T06:24:50.125Z,94726.22
2023-03-26T06:28:02.223Z,94720.38
2023-03-26T06:31:14.123Z,94728.06
2023-03-26T06:34:25.188Z,94726.44
2023-03-26T06:37:36.952Z,94730.19
2023-03-26T06:40:50.297Z,94730.47
2023-03-26T06:44:00.760Z,94733.16
2023-03-26T06:47:09.167Z,94725.28
2023-03-26T06:50:16.799Z,94726.97
2023-03-26T06:53:28.159Z,94738.41
2023-03-26T06:56:37.409Z,94739.78
2023-03-26T06:59:48.233Z,94741.78
2023-03-26T07:02:54.092Z,94745.38
2023-03-26T07:06:05.766Z,94749.00
2023-03-26T07:09:14.669Z,94744.91
2023-03-26T07:12:21.625Z,94757.72
2023-03-26T07:15:35.863Z,94754.41
2023-03-26T07:18:46.258Z,94748.44
2023-03-26T07:21:55.600Z,94748.56
2023-03-26T07:25:05.302Z,94745.25
2023-03-26T07:28:23.241Z,94742.69
2023-03-26T07:31:39.184Z,94743.47
2023-03-26T07:34:59.331Z,94734.34
2023-03-26T07:38:25.139Z,94729.31
2023-03-26T07:41:44.209Z,94731.53
2023-03-26T07:45:01.507Z,94732.91
2023-03-26T07:48:19.311Z,94721.41
2023-03-26T07:51:30.201Z,94731.13
2023-03-26T07:54:41.694Z,94740.38
2023-03-26T07:58:03.477Z,94743.50
2023-03-26T08:01:18.207Z,94736.28
2023-03-26T08:04:48.706Z,94732.19
2023-03-26T08:08:07.237Z,94734.53
2023-03-26T08:11:28.401Z,94731.84
2023-03-26T08:14:49.055Z,94731.19
2023-03-26T08:18:03.290Z,94714.03
2023-03-26T08:21:20.337Z,94723.19
2023-03-26T08:24:33.854Z,94737.00
2023-03-26T08:27:44.318Z,94733.66
2023-03-26T08:30:55.605Z,94733.22
2023-03-26T08:34:07.275Z,94729.44
2023-03-26T08:37:21.769Z,94726.44
2023-03-26T08:41:06.447Z,94726.75
2023-03-26T08:45:03.821Z,94732.22
2023-03-26T08:48:32.683Z,94730.34
2023-03-26T08:56:02.087Z,94723.44
2023-03-26T08:59:45.690Z,94712.72
2023-03-26T09:03:28.598Z,94721.19
2023-03-26T09:07:03.923Z,94719.63
2023-03-26T09:10:54.874Z,94724.88
2023-03-26T09:14:25.527Z,94727.16
2023-03-26T09:18:06.137Z,94721.44
2023-03-26T09:21:48.127Z,94724.00
2023-03-26T09:25:23.420Z,94712.47
2023-03-26T09:29:00.119Z,94712.81
2023-03-26T09:32:45.513Z,94699.44
2023-03-26T09:36:14.149Z,94706.81
2023-03-26T09:39:29.055Z,94704.00
2023-03-26T09:42:47.066Z,94700.03
2023-03-26T09:46:13.477Z,94709.38
2023-03-26T09:49:49.365Z,94698.84
2023-03-26T09:53:27.544Z,94694.94
2023-03-26T09:56:48.269Z,94691.94
2023-03-26T10:00:16.159Z,94688.13
2023-03-26T10:03:40.190Z,94666.09
2023-03-26T10:07:04.069Z,94679.53
2023-03-26T10:10:18.931Z,94669.31
2023-03-26T10:13:33.137Z,94674.00
2023-03-26T10:16:54.480Z,94662.66
2023-03-26T10:20:18.663Z,94654.66
2023-03-26T10:23:44.066Z,94647.91
2023-03-26T10:27:10.841Z,94647.00
2023-03-26T10:30:39.209Z,94641.06
2023-03-26T10:33:57.527Z,94623.34
2023-03-26T10:37:14.791Z,94624.00
2023-03-26T10:40:29.106Z,94618.22
2023-03-26T10:44:13.792Z,94611.97
2023-03-26T10:48:07.136Z,94614.63
2023-03-26T10:51:28.532Z,94600.34
2023-03-26T10:54:48.655Z,94598.66
2023-03-26T10:57:59.807Z,94580.81
2023-03-26T11:01:14.944Z,94588.50
2023-03-26T11:04:32.859Z,94591.84
2023-03-26T11:07:48.711Z,94586.16
2023-03-26T11:11:00.658Z,94591.50
2023-03-26T11:14:24.619Z,94592.84
2023-03-26T11:17:48.425Z,94585.63
2023-03-26T11:21:18.923Z,94577.72
2023-03-26T11:24:51.974Z,94569.72
2023-03-26T11:28:11.253Z,94578.38
2023-03-26T11:31:28.895Z,94565.88
2023-03-26T11:34:38.489Z,94571.50
2023-03-26T11:37:48.514Z,94562.19
2023-03-26T11:40:58.800Z,94562.19
2023-03-26T11:44:05.897Z,94559.84
2023-03-26T11:47:16.727Z,94554.50
2023-03-26T11:50:27.908Z,94548.81
2023-03-26T11:53:35.444Z,94522.31
2023-03-26T11:57:05.688Z,94516.31
2023-03-26T12:00:18.910Z,94513.97
2023-03-26T12:03:30.917Z,94504.41
2023-03-26T12:06:38.443Z,94499.41
2023-03-26T12:09:52.613Z,94496.72
2023-03-26T12:13:03.273Z,94497.41
2023-03-26T12:16:15.156Z,94491.56
2023-03-26T12:19:25.407Z,94495.69
2023-03-26T12:22:37.015Z,94484.56
2023-03-26T12:25:44.501Z,94479.50
2023-03-26T12:28:52.556Z,94469.63
2023-03-26T12:31:59.783Z,94466.97
2023-03-26T12:35:10.613Z,94453.03
2023-03-26T12:38:29.282Z,94445.13
2023-03-26T12:44:45.071Z,94442.00
2023-03-26T12:45:08.588Z,94430.28
2023-03-26T12:48:18.606Z,94438.91
2023-03-26T12:51:38.558Z,94416.16
2023-03-26T12:54:57.026Z,94417.88
2023-03-26T12:58:16.964Z,94423.53
2023-03-26T13:01:37.257Z,94410.69
2023-03-26T13:05:05.497Z,94422.94
2023-03-26T13:08:49.096Z,94412.72
2023-03-26T13:12:15.532Z,94415.38
2023-03-26T13:15:28.835Z,94412.97
2023-03-26T13:18:44.173Z,94396.00
2023-03-26T13:22:09.478Z,94403.03
2023-03-26T13:25:32.005Z,94396.78
2023-03-26T13:28:48.041Z,94399.38
2023-03-26T13:32:03.840Z,94394.47
2023-03-26T13:35:22.453Z,94401.19
2023-03-26T13:38:41.797Z,94387.50
2023-03-26T13:42:12.441Z,94399.75
2023-03-26T13:45:32.341Z,94393.97
2023-03-26T13:48:45.485Z,94393.19
2023-03-26T13:51:59.932Z,94386.72
2023-03-26T13:55:21.300Z,94394.75
2023-03-26T13:58:35.073Z,94388.69
2023-03-26T14:01:50.566Z,94383.28
2023-03-26T14:05:06.861Z,94384.06
2023-03-26T14:08:19.561Z,94381.28
2023-03-26T14:11:37.515Z,94388.75
2023-03-26T14:14:51.832Z,94377.75
2023-03-26T14:18:02.902Z,94367.72
2023-03-26T14:21:35.705Z,94363.63
2023-03-26T14:25:12.159Z,94374.94
2023-03-26T14:28:56.056Z,94343.19
2023-03-26T14:32:26.545Z,94379.06
2023-03-26T14:35:41.926Z,94359.78
2023-03-26T14:39:10.373Z,94360.69
2023-03-26T14:42:23.150Z,94371.81
2023-03-26T14:46:01.956Z,94359.59
2023-03-26T14:49:33.934Z,94358.22
2023-03-26T14:52:49.405Z,94360.03
2023-03-26T14:56:33.687Z,94353.91
2023-03-26T15:00:16.896Z,94362.94
2023-03-26T15:03:53.746Z,94356.03
2023-03-26T15:07:31.752Z,94358.69
2023-03-26T15:11:04.929Z,94364.34
2023-03-26T15:14:47.505Z,94356.03
2023-03-26T15:18:41.492Z,94358.38
2023-03-26T15:22:33.318Z,94362.78
2023-03-26T15:26:22.699Z,94361.56
2023-03-26T15:30:04.080Z,94363.88
2023-03-26T15:33:34.361Z,94366.44
2023-03-26T15:37:22.978Z,94369.31
2023-03-26T15:40:36.425Z,94370.88
2023-03-26T15:44:22.803Z,94367.44
2023-03-26T15:47:53.000Z,94370.09
2023-03-26T15:51:04.934Z,94370.88
2023-03-26T15:54:19.369Z,94365.44
2023-03-26T15:57:32.239Z,94360.72
2023-03-26T16:00:39.102Z,94380.00
2023-03-26T16:03:54.285Z,94372.00
2023-03-26T16:07:05.277Z,94367.31
2023-03-26T16:10:28.816Z,94370.75
2023-03-26T16:13:40.566Z,94370.16
2023-03-26T16:16:56.242Z,94374.41
2023-03-26T16:20:31.275Z,94377.06
2023-03-26T16:23:56.360Z,94382.22
2023-03-26T16:27:24.521Z,94385.41
2023-03-26T16:30:35.834Z,94390.50
2023-03-26T16:33:51.483Z,94391.16
2023-03-26T16:37:03.656Z,94396.34
2023-03-26T16:40:31.708Z,94394.19
2023-03-26T16:43:54.120Z,94389.44
2023-03-26T16:47:07.153Z,94395.50
2023-03-26T16:50:27.487Z,94383.25
2023-03-26T16:53:47.084Z,94384.16
2023-03-26T16:57:00.918Z,94389.38
2023-03-26T17:00:50.546Z,94381.72
2023-03-26T17:04:03.851Z,94389.13
2023-03-26T17:07:18.789Z,94393.53
2023-03-26T17:10:37.164Z,94395.75
2023-03-26T17:13:54.183Z,94397.84
2023-03-26T17:17:29.191Z,94406.97
2023-03-26T17:20:41.213Z,94410.72
2023-03-26T17:24:03.804Z,94400.88
2023-03-26T17:27:27.835Z,94407.63
2023-03-26T17:30:54.166Z,94417.50
2023-03-26T17:34:49.043Z,94415.13
2023-03-26T17:37:56.319Z,94414.97
2023-03-26T17:41:02.437Z,94421.19
2023-03-26T17:44:37.195Z,94412.41
2023-03-26T17:47:46.186Z,94418.66
2023-03-26T17:50:57.194Z,94410.78
2023-03-26T17:54:05.530Z,94395.44
2023-03-26T17:57:17.490Z,94409.66
2023-03-26T18:00:27.095Z,94409.09
2023-03-26T18:03:38.919Z,94410.53
2023-03-26T18:06:59.308Z,94408.19
2023-03-26T18:10:23.597Z,94414.97
2023-03-26T18:14:10.606Z,94402.91
2023-03-26T18:17:17.039Z,94405.25
2023-03-26T18:20:25.061Z,94403.69
2023-03-26T18:23:36.675Z,94400.88
2023-03-26T18:26:43.791Z,94398.22
2023-03-26T18:30:02.120Z,94394.78
2023-03-26T18:33:15.659Z,94397.00
2023-03-26T18:36:20.490Z,94382.44
2023-03-26T18:39:26.023Z,94385.25
2023-03-26T18:42:34.211Z,94385.44
2023-03-26T18:45:42.007Z,94375.41
2023-03-26T18:48:49.909Z,94370.88
2023-03-26T18:51:57.522Z,94355.28
2023-03-26T18:55:05.759Z,94366.50
2023-03-26T18:58:25.757Z,94361.50
2023-03-26T19:01:33.423Z,94350.41
2023-03-26T19:04:39.778Z,94352.06
2023-03-26T19:07:47.838Z,94343.03
2023-03-26T19:10:57.887Z,94340.09
2023-03-26T19:14:09.113Z,94339.28
2023-03-26T19:17:14.245Z,94329.06
2023-03-26T19:20:26.187Z,94334.13
2023-03-26T19:23:35.264Z,94330.34
2023-03-26T19:26:44.878Z,94327.44
2023-03-26T19:29:50.316Z,94328.66
2023-03-26T19:33:12.918Z,94322.22
2023-03-26T19:36:24.333Z,94313.13
2023-03-26T19:39:41.386Z,94312.53
2023-03-26T19:42:49.431Z,94313.81
2023-03-26T19:46:00.416Z,94299.78
2023-03-26T19:49:09.500Z,94303.47
2023-03-26T19:52:22.583Z,94292.97
2023-03-26T19:55:28.252Z,94294.38
2023-03-26T19:58:36.376Z,94301.28
2023-03-26T20:01:40.489Z,94294.72
2023-03-26T20:04:49.732Z,94292.81
2023-03-26T20:07:56.788Z,94298.75
2023-03-26T20:11:03.585Z,94291.56
2023-03-26T20:14:14.801Z,94292.19
2023-03-26T20:17:22.312Z,94287.78
2023-03-26T20:23:56.132Z,94274.91
2023-03-26T20:26:59.695Z,94274.91
2023-03-26T20:30:05.892Z,94276.91
2023-03-26T20:33:16.757Z,94265.69
2023-03-26T20:36:33.916Z,94266.59
2023-03-26T20:39:39.966Z,94255.47
2023-03-26T20:42:44.773Z,94261.13
2023-03-26T20:45:48.712Z,94251.91
2023-03-26T20:48:53.648Z,94250.19
2023-03-26T20:51:59.712Z,94252.34
2023-03-26T20:55:15.793Z,94258.47
2023-03-26T20:58:31.384Z,94238.75
2023-03-26T21:01:35.602Z,94248.13
2023-03-26T21:04:42.842Z,94246.56
2023-03-26T21:07:50.255Z,94245.47
2023-03-26T21:11:03.897Z,94222.00
2023-03-26T21:14:13.739Z,94235.91
2023-03-26T21:17:19.261Z,94233.56
2023-03-26T21:20:29.281Z,94228.69
2023-03-26T21:23:41.628Z,94224.81
2023-03-26T21:27:00.286Z,94222.91
2023-03-26T21:30:10.708Z,94229.81
2023-03-26T21:33:20.385Z,94219.91
2023-03-26T21:36:28.822Z,94224.16
2023-03-26T21:39:39.202Z,94220.03
2023-03-26T21:42:50.513Z,94224.94
2023-03-26T21:46:02.554Z,94219.16
2023-03-26T21:49:12.190Z,94203.16
2023-03-26T21:52:24.082Z,94203.16
2023-03-26T21:55:35.435Z,94195.94
2023-03-26T21:58:57.854Z,94184.81
2023-03-26T22:02:11.591Z,94175.72
2023-03-26T22:05:18.651Z,94171.19
2023-03-26T22:08:33.123Z,94161.28
2023-03-26T22:11:42.363Z,94159.75
2023-03-26T22:14:47.615Z,94165.84
2023-03-26T22:17:57.554Z,94171.19
2023-03-26T22:21:07.944Z,94155.19
2023-03-26T22:24:16.552Z,94146.41
2023-03-26T22:27:24.533Z,94139.19
2023-03-26T22:30:31.232Z,94139.53
2023-03-26T22:33:42.927Z,94130.72
2023-03-26T22:36:52.608Z,94128.06
2023-03-26T22:40:01.729Z,94126.19
2023-03-26T22:43:13.121Z,94121.84
2023-03-26T22:46:21.312Z,94124.94
2023-03-26T22:49:32.030Z,94124.63
2023-03-26T22:52:42.056Z,94114.75
2023-03-26T22:55:55.825Z,94120.88
2023-03-26T22:59:05.505Z,94108.63
2023-03-26T23:02:14.650Z,94102.53
2023-03-26T23:05:20.017Z,94105.66
2023-03-26T23:08:30.736Z,94095.31
2023-03-26T23:11:41.944Z,94091.56
2023-03-26T23:14:55.143Z,94089.69
2023-03-26T23:18:07.140Z,94083.88
2023-03-26T23:21:20.327Z,94076.22
2023-03-26T23:24:30.980Z,94082.75
2023-03-26T23:27:41.590Z,94072.44
2023-03-26T23:30:50.218Z,94075.88
2023-03-26T23:33:58.731Z,94071.66
2023-03-26T23:37:08.890Z,94070.56
2023-03-26T23:40:18.511Z,94043.19
2023-03-26T23:43:27.584Z,94057.56
2023-03-26T23:46:39.760Z,94050.22
2023-03-26T23:49:52.592Z,94032.13
2023-03-26T23:53:06.215Z,94043.78
2023-03-26T23:56:14.079Z,94061.34
2023-03-26T23:59:23.498Z,94033.78
