createdAt,value
2022-10-08T00:01:49.140Z,100.00
2022-10-08T00:04:15.600Z,100.00
2022-10-08T00:06:42.090Z,100.00
2022-10-08T00:09:08.462Z,100.00
2022-10-08T00:11:38.318Z,100.00
2022-10-08T00:14:06.050Z,100.00
2022-10-08T00:16:38.575Z,100.00
2022-10-08T00:19:10.350Z,100.00
2022-10-08T00:21:39.344Z,100.00
2022-10-08T00:24:07.987Z,100.00
2022-10-08T00:26:41.131Z,100.00
2022-10-08T00:29:13.302Z,100.00
2022-10-08T00:31:41.533Z,100.00
2022-10-08T00:34:11.249Z,100.00
2022-10-08T00:36:39.396Z,100.00
2022-10-08T00:39:16.103Z,100.00
2022-10-08T00:41:45.531Z,100.00
2022-10-08T00:44:49.636Z,100.00
2022-10-08T00:47:20.236Z,100.00
2022-10-08T00:49:50.774Z,100.00
2022-10-08T00:52:19.003Z,100.00
2022-10-08T00:54:46.084Z,100.00
2022-10-08T00:57:12.660Z,100.00
2022-10-08T00:59:39.236Z,100.00
2022-10-08T01:02:06.067Z,100.00
2022-10-08T01:04:32.683Z,100.00
2022-10-08T01:07:11.979Z,100.00
2022-10-08T01:09:45.633Z,100.00
2022-10-08T01:12:25.425Z,100.00
2022-10-08T01:14:57.611Z,100.00
2022-10-08T01:17:39.609Z,100.00
2022-10-08T01:20:27.766Z,100.00
2022-10-08T01:23:27.883Z,100.00
2022-10-08T01:25:54.547Z,100.00
2022-10-08T01:28:30.976Z,100.00
2022-10-08T01:31:09.546Z,100.00
2022-10-08T01:33:39.798Z,100.00
2022-10-08T01:36:08.064Z,100.00
2022-10-08T01:38:40.004Z,100.00
2022-10-08T01:41:09.715Z,100.00
2022-10-08T01:43:39.829Z,100.00
2022-10-08T01:46:14.482Z,100.00
2022-10-08T01:48:44.515Z,100.00
2022-10-08T01:51:16.942Z,100.00
2022-10-08T01:53:46.288Z,100.00
2022-10-08T01:56:18.304Z,100.00
2022-10-08T01:58:54.936Z,100.00
2022-10-08T02:01:37.462Z,100.00
2022-10-08T02:04:04.726Z,100.00
2022-10-08T02:06:35.799Z,100.00
2022-10-08T02:09:02.154Z,100.00
2022-10-08T02:11:28.567Z,100.00
2022-10-08T02:13:55.402Z,100.00
2022-10-08T02:16:29.173Z,100.00
2022-10-08T02:19:08.295Z,100.00
2022-10-08T02:21:39.741Z,100.00
2022-10-08T02:24:15.617Z,100.00
2022-10-08T02:26:48.043Z,100.00
2022-10-08T02:29:28.450Z,100.00
2022-10-08T02:32:00.259Z,100.00
2022-10-08T02:34:32.094Z,100.00
2022-10-08T02:37:10.877Z,100.00
2022-10-08T02:39:41.868Z,100.00
2022-10-08T02:42:12.584Z,100.00
2022-10-08T02:44:46.010Z,100.00
2022-10-08T02:47:17.933Z,100.00
2022-10-08T02:49:53.276Z,100.00
2022-10-08T02:52:22.533Z,100.00
2022-10-08T02:54:51.706Z,100.00
2022-10-08T02:57:32.358Z,100.00
2022-10-08T02:59:59.485Z,100.00
2022-10-08T03:02:34.721Z,100.00
2022-10-08T03:05:05.939Z,100.00
2022-10-08T03:07:33.828Z,100.00
2022-10-08T03:10:05.127Z,100.00
2022-10-08T03:12:32.319Z,100.00
2022-10-08T03:14:59.039Z,100.00
2022-10-08T03:17:31.451Z,100.00
2022-10-08T03:19:57.916Z,100.00
2022-10-08T03:22:25.058Z,100.00
2022-10-08T03:24:56.031Z,100.00
2022-10-08T03:27:23.249Z,100.00
2022-10-08T03:29:49.557Z,100.00
2022-10-08T03:32:16.000Z,100.00
2022-10-08T03:34:42.428Z,100.00
2022-10-08T03:37:08.776Z,100.00
2022-10-08T03:39:35.137Z,100.00
2022-10-08T03:42:01.503Z,100.00
2022-10-08T03:44:27.846Z,100.00
2022-10-08T03:46:54.205Z,100.00
2022-10-08T03:49:20.666Z,100.00
2022-10-08T03:51:47.072Z,100.00
2022-10-08T03:54:13.521Z,100.00
2022-10-08T03:56:40.245Z,100.00
2022-10-08T03:59:06.696Z,100.00
2022-10-08T04:01:33.116Z,100.00
2022-10-08T04:03:59.885Z,100.00
2022-10-08T04:06:26.240Z,100.00
2022-10-08T04:08:52.789Z,100.00
2022-10-08T04:11:19.733Z,100.00
2022-10-08T04:13:46.231Z,100.00
2022-10-08T04:16:18.028Z,100.00
2022-10-08T04:18:44.620Z,100.00
2022-10-08T04:21:14.028Z,100.00
2022-10-08T04:23:42.085Z,100.00
2022-10-08T04:26:10.104Z,100.00
2022-10-08T04:28:38.983Z,100.00
2022-10-08T04:31:11.394Z,100.00
2022-10-08T04:33:38.407Z,100.00
2022-10-08T04:36:31.058Z,100.00
2022-10-08T04:38:57.403Z,100.00
2022-10-08T04:41:26.209Z,100.00
2022-10-08T04:43:53.927Z,100.00
2022-10-08T04:46:22.113Z,100.00
2022-10-08T04:48:51.213Z,100.00
2022-10-08T04:51:19.379Z,100.00
2022-10-08T04:53:46.129Z,100.00
2022-10-08T04:56:17.099Z,100.00
2022-10-08T04:58:44.630Z,100.00
2022-10-08T05:01:13.591Z,100.00
2022-10-08T05:03:42.913Z,100.00
2022-10-08T05:06:10.692Z,100.00
2022-10-08T05:08:37.615Z,100.00
2022-10-08T05:11:04.756Z,100.00
2022-10-08T05:13:31.615Z,100.00
2022-10-08T05:16:06.213Z,100.00
2022-10-08T05:18:33.656Z,100.00
2022-10-08T05:21:10.969Z,100.00
2022-10-08T05:23:38.343Z,100.00
2022-10-08T05:26:19.183Z,100.00
2022-10-08T05:28:46.139Z,100.00
2022-10-08T05:31:14.161Z,100.00
2022-10-08T05:33:40.720Z,100.00
2022-10-08T05:36:09.235Z,100.00
2022-10-08T05:38:36.168Z,100.00
2022-10-08T05:41:31.057Z,100.00
2022-10-08T05:43:58.714Z,100.00
2022-10-08T05:46:27.615Z,100.00
2022-10-08T05:48:59.032Z,100.00
2022-10-08T05:51:25.796Z,100.00
2022-10-08T05:53:53.901Z,100.00
2022-10-08T05:56:22.535Z,100.00
2022-10-08T05:58:49.934Z,100.00
2022-10-08T06:01:22.256Z,100.00
2022-10-08T06:03:50.410Z,100.00
2022-10-08T06:06:17.319Z,100.00
2022-10-08T06:08:43.848Z,100.00
2022-10-08T06:11:10.260Z,100.00
2022-10-08T06:13:36.602Z,100.00
2022-10-08T06:16:05.939Z,100.00
2022-10-08T06:18:35.366Z,100.00
2022-10-08T06:21:08.209Z,100.00
2022-10-08T06:23:34.959Z,100.00
2022-10-08T06:26:05.889Z,100.00
2022-10-08T06:28:33.855Z,100.00
2022-10-08T06:31:00.547Z,100.00
2022-10-08T06:33:27.299Z,100.00
2022-10-08T06:35:54.340Z,100.00
2022-10-08T06:38:21.662Z,100.00
2022-10-08T06:40:48.039Z,100.00
2022-10-08T06:43:17.101Z,100.00
2022-10-08T06:45:45.728Z,100.00
2022-10-08T06:48:13.651Z,100.00
2022-10-08T06:50:40.559Z,100.00
2022-10-08T06:53:09.398Z,100.00
2022-10-08T06:55:36.333Z,100.00
2022-10-08T06:58:03.794Z,100.00
2022-10-08T07:00:30.251Z,100.00
2022-10-08T07:02:57.424Z,100.00
2022-10-08T07:05:24.238Z,100.00
2022-10-08T07:07:50.663Z,100.00
2022-10-08T07:10:18.599Z,100.00
2022-10-08T07:12:45.729Z,100.00
2022-10-08T07:15:12.321Z,100.00
2022-10-08T07:17:38.823Z,100.00
2022-10-08T07:20:06.007Z,100.00
2022-10-08T07:22:32.410Z,100.00
2022-10-08T07:24:58.811Z,100.00
2022-10-08T07:27:25.453Z,100.00
2022-10-08T07:29:51.823Z,100.00
2022-10-08T07:32:18.232Z,100.00
2022-10-08T07:34:44.950Z,100.00
2022-10-08T07:37:11.523Z,100.00
2022-10-08T07:39:38.193Z,100.00
2022-10-08T07:42:06.425Z,100.00
2022-10-08T07:44:32.967Z,100.00
2022-10-08T07:46:59.666Z,100.00
2022-10-08T07:49:26.223Z,100.00
2022-10-08T07:51:52.581Z,100.00
2022-10-08T07:54:19.867Z,100.00
2022-10-08T07:56:46.353Z,100.00
2022-10-08T07:59:12.973Z,100.00
2022-10-08T08:01:39.598Z,100.00
2022-10-08T08:04:07.851Z,100.00
2022-10-08T08:06:39.956Z,100.00
2022-10-08T08:09:06.366Z,100.00
2022-10-08T08:11:32.921Z,100.00
2022-10-08T08:13:59.240Z,100.00
2022-10-08T08:16:27.674Z,100.00
2022-10-08T08:18:56.710Z,100.00
2022-10-08T08:21:28.219Z,100.00
2022-10-08T08:23:56.818Z,100.00
2022-10-08T08:26:36.058Z,100.00
2022-10-08T08:29:07.172Z,100.00
2022-10-08T08:31:37.296Z,100.00
2022-10-08T08:34:10.454Z,100.00
2022-10-08T08:36:39.376Z,100.00
2022-10-08T08:39:08.467Z,100.00
2022-10-08T08:42:12.482Z,100.00
2022-10-08T08:44:43.820Z,100.00
2022-10-08T08:47:17.200Z,100.00
2022-10-08T08:49:55.194Z,100.00
2022-10-08T08:52:28.495Z,100.00
2022-10-08T08:54:55.228Z,100.00
2022-10-08T08:57:46.559Z,100.00
2022-10-08T09:00:20.820Z,100.00
2022-10-08T09:02:56.262Z,100.00
2022-10-08T09:05:25.539Z,100.00
2022-10-08T09:07:59.360Z,100.00
2022-10-08T09:10:36.648Z,100.00
2022-10-08T09:13:03.565Z,100.00
2022-10-08T09:15:37.829Z,100.00
2022-10-08T09:18:14.993Z,100.00
2022-10-08T09:20:42.649Z,100.00
2022-10-08T09:23:16.041Z,99.24
2022-10-08T09:25:44.117Z,99.85
2022-10-08T09:28:28.136Z,99.62
2022-10-08T09:31:10.947Z,99.05
2022-10-08T09:33:42.142Z,96.80
2022-10-08T09:36:12.578Z,94.91
2022-10-08T09:38:40.333Z,89.90
2022-10-08T09:41:16.972Z,87.14
2022-10-08T09:43:43.887Z,85.64
2022-10-08T09:46:29.173Z,84.15
2022-10-08T09:48:55.827Z,85.37
2022-10-08T09:51:23.369Z,84.42
2022-10-08T09:53:58.639Z,80.54
2022-10-08T09:56:28.148Z,78.99
2022-10-08T09:59:01.840Z,76.38
2022-10-08T10:01:29.123Z,73.64
2022-10-08T10:04:05.674Z,73.79
2022-10-08T10:06:35.377Z,73.38
2022-10-08T10:09:26.688Z,76.04
2022-10-08T10:12:14.118Z,76.63
2022-10-08T10:14:51.043Z,78.56
2022-10-08T10:17:31.197Z,78.10
2022-10-08T10:20:04.895Z,77.68
2022-10-08T10:23:19.421Z,75.70
2022-10-08T10:25:57.630Z,75.88
2022-10-08T10:28:47.504Z,73.55
2022-10-08T10:31:19.701Z,73.75
2022-10-08T10:34:03.783Z,75.72
2022-10-08T10:36:34.951Z,75.28
2022-10-08T10:39:15.840Z,75.05
2022-10-08T10:41:52.796Z,76.88
2022-10-08T10:44:29.025Z,74.22
2022-10-08T10:46:58.814Z,73.84
2022-10-08T10:49:34.962Z,75.10
2022-10-08T10:52:26.427Z,74.96
2022-10-08T10:55:11.423Z,73.41
2022-10-08T10:58:04.095Z,73.37
2022-10-08T11:00:43.055Z,73.55
2022-10-08T11:03:21.254Z,73.29
2022-10-08T11:05:55.130Z,72.74
2022-10-08T11:08:42.438Z,71.63
2022-10-08T11:11:28.541Z,70.86
2022-10-08T11:14:28.486Z,73.13
2022-10-08T11:17:21.296Z,72.35
2022-10-08T11:20:16.745Z,73.83
2022-10-08T11:22:55.038Z,75.11
2022-10-08T11:26:02.120Z,73.05
2022-10-08T11:28:34.076Z,72.78
2022-10-08T11:31:33.771Z,70.14
2022-10-08T11:34:02.010Z,66.61
2022-10-08T11:36:37.172Z,64.23
2022-10-08T11:39:19.704Z,62.11
2022-10-08T11:42:01.570Z,60.98
2022-10-08T11:44:30.951Z,58.27
2022-10-08T11:47:36.708Z,58.81
2022-10-08T11:50:05.464Z,59.16
2022-10-08T11:52:34.342Z,57.89
2022-10-08T11:55:07.466Z,56.90
2022-10-08T11:57:55.881Z,55.85
2022-10-08T12:00:26.809Z,54.77
2022-10-08T12:02:58.145Z,54.47
2022-10-08T12:05:48.015Z,55.70
2022-10-08T12:08:59.053Z,55.52
2022-10-08T12:11:34.341Z,55.63
2022-10-08T12:14:15.258Z,55.54
2022-10-08T12:16:47.544Z,54.90
2022-10-08T12:19:32.704Z,54.43
2022-10-08T12:22:14.860Z,52.00
2022-10-08T12:24:44.786Z,53.30
2022-10-08T12:27:19.234Z,52.79
2022-10-08T12:30:06.581Z,53.19
2022-10-08T12:32:52.407Z,53.28
2022-10-08T12:35:29.218Z,54.69
2022-10-08T12:38:08.825Z,54.70
2022-10-08T12:40:57.744Z,55.56
2022-10-08T12:43:58.252Z,53.34
2022-10-08T12:46:48.101Z,52.87
2022-10-08T12:49:35.385Z,52.70
2022-10-08T12:52:11.703Z,53.26
2022-10-08T12:54:57.573Z,55.40
2022-10-08T12:57:34.959Z,53.90
2022-10-08T13:00:26.847Z,52.01
2022-10-08T13:03:12.615Z,51.94
2022-10-08T13:05:40.813Z,50.44
2022-10-08T13:08:26.276Z,52.40
2022-10-08T13:10:52.747Z,52.61
2022-10-08T13:13:39.098Z,54.25
2022-10-08T13:16:16.534Z,54.36
2022-10-08T13:18:47.426Z,54.56
2022-10-08T13:21:31.549Z,53.96
2022-10-08T13:24:03.017Z,55.68
2022-10-08T13:26:54.919Z,55.86
2022-10-08T13:29:21.392Z,57.05
2022-10-08T13:31:58.971Z,57.14
2022-10-08T13:34:42.788Z,55.91
2022-10-08T13:37:25.648Z,54.60
2022-10-08T13:39:57.550Z,53.53
2022-10-08T13:42:28.759Z,51.99
2022-10-08T13:44:58.136Z,51.63
2022-10-08T13:47:24.518Z,50.25
2022-10-08T13:49:50.929Z,49.49
2022-10-08T13:52:23.765Z,49.31
2022-10-08T13:54:56.708Z,49.55
2022-10-08T13:57:23.485Z,49.23
2022-10-08T13:59:50.020Z,49.95
2022-10-08T14:02:16.610Z,50.29
2022-10-08T14:04:43.206Z,49.43
2022-10-08T14:07:21.818Z,49.54
2022-10-08T14:09:49.722Z,48.85
2022-10-08T14:12:18.067Z,48.99
2022-10-08T14:14:45.336Z,48.67
2022-10-08T14:17:11.833Z,49.19
2022-10-08T14:19:38.289Z,50.00
2022-10-08T14:22:06.198Z,49.99
2022-10-08T14:24:36.542Z,50.28
2022-10-08T14:27:08.211Z,51.86
2022-10-08T14:29:35.149Z,53.75
2022-10-08T14:32:03.339Z,54.46
2022-10-08T14:34:30.135Z,55.38
2022-10-08T14:36:56.518Z,57.11
2022-10-08T14:39:27.285Z,58.43
2022-10-08T14:41:53.850Z,59.54
2022-10-08T14:44:21.875Z,59.34
2022-10-08T14:46:49.602Z,58.82
2022-10-08T14:49:18.957Z,59.43
2022-10-08T14:51:46.531Z,59.53
2022-10-08T14:54:13.153Z,60.58
2022-10-08T14:56:47.013Z,60.33
2022-10-08T14:59:13.991Z,61.29
2022-10-08T15:01:40.397Z,62.39
2022-10-08T15:04:07.379Z,62.36
2022-10-08T15:06:35.690Z,63.79
2022-10-08T15:09:03.159Z,64.44
2022-10-08T15:11:29.477Z,64.18
2022-10-08T15:13:56.027Z,64.32
2022-10-08T15:16:22.668Z,65.61
2022-10-08T15:18:49.038Z,66.72
2022-10-08T15:21:15.410Z,65.98
2022-10-08T15:23:42.081Z,65.94
2022-10-08T15:26:12.852Z,66.74
2022-10-08T15:28:39.515Z,66.47
2022-10-08T15:31:08.238Z,66.59
2022-10-08T15:33:39.387Z,66.11
2022-10-08T15:36:31.566Z,64.32
2022-10-08T15:39:11.897Z,64.44
2022-10-08T15:41:40.992Z,64.35
2022-10-08T15:44:19.423Z,65.02
2022-10-08T15:46:50.888Z,65.53
2022-10-08T15:49:17.342Z,65.15
2022-10-08T15:51:45.644Z,66.09
2022-10-08T15:54:12.188Z,66.52
2022-10-08T15:56:41.199Z,67.65
2022-10-08T15:59:07.577Z,67.88
2022-10-08T16:01:34.028Z,69.08
2022-10-08T16:04:01.653Z,69.11
2022-10-08T16:06:33.323Z,70.22
2022-10-08T16:09:00.339Z,71.07
2022-10-08T16:11:29.743Z,71.85
2022-10-08T16:14:02.096Z,72.87
2022-10-08T16:16:30.449Z,74.33
2022-10-08T16:19:00.476Z,74.55
2022-10-08T16:21:29.024Z,75.89
2022-10-08T16:23:56.943Z,76.82
2022-10-08T16:26:23.899Z,77.56
2022-10-08T16:28:56.559Z,78.58
2022-10-08T16:31:25.561Z,79.79
2022-10-08T16:34:00.226Z,80.76
2022-10-08T16:36:27.918Z,81.65
2022-10-08T16:38:55.551Z,82.74
2022-10-08T16:41:32.442Z,84.78
2022-10-08T16:44:03.287Z,85.71
2022-10-08T16:46:32.154Z,86.97
2022-10-08T16:49:24.508Z,88.97
2022-10-08T16:52:01.586Z,91.13
2022-10-08T16:54:31.291Z,91.14
2022-10-08T16:56:58.186Z,91.63
2022-10-08T16:59:26.197Z,93.46
2022-10-08T17:01:55.020Z,91.98
2022-10-08T17:04:23.087Z,92.63
2022-10-08T17:06:51.052Z,92.85
2022-10-08T17:09:19.212Z,94.03
2022-10-08T17:11:46.161Z,95.16
2022-10-08T17:14:12.905Z,95.33
2022-10-08T17:16:41.973Z,95.91
2022-10-08T17:19:09.046Z,96.83
2022-10-08T17:21:37.016Z,99.02
2022-10-08T17:24:03.540Z,99.75
2022-10-08T17:26:31.723Z,100.00
2022-10-08T17:29:04.951Z,100.00
2022-10-08T17:31:31.621Z,100.00
2022-10-08T17:33:59.454Z,100.00
2022-10-08T17:36:29.321Z,100.00
2022-10-08T17:38:58.558Z,100.00
2022-10-08T17:41:27.282Z,100.00
2022-10-08T17:43:58.520Z,100.00
2022-10-08T17:46:29.687Z,100.00
2022-10-08T17:48:56.678Z,100.00
2022-10-08T17:51:25.634Z,100.00
2022-10-08T17:53:54.117Z,100.00
2022-10-08T17:56:20.993Z,100.00
2022-10-08T17:58:48.510Z,100.00
2022-10-08T18:01:18.869Z,100.00
2022-10-08T18:03:51.876Z,100.00
2022-10-08T18:06:18.927Z,100.00
2022-10-08T18:08:46.226Z,100.00
2022-10-08T18:11:15.599Z,100.00
2022-10-08T18:13:42.006Z,100.00
2022-10-08T18:16:12.204Z,100.00
2022-10-08T18:18:39.006Z,100.00
2022-10-08T18:21:06.653Z,100.00
2022-10-08T18:23:35.279Z,100.00
2022-10-08T18:26:19.173Z,100.00
2022-10-08T18:28:53.094Z,100.00
2022-10-08T18:31:23.189Z,100.00
2022-10-08T18:33:52.089Z,100.00
2022-10-08T18:36:20.868Z,100.00
2022-10-08T18:38:49.132Z,100.00
2022-10-08T18:41:23.065Z,100.00
2022-10-08T18:43:49.873Z,100.00
2022-10-08T18:46:19.143Z,100.00
2022-10-08T18:48:45.999Z,100.00
2022-10-08T18:51:18.953Z,100.00
2022-10-08T18:53:46.765Z,100.00
2022-10-08T18:56:19.189Z,100.00
2022-10-08T18:58:45.634Z,100.00
2022-10-08T19:01:21.166Z,100.00
2022-10-08T19:03:50.283Z,100.00
2022-10-08T19:06:20.088Z,100.00
2022-10-08T19:08:47.363Z,100.00
2022-10-08T19:11:20.169Z,100.00
2022-10-08T19:13:48.056Z,100.00
2022-10-08T19:16:15.487Z,100.00
2022-10-08T19:19:02.210Z,100.00
2022-10-08T19:21:29.668Z,100.00
2022-10-08T19:23:57.206Z,100.00
2022-10-08T19:26:24.543Z,100.00
2022-10-08T19:28:54.017Z,100.00
2022-10-08T19:31:23.350Z,100.00
2022-10-08T19:33:55.100Z,100.00
2022-10-08T19:36:23.574Z,100.00
2022-10-08T19:38:56.795Z,100.00
2022-10-08T19:41:24.114Z,100.00
2022-10-08T19:43:51.739Z,100.00
2022-10-08T19:46:18.924Z,100.00
2022-10-08T19:48:54.069Z,100.00
2022-10-08T19:51:22.551Z,100.00
2022-10-08T19:53:54.238Z,100.00
2022-10-08T19:56:23.653Z,100.00
2022-10-08T19:58:53.659Z,100.00
2022-10-08T20:01:26.002Z,100.00
2022-10-08T20:03:54.661Z,100.00
2022-10-08T20:06:24.587Z,100.00
2022-10-08T20:08:56.325Z,100.00
2022-10-08T20:11:23.069Z,100.00
2022-10-08T20:13:51.552Z,100.00
2022-10-08T20:16:21.047Z,100.00
2022-10-08T20:18:48.789Z,100.00
2022-10-08T20:21:15.207Z,100.00
2022-10-08T20:23:41.686Z,100.00
2022-10-08T20:26:15.171Z,100.00
2022-10-08T20:28:42.768Z,100.00
2022-10-08T20:31:15.212Z,100.00
2022-10-08T20:33:42.893Z,100.00
2022-10-08T20:36:17.670Z,100.00
2022-10-08T20:38:45.859Z,100.00
2022-10-08T20:41:13.712Z,100.00
2022-10-08T20:43:40.408Z,100.00
2022-10-08T20:46:10.143Z,100.00
2022-10-08T20:48:39.233Z,100.00
2022-10-08T20:51:09.002Z,100.00
2022-10-08T20:53:37.573Z,100.00
2022-10-08T20:56:10.958Z,100.00
2022-10-08T20:58:38.326Z,100.00
2022-10-08T21:01:08.097Z,100.00
2022-10-08T21:03:37.675Z,100.00
2022-10-08T21:06:07.082Z,100.00
2022-10-08T21:08:38.762Z,100.00
2022-10-08T21:11:07.120Z,100.00
2022-10-08T21:13:34.879Z,100.00
2022-10-08T21:16:29.255Z,100.00
2022-10-08T21:19:01.285Z,100.00
2022-10-08T21:21:31.123Z,100.00
2022-10-08T21:23:58.603Z,100.00
2022-10-08T21:26:30.450Z,100.00
2022-10-08T21:29:00.051Z,100.00
2022-10-08T21:31:31.013Z,100.00
2022-10-08T21:33:59.504Z,100.00
2022-10-08T21:36:32.285Z,100.00
2022-10-08T21:39:00.502Z,100.00
2022-10-08T21:41:32.337Z,100.00
2022-10-08T21:44:01.324Z,100.00
2022-10-08T21:46:31.310Z,100.00
2022-10-08T21:49:19.127Z,100.00
2022-10-08T21:51:46.095Z,100.00
2022-10-08T21:54:14.419Z,100.00
2022-10-08T21:56:42.813Z,100.00
2022-10-08T21:59:14.949Z,100.00
2022-10-08T22:01:47.500Z,100.00
2022-10-08T22:04:20.470Z,100.00
2022-10-08T22:06:54.282Z,100.00
2022-10-08T22:09:24.145Z,100.00
2022-10-08T22:11:51.887Z,100.00
2022-10-08T22:14:19.029Z,100.00
2022-10-08T22:16:45.826Z,100.00
2022-10-08T22:19:15.255Z,100.00
2022-10-08T22:21:44.041Z,100.00
2022-10-08T22:24:11.395Z,100.00
2022-10-08T22:26:43.817Z,100.00
2022-10-08T22:29:10.668Z,100.00
2022-10-08T22:31:40.538Z,100.00
2022-10-08T22:34:08.457Z,100.00
2022-10-08T22:36:39.199Z,100.00
2022-10-08T22:39:06.064Z,100.00
2022-10-08T22:41:34.605Z,100.00
2022-10-08T22:44:01.831Z,100.00
2022-10-08T22:46:32.423Z,100.00
2022-10-08T22:49:01.502Z,100.00
2022-10-08T22:51:29.938Z,100.00
2022-10-08T22:53:56.551Z,100.00
2022-10-08T22:56:27.540Z,100.00
2022-10-08T22:58:54.336Z,100.00
2022-10-08T23:01:23.297Z,100.00
2022-10-08T23:03:51.645Z,100.00
2022-10-08T23:06:43.480Z,100.00
2022-10-08T23:09:11.925Z,100.00
2022-10-08T23:11:38.807Z,100.00
2022-10-08T23:14:06.740Z,100.00
2022-10-08T23:16:34.260Z,100.00
2022-10-08T23:19:05.108Z,100.00
2022-10-08T23:21:32.422Z,100.00
2022-10-08T23:24:03.372Z,100.00
2022-10-08T23:26:29.714Z,100.00
2022-10-08T23:28:59.727Z,100.00
2022-10-08T23:31:32.013Z,100.00
2022-10-08T23:33:59.915Z,100.00
2022-10-08T23:36:29.553Z,100.00
2022-10-08T23:38:57.690Z,100.00
2022-10-08T23:41:24.987Z,100.00
2022-10-08T23:43:52.793Z,100.00
2022-10-08T23:46:26.958Z,100.00
2022-10-08T23:48:55.175Z,100.00
2022-10-08T23:51:22.789Z,100.00
2022-10-08T23:53:51.328Z,100.00
2022-10-08T23:56:18.488Z,100.00
2022-10-08T23:58:45.111Z,100.00
