createdAt,value
2022-09-14T00:00:11.209Z,100068.69
2022-09-14T00:02:37.783Z,100070.09
2022-09-14T00:05:04.495Z,100068.75
2022-09-14T00:07:30.893Z,100071.59
2022-09-14T00:09:57.319Z,100066.16
2022-09-14T00:12:24.874Z,100066.16
2022-09-14T00:14:51.345Z,100055.91
2022-09-14T00:17:17.932Z,100054.78
2022-09-14T00:19:44.459Z,100052.81
2022-09-14T00:22:10.891Z,100051.47
2022-09-14T00:24:37.388Z,100043.00
2022-09-14T00:27:04.017Z,100044.56
2022-09-14T00:29:30.837Z,100034.81
2022-09-14T00:31:57.406Z,100030.53
2022-09-14T00:34:23.932Z,100026.03
2022-09-14T00:36:51.731Z,100027.34
2022-09-14T00:39:20.973Z,100015.44
2022-09-14T00:41:48.683Z,100002.34
2022-09-14T00:44:15.018Z,99995.25
2022-09-14T00:46:44.628Z,99983.81
2022-09-14T00:49:23.972Z,99984.06
2022-09-14T00:52:09.922Z,99985.50
2022-09-14T00:54:43.720Z,99979.19
2022-09-14T00:57:10.424Z,99979.19
2022-09-14T00:59:39.304Z,99982.00
2022-09-14T01:02:09.040Z,99971.50
2022-09-14T01:04:36.679Z,99966.38
2022-09-14T01:07:26.939Z,99963.53
2022-09-14T01:09:59.625Z,99961.81
2022-09-14T01:12:39.285Z,99973.25
2022-09-14T01:15:44.207Z,99972.78
2022-09-14T01:18:21.139Z,99972.69
2022-09-14T01:20:54.439Z,99959.34
2022-09-14T01:23:49.092Z,99959.81
2022-09-14T01:26:36.802Z,99964.84
2022-09-14T01:29:06.125Z,99970.59
2022-09-14T01:31:40.480Z,99971.38
2022-09-14T01:34:36.615Z,99969.75
2022-09-14T01:37:30.964Z,99964.00
2022-09-14T01:40:10.151Z,99959.44
2022-09-14T01:42:39.511Z,99963.03
2022-09-14T01:45:10.012Z,99968.25
2022-09-14T01:47:54.237Z,99969.84
2022-09-14T01:50:27.174Z,99959.25
2022-09-14T01:53:05.128Z,99962.19
2022-09-14T01:56:09.178Z,99965.59
2022-09-14T01:58:35.650Z,99976.19
2022-09-14T02:01:05.464Z,99974.19
2022-09-14T02:03:40.838Z,99978.25
2022-09-14T02:06:19.174Z,99981.94
2022-09-14T02:08:45.641Z,99987.50
2022-09-14T02:11:12.131Z,99992.63
2022-09-14T02:13:38.643Z,99993.47
2022-09-14T02:16:05.426Z,99993.25
2022-09-14T02:18:31.946Z,99986.16
2022-09-14T02:21:03.545Z,99985.47
2022-09-14T02:23:30.596Z,99987.84
2022-09-14T02:25:58.314Z,99977.44
2022-09-14T02:28:24.744Z,99971.97
2022-09-14T02:30:59.052Z,99987.53
2022-09-14T02:33:46.791Z,99986.31
2022-09-14T02:36:42.392Z,99986.00
2022-09-14T02:39:27.076Z,99982.91
2022-09-14T02:42:14.708Z,99976.97
2022-09-14T02:44:51.513Z,99972.78
2022-09-14T02:47:47.216Z,99966.31
2022-09-14T02:50:34.982Z,99957.00
2022-09-14T02:53:01.347Z,99948.31
2022-09-14T02:55:34.128Z,99941.13
2022-09-14T02:58:07.486Z,99942.81
2022-09-14T03:00:38.995Z,99941.31
2022-09-14T03:03:07.493Z,99937.22
2022-09-14T03:05:35.013Z,99939.84
2022-09-14T03:08:02.034Z,99939.44
2022-09-14T03:10:28.847Z,99928.78
2022-09-14T03:12:55.250Z,99915.56
2022-09-14T03:15:21.667Z,99925.56
2022-09-14T03:17:49.180Z,99918.91
2022-09-14T03:20:17.667Z,99919.69
2022-09-14T03:22:44.144Z,99914.22
2022-09-14T03:25:10.669Z,99913.53
2022-09-14T03:27:37.319Z,99905.88
2022-09-14T03:30:07.528Z,99908.44
2022-09-14T03:32:34.453Z,99910.56
2022-09-14T03:35:01.102Z,99908.69
2022-09-14T03:37:27.723Z,99889.59
2022-09-14T03:39:54.225Z,99878.00
2022-09-14T03:42:20.695Z,99885.25
2022-09-14T03:44:47.196Z,99893.34
2022-09-14T03:47:13.615Z,99890.34
2022-09-14T03:49:40.754Z,99886.25
2022-09-14T03:52:07.916Z,99891.38
2022-09-14T03:54:34.706Z,99892.41
2022-09-14T03:57:01.144Z,99886.72
2022-09-14T03:59:27.668Z,99881.91
2022-09-14T04:01:54.175Z,99883.19
2022-09-14T04:04:20.712Z,99877.22
2022-09-14T04:06:48.175Z,99883.47
2022-09-14T04:09:14.876Z,99881.25
2022-09-14T04:11:41.351Z,99885.25
2022-09-14T04:14:08.405Z,99880.81
2022-09-14T04:16:35.025Z,99881.66
2022-09-14T04:19:01.633Z,99872.13
2022-09-14T04:21:28.129Z,99880.97
2022-09-14T04:24:14.008Z,99876.63
2022-09-14T04:26:42.143Z,99872.63
2022-09-14T04:29:10.503Z,99879.63
2022-09-14T04:31:37.011Z,99878.69
2022-09-14T04:34:03.511Z,99881.00
2022-09-14T04:36:30.843Z,99874.78
2022-09-14T04:39:02.910Z,99872.22
2022-09-14T04:41:30.897Z,99878.19
2022-09-14T04:43:58.486Z,99878.09
2022-09-14T04:46:30.214Z,99880.81
2022-09-14T04:48:56.828Z,99866.16
2022-09-14T04:51:25.775Z,99874.88
2022-09-14T04:53:55.074Z,99872.56
2022-09-14T04:56:22.914Z,99867.00
2022-09-14T04:58:54.009Z,99864.31
2022-09-14T05:01:24.251Z,99865.81
2022-09-14T05:03:51.767Z,99872.56
2022-09-14T05:06:23.796Z,99860.22
2022-09-14T05:08:51.548Z,99868.38
2022-09-14T05:11:21.540Z,99873.41
2022-09-14T05:13:50.172Z,99868.13
2022-09-14T05:16:19.771Z,99874.38
2022-09-14T05:18:46.732Z,99866.69
2022-09-14T05:21:16.172Z,99864.03
2022-09-14T05:23:43.087Z,99865.81
2022-09-14T05:26:09.931Z,99863.63
2022-09-14T05:28:37.624Z,99861.75
2022-09-14T05:31:11.834Z,99864.56
2022-09-14T05:33:38.508Z,99861.06
2022-09-14T05:36:07.347Z,99859.88
2022-09-14T05:38:36.013Z,99856.28
2022-09-14T05:41:02.694Z,99850.50
2022-09-14T05:43:30.522Z,99851.09
2022-09-14T05:46:02.469Z,99858.41
2022-09-14T05:48:33.312Z,99858.50
2022-09-14T05:51:14.048Z,99851.25
2022-09-14T05:53:40.525Z,99851.84
2022-09-14T05:56:08.292Z,99850.16
2022-09-14T05:58:35.581Z,99847.69
2022-09-14T06:01:33.099Z,99863.25
2022-09-14T06:04:02.336Z,99863.00
2022-09-14T06:06:30.343Z,99860.19
2022-09-14T06:08:57.336Z,99858.75
2022-09-14T06:11:36.380Z,99862.69
2022-09-14T06:14:03.095Z,99860.88
2022-09-14T06:16:29.784Z,99868.91
2022-09-14T06:18:58.012Z,99866.59
2022-09-14T06:21:28.910Z,99861.38
2022-09-14T06:23:56.041Z,99863.94
2022-09-14T06:26:22.467Z,99863.84
2022-09-14T06:28:49.471Z,99863.63
2022-09-14T06:31:17.816Z,99861.03
2022-09-14T06:33:45.713Z,99860.53
2022-09-14T06:36:15.029Z,99874.50
2022-09-14T06:38:42.603Z,99870.03
2022-09-14T06:41:12.153Z,99867.94
2022-09-14T06:43:41.024Z,99867.41
2022-09-14T06:46:19.497Z,99868.69
2022-09-14T06:49:02.208Z,99871.25
2022-09-14T06:51:30.605Z,99866.06
2022-09-14T06:54:01.484Z,99867.84
2022-09-14T06:56:31.092Z,99871.34
2022-09-14T06:58:58.615Z,99865.13
2022-09-14T07:01:26.796Z,99868.78
2022-09-14T07:03:53.769Z,99871.41
2022-09-14T07:06:23.184Z,99865.38
2022-09-14T07:08:50.939Z,99868.97
2022-09-14T07:11:20.104Z,99867.09
2022-09-14T07:13:46.959Z,99865.63
2022-09-14T07:16:14.572Z,99866.47
2022-09-14T07:18:41.725Z,99865.63
2022-09-14T07:21:20.576Z,99861.53
2022-09-14T07:23:48.226Z,99864.09
2022-09-14T07:26:26.171Z,99867.56
2022-09-14T07:29:02.011Z,99867.75
2022-09-14T07:31:33.823Z,99860.75
2022-09-14T07:34:03.441Z,99863.16
2022-09-14T07:36:34.803Z,99863.91
2022-09-14T07:39:04.235Z,99863.81
2022-09-14T07:41:32.961Z,99861.09
2022-09-14T07:44:01.211Z,99860.25
2022-09-14T07:46:30.132Z,99856.94
2022-09-14T07:48:59.313Z,99855.22
2022-09-14T07:51:26.543Z,99852.50
2022-09-14T07:53:53.101Z,99857.59
2022-09-14T07:56:20.466Z,99864.38
2022-09-14T07:58:49.542Z,99857.47
2022-09-14T08:01:19.252Z,99852.97
2022-09-14T08:03:48.238Z,99853.06
2022-09-14T08:06:28.993Z,99853.47
2022-09-14T08:08:56.224Z,99847.16
2022-09-14T08:11:31.280Z,99851.59
2022-09-14T08:14:11.994Z,99853.22
2022-09-14T08:16:40.430Z,99844.44
2022-09-14T08:19:12.509Z,99842.59
2022-09-14T08:21:42.773Z,99846.31
2022-09-14T08:24:13.459Z,99841.66
2022-09-14T08:26:42.724Z,99842.72
2022-09-14T08:29:09.287Z,99842.41
2022-09-14T08:31:38.694Z,99849.19
2022-09-14T08:34:06.379Z,99844.19
2022-09-14T08:36:35.333Z,99837.00
2022-09-14T08:39:02.454Z,99838.88
2022-09-14T08:41:41.811Z,99835.84
2022-09-14T08:44:11.316Z,99838.31
2022-09-14T08:46:49.645Z,99844.50
2022-09-14T08:49:47.416Z,99834.50
2022-09-14T08:52:32.783Z,99834.66
2022-09-14T08:55:01.111Z,99833.88
2022-09-14T08:57:34.056Z,99840.09
2022-09-14T09:00:09.555Z,99841.50
2022-09-14T09:03:13.078Z,99834.50
2022-09-14T09:05:42.403Z,99836.50
2022-09-14T09:08:26.982Z,99831.59
2022-09-14T09:10:54.994Z,99841.03
2022-09-14T09:13:26.573Z,99834.75
2022-09-14T09:15:58.074Z,99848.81
2022-09-14T09:18:48.020Z,99840.63
2022-09-14T09:21:19.098Z,99838.78
2022-09-14T09:23:46.024Z,99836.22
2022-09-14T09:26:25.622Z,99841.28
2022-09-14T09:28:54.913Z,99840.72
2022-09-14T09:31:39.018Z,99847.69
2022-09-14T09:34:06.419Z,99857.38
2022-09-14T09:36:39.232Z,99857.38
2022-09-14T09:39:06.447Z,99863.38
2022-09-14T09:42:15.839Z,99858.06
2022-09-14T09:45:03.405Z,99852.50
2022-09-14T09:47:37.555Z,99851.44
2022-09-14T09:50:19.125Z,99846.78
2022-09-14T09:52:59.115Z,99840.09
2022-09-14T09:55:38.288Z,99835.44
2022-09-14T09:58:40.188Z,99848.41
2022-09-14T10:01:17.866Z,99849.28
2022-09-14T10:03:51.368Z,99850.13
2022-09-14T10:06:18.138Z,99845.97
2022-09-14T10:08:46.535Z,99846.94
2022-09-14T10:11:39.371Z,99846.31
2022-09-14T10:14:19.947Z,99841.66
2022-09-14T10:16:47.465Z,99843.53
2022-09-14T10:19:25.888Z,99844.78
2022-09-14T10:22:17.209Z,99841.19
2022-09-14T10:25:13.237Z,99842.41
2022-09-14T10:27:48.474Z,99837.00
2022-09-14T10:30:20.393Z,99837.94
2022-09-14T10:33:00.314Z,99839.56
2022-09-14T10:35:45.810Z,99832.25
2022-09-14T10:38:24.757Z,99835.41
2022-09-14T10:41:11.293Z,99826.63
2022-09-14T10:43:54.038Z,99832.75
2022-09-14T10:46:25.507Z,99836.25
2022-09-14T10:49:11.191Z,99832.06
2022-09-14T10:51:57.825Z,99826.78
2022-09-14T10:54:49.755Z,99827.72
2022-09-14T10:57:45.755Z,99827.72
2022-09-14T11:00:21.908Z,99819.47
2022-09-14T11:03:02.707Z,99819.25
2022-09-14T11:05:58.672Z,99811.66
2022-09-14T11:08:51.422Z,99813.09
2022-09-14T11:11:27.458Z,99821.56
2022-09-14T11:13:59.242Z,99820.94
2022-09-14T11:16:38.198Z,99823.31
2022-09-14T11:19:47.107Z,99817.13
2022-09-14T11:22:38.827Z,99812.94
2022-09-14T11:25:21.923Z,99791.38
2022-09-14T11:27:55.085Z,99793.41
2022-09-14T11:30:25.377Z,99786.28
2022-09-14T11:33:04.811Z,99785.34
2022-09-14T11:35:37.635Z,99786.50
2022-09-14T11:38:14.619Z,99791.03
2022-09-14T11:40:49.546Z,99785.16
2022-09-14T11:43:39.071Z,99790.00
2022-09-14T11:46:13.979Z,99800.84
2022-09-14T11:49:03.431Z,99797.69
2022-09-14T11:51:36.504Z,99794.88
2022-09-14T11:54:03.209Z,99802.78
2022-09-14T11:56:33.908Z,99800.75
2022-09-14T11:59:05.443Z,99802.56
2022-09-14T12:01:37.559Z,99798.13
2022-09-14T12:04:12.827Z,99802.38
2022-09-14T12:06:39.269Z,99805.69
2022-09-14T12:09:19.990Z,99804.81
2022-09-14T12:11:49.198Z,99808.81
2022-09-14T12:14:30.487Z,99792.91
2022-09-14T12:17:37.869Z,99783.69
2022-09-14T12:20:20.458Z,99782.53
2022-09-14T12:22:50.318Z,99782.00
2022-09-14T12:25:20.218Z,99772.06
2022-09-14T12:27:48.979Z,99771.28
2022-09-14T12:30:41.069Z,99768.66
2022-09-14T12:33:32.801Z,99769.22
2022-09-14T12:36:37.579Z,99769.91
2022-09-14T12:39:24.922Z,99775.88
2022-09-14T12:41:51.336Z,99764.66
2022-09-14T12:44:29.856Z,99758.34
2022-09-14T12:46:56.401Z,99761.81
2022-09-14T12:49:28.982Z,99770.16
2022-09-14T12:51:57.740Z,99772.50
2022-09-14T12:55:02.172Z,99776.31
2022-09-14T12:57:42.921Z,99787.00
2022-09-14T13:00:19.744Z,99791.44
2022-09-14T13:03:20.390Z,99781.72
2022-09-14T13:05:46.970Z,99769.00
2022-09-14T13:08:20.620Z,99763.72
2022-09-14T13:10:50.782Z,99747.47
2022-09-14T13:13:32.186Z,99746.56
2022-09-14T13:16:04.698Z,99739.19
2022-09-14T13:18:36.664Z,99744.09
2022-09-14T13:21:25.133Z,99745.69
2022-09-14T13:23:51.736Z,99750.63
2022-09-14T13:26:30.045Z,99734.56
2022-09-14T13:28:59.421Z,99726.13
2022-09-14T13:31:35.539Z,99722.03
2022-09-14T13:34:03.078Z,99727.59
2022-09-14T13:36:33.840Z,99724.78
2022-09-14T13:39:03.637Z,99734.59
2022-09-14T13:41:32.055Z,99723.66
2022-09-14T13:43:59.727Z,99723.66
2022-09-14T13:46:27.462Z,99735.69
2022-09-14T13:48:54.993Z,99738.72
2022-09-14T13:51:27.978Z,99727.41
2022-09-14T13:54:15.723Z,99726.56
2022-09-14T13:56:42.426Z,99725.00
2022-09-14T13:59:09.112Z,99740.19
2022-09-14T14:01:39.746Z,99746.38
2022-09-14T14:04:19.137Z,99737.34
2022-09-14T14:06:46.093Z,99734.38
2022-09-14T14:09:12.984Z,99736.78
2022-09-14T14:11:53.700Z,99735.00
2022-09-14T14:14:28.829Z,99739.00
2022-09-14T14:17:20.278Z,99728.97
2022-09-14T14:19:47.960Z,99733.97
2022-09-14T14:22:14.312Z,99731.09
2022-09-14T14:25:12.369Z,99729.56
2022-09-14T14:27:43.890Z,99734.84
2022-09-14T14:30:19.664Z,99739.28
2022-09-14T14:32:54.691Z,99733.91
2022-09-14T14:35:24.003Z,99722.81
2022-09-14T14:37:50.980Z,99718.31
2022-09-14T14:40:19.219Z,99709.97
2022-09-14T14:42:47.249Z,99717.66
2022-09-14T14:45:18.884Z,99712.19
2022-09-14T14:47:52.751Z,99714.75
2022-09-14T14:50:28.020Z,99716.28
2022-09-14T14:52:54.650Z,99712.09
2022-09-14T14:55:22.093Z,99717.47
2022-09-14T14:57:50.039Z,99716.63
2022-09-14T15:00:22.808Z,99716.44
2022-09-14T15:02:50.471Z,99720.97
2022-09-14T15:05:17.559Z,99722.47
2022-09-14T15:07:44.408Z,99712.78
2022-09-14T15:10:16.248Z,99713.88
2022-09-14T15:12:43.368Z,99711.00
2022-09-14T15:15:18.637Z,99701.28
2022-09-14T15:17:45.181Z,99700.69
2022-09-14T15:20:13.080Z,99696.16
2022-09-14T15:22:42.296Z,99691.59
2022-09-14T15:25:10.116Z,99691.50
2022-09-14T15:27:37.105Z,99694.03
2022-09-14T15:30:05.074Z,99682.53
2022-09-14T15:32:31.537Z,99684.06
2022-09-14T15:34:57.972Z,99677.25
2022-09-14T15:37:24.555Z,99679.91
2022-09-14T15:39:51.124Z,99687.59
2022-09-14T15:42:18.482Z,99694.75
2022-09-14T15:44:45.074Z,99699.00
2022-09-14T15:47:14.606Z,99706.72
2022-09-14T15:49:42.410Z,99712.69
2022-09-14T15:52:10.741Z,99722.13
2022-09-14T15:54:38.691Z,99728.25
2022-09-14T15:57:11.237Z,99721.38
2022-09-14T15:59:37.839Z,99730.91
2022-09-14T16:02:04.647Z,99728.97
2022-09-14T16:04:36.675Z,99720.94
2022-09-14T16:07:05.350Z,99723.59
2022-09-14T16:09:31.781Z,99714.81
2022-09-14T16:12:01.563Z,99705.53
2022-09-14T16:14:28.437Z,99712.34
2022-09-14T16:16:54.950Z,99716.69
2022-09-14T16:19:21.645Z,99720.84
2022-09-14T16:21:51.687Z,99722.03
2022-09-14T16:24:21.715Z,99729.06
2022-09-14T16:26:48.536Z,99730.47
2022-09-14T16:29:17.401Z,99729.56
2022-09-14T16:31:45.929Z,99733.16
2022-09-14T16:34:23.887Z,99733.16
2022-09-14T16:36:50.902Z,99732.03
2022-09-14T16:39:20.171Z,99731.38
2022-09-14T16:41:46.632Z,99731.69
2022-09-14T16:44:16.740Z,99736.63
2022-09-14T16:46:43.881Z,99736.19
2022-09-14T16:49:10.402Z,99745.47
2022-09-14T16:51:37.705Z,99748.53
2022-09-14T16:54:04.769Z,99745.56
2022-09-14T16:56:33.685Z,99758.28
2022-09-14T16:59:01.381Z,99757.72
2022-09-14T17:01:33.345Z,99762.13
2022-09-14T17:04:08.141Z,99754.38
2022-09-14T17:06:36.270Z,99763.97
2022-09-14T17:09:12.516Z,99761.44
2022-09-14T17:11:40.470Z,99758.66
2022-09-14T17:14:08.670Z,99757.41
2022-09-14T17:16:35.603Z,99755.56
2022-09-14T17:19:04.607Z,99752.13
2022-09-14T17:21:37.012Z,99756.50
2022-09-14T17:24:04.578Z,99765.75
2022-09-14T17:26:31.504Z,99773.81
2022-09-14T17:28:59.510Z,99763.19
2022-09-14T17:31:29.246Z,99758.19
2022-09-14T17:33:57.970Z,99760.06
2022-09-14T17:36:25.289Z,99768.59
2022-09-14T17:38:52.327Z,99756.16
2022-09-14T17:41:21.855Z,99753.97
2022-09-14T17:43:53.711Z,99759.69
2022-09-14T17:46:22.675Z,99757.19
2022-09-14T17:48:50.553Z,99753.78
2022-09-14T17:51:25.782Z,99752.41
2022-09-14T17:53:54.588Z,99752.72
2022-09-14T17:56:23.378Z,99755.81
2022-09-14T17:58:58.762Z,99758.34
2022-09-14T18:01:25.327Z,99752.50
2022-09-14T18:03:54.515Z,99751.16
2022-09-14T18:06:23.797Z,99753.78
2022-09-14T18:09:00.220Z,99754.44
2022-09-14T18:11:28.119Z,99750.41
2022-09-14T18:13:55.387Z,99760.63
2022-09-14T18:16:23.178Z,99760.03
2022-09-14T18:18:49.731Z,99774.38
2022-09-14T18:21:18.478Z,99780.66
2022-09-14T18:23:49.585Z,99787.41
2022-09-14T18:26:16.234Z,99782.50
2022-09-14T18:28:44.396Z,99776.53
2022-09-14T18:31:13.825Z,99785.16
2022-09-14T18:33:40.705Z,99782.06
2022-09-14T18:36:07.564Z,99781.91
2022-09-14T18:38:33.984Z,99793.00
2022-09-14T18:41:07.401Z,99797.25
2022-09-14T18:43:34.361Z,99805.22
2022-09-14T18:46:05.204Z,99804.69
2022-09-14T18:48:34.232Z,99800.63
2022-09-14T18:51:06.975Z,99803.75
2022-09-14T18:53:33.739Z,99808.25
2022-09-14T18:56:02.471Z,99803.75
2022-09-14T18:58:32.318Z,99817.63
2022-09-14T19:00:58.801Z,99815.22
2022-09-14T19:03:28.424Z,99809.00
2022-09-14T19:05:58.754Z,99812.03
2022-09-14T19:08:25.677Z,99809.00
2022-09-14T19:10:52.377Z,99806.16
2022-09-14T19:13:18.865Z,99808.16
2022-09-14T19:15:45.460Z,99821.13
2022-09-14T19:18:11.968Z,99817.31
2022-09-14T19:21:05.306Z,99814.66
2022-09-14T19:23:28.186Z,99815.78
2022-09-14T19:25:54.594Z,99812.66
2022-09-14T19:28:21.066Z,99801.97
2022-09-14T19:30:48.788Z,99808.88
2022-09-14T19:33:15.333Z,99812.03
2022-09-14T19:35:41.813Z,99809.81
2022-09-14T19:38:08.231Z,99827.25
2022-09-14T19:40:34.857Z,99813.34
2022-09-14T19:43:01.569Z,99818.78
2022-09-14T19:45:28.099Z,99821.88
2022-09-14T19:47:54.589Z,99814.44
2022-09-14T19:50:21.146Z,99826.59
2022-09-14T19:52:48.180Z,99824.06
2022-09-14T19:55:14.772Z,99820.00
2022-09-14T19:57:41.320Z,99833.50
2022-09-14T20:00:13.214Z,99836.97
2022-09-14T20:02:41.872Z,99834.44
2022-09-14T20:05:10.556Z,99835.97
2022-09-14T20:07:37.245Z,99841.25
2022-09-14T20:10:03.943Z,99823.69
2022-09-14T20:12:30.352Z,99824.00
2022-09-14T20:14:56.920Z,99836.97
2022-09-14T20:17:23.342Z,99838.53
2022-09-14T20:19:49.822Z,99829.56
2022-09-14T20:22:16.937Z,99834.25
2022-09-14T20:24:43.589Z,99833.00
2022-09-14T20:27:10.065Z,99848.63
2022-09-14T20:29:36.733Z,99844.56
2022-09-14T20:32:04.762Z,99839.88
2022-09-14T20:34:31.715Z,99850.63
2022-09-14T20:37:00.159Z,99845.34
2022-09-14T20:39:27.906Z,99854.09
2022-09-14T20:41:54.348Z,99851.34
2022-09-14T20:44:22.983Z,99846.19
2022-09-14T20:46:50.559Z,99847.22
2022-09-14T20:49:19.451Z,99841.81
2022-09-14T20:51:46.080Z,99853.66
2022-09-14T20:54:16.396Z,99841.53
2022-09-14T20:56:43.984Z,99851.06
2022-09-14T20:59:13.408Z,99848.75
2022-09-14T21:01:41.646Z,99850.72
2022-09-14T21:04:13.263Z,99852.72
2022-09-14T21:06:43.779Z,99851.66
2022-09-14T21:09:11.218Z,99859.41
2022-09-14T21:11:38.478Z,99863.75
2022-09-14T21:14:05.433Z,99868.09
2022-09-14T21:16:34.800Z,99863.63
2022-09-14T21:19:04.009Z,99872.44
2022-09-14T21:21:30.636Z,99875.84
2022-09-14T21:23:58.418Z,99876.63
2022-09-14T21:26:26.129Z,99880.03
2022-09-14T21:28:57.662Z,99879.34
2022-09-14T21:31:25.850Z,99887.09
2022-09-14T21:33:54.555Z,99893.19
2022-09-14T21:36:23.588Z,99885.22
2022-09-14T21:38:50.463Z,99891.34
2022-09-14T21:41:18.857Z,99896.53
2022-09-14T21:43:45.822Z,99895.47
2022-09-14T21:46:12.320Z,99897.00
2022-09-14T21:48:38.956Z,99896.19
2022-09-14T21:51:15.302Z,99900.75
2022-09-14T21:53:45.287Z,99910.69
2022-09-14T21:56:12.183Z,99924.19
2022-09-14T21:58:38.602Z,99919.59
2022-09-14T22:01:05.231Z,99919.72
2022-09-14T22:03:31.833Z,99923.41
2022-09-14T22:06:04.091Z,99924.41
2022-09-14T22:08:32.551Z,99927.50
2022-09-14T22:11:03.589Z,99923.69
2022-09-14T22:13:30.105Z,99910.66
2022-09-14T22:15:56.634Z,99921.03
2022-09-14T22:18:23.126Z,99922.81
2022-09-14T22:20:57.336Z,99930.09
2022-09-14T22:23:24.294Z,99926.59
2022-09-14T22:25:51.167Z,99922.31
2022-09-14T22:28:17.661Z,99926.53
2022-09-14T22:30:51.968Z,99929.41
2022-09-14T22:33:23.923Z,99929.16
2022-09-14T22:35:55.536Z,99922.47
2022-09-14T22:38:23.873Z,99936.66
2022-09-14T22:40:58.802Z,99935.75
2022-09-14T22:43:26.435Z,99935.00
2022-09-14T22:45:53.118Z,99940.19
2022-09-14T22:48:20.297Z,99940.19
2022-09-14T22:50:48.419Z,99939.50
2022-09-14T22:53:15.344Z,99934.94
2022-09-14T22:55:43.333Z,99937.38
2022-09-14T22:58:11.254Z,99937.31
2022-09-14T23:12:01.807Z,99941.84
2022-09-14T23:14:28.223Z,99944.53
2022-09-14T23:16:54.803Z,99946.09
2022-09-14T23:19:21.305Z,99950.91
2022-09-14T23:21:47.783Z,99947.28
2022-09-14T23:24:14.504Z,99949.91
2022-09-14T23:26:41.130Z,99949.22
2022-09-14T23:29:12.298Z,99957.03
2022-09-14T23:31:38.730Z,99956.78
2022-09-14T23:34:05.861Z,99956.91
2022-09-14T23:36:32.941Z,99962.19
