createdAt,value
2022-09-12T00:00:02.084Z,7
2022-09-12T00:05:01.431Z,7
2022-09-12T00:10:01.803Z,8
2022-09-12T00:15:02.271Z,8
2022-09-12T00:20:01.772Z,9
2022-09-12T00:25:02.135Z,6
2022-09-12T00:30:01.470Z,8
2022-09-12T00:35:01.817Z,9
2022-09-12T00:40:02.257Z,10
2022-09-12T00:45:01.749Z,8
2022-09-12T00:50:02.217Z,10
2022-09-12T00:55:01.550Z,9
2022-09-12T01:00:01.908Z,7
2022-09-12T01:05:02.245Z,9
2022-09-12T01:10:01.749Z,8
2022-09-12T01:15:02.087Z,8
2022-09-12T01:20:01.502Z,9
2022-09-12T01:25:01.842Z,8
2022-09-12T01:30:02.188Z,10
2022-09-12T01:35:01.666Z,8
2022-09-12T01:40:02.242Z,9
2022-09-12T01:45:01.621Z,10
2022-09-12T01:50:02.102Z,9
2022-09-12T01:55:01.445Z,10
2022-09-12T02:00:01.794Z,9
2022-09-12T02:05:02.157Z,9
2022-09-12T02:10:01.663Z,8
2022-09-12T02:15:02.033Z,9
2022-09-12T02:20:01.466Z,10
2022-09-12T02:25:01.816Z,7
2022-09-12T02:30:02.158Z,9
2022-09-12T02:35:01.492Z,9
2022-09-12T02:40:02.019Z,10
2022-09-12T02:45:01.540Z,8
2022-09-12T02:50:01.892Z,8
2022-09-12T02:55:02.222Z,10
2022-09-12T03:00:01.580Z,7
2022-09-12T03:05:01.952Z,7
2022-09-12T03:10:01.329Z,8
2022-09-12T03:15:01.719Z,7
2022-09-12T03:20:02.319Z,8
2022-09-12T03:25:01.671Z,9
2022-09-12T03:30:02.045Z,8
2022-09-12T03:35:01.414Z,7
2022-09-12T03:40:01.913Z,9
2022-09-12T03:45:01.313Z,8
2022-09-12T03:50:01.653Z,9
2022-09-12T03:55:02.016Z,10
2022-09-12T04:00:01.503Z,8
2022-09-12T04:05:01.855Z,10
2022-09-12T04:10:02.223Z,10
2022-09-12T04:15:01.560Z,7
2022-09-12T04:20:02.148Z,9
2022-09-12T04:25:01.513Z,8
2022-09-12T04:30:01.668Z,10
2022-09-12T04:35:02.029Z,8
2022-09-12T04:40:01.509Z,9
2022-09-12T04:45:01.947Z,7
2022-09-12T04:50:02.310Z,8
2022-09-12T04:55:01.778Z,8
2022-09-12T05:00:06.960Z,8
2022-09-12T05:05:01.809Z,8
2022-09-12T05:10:02.199Z,8
2022-09-12T05:15:01.668Z,11
2022-09-12T05:20:02.232Z,9
2022-09-12T05:25:01.583Z,9
2022-09-12T05:30:02.077Z,10
2022-09-12T05:35:01.431Z,11
2022-09-12T05:40:01.944Z,9
2022-09-12T05:45:01.472Z,9
2022-09-12T05:50:01.815Z,9
2022-09-12T05:55:02.308Z,10
2022-09-12T06:00:01.657Z,9
2022-09-12T06:05:02.001Z,12
2022-09-12T06:10:01.581Z,13
2022-09-12T06:15:02.109Z,10
2022-09-12T06:20:01.683Z,9
2022-09-12T06:25:02.154Z,9
2022-09-12T06:30:01.502Z,9
2022-09-12T06:35:01.855Z,10
2022-09-12T06:40:02.418Z,11
2022-09-12T06:45:01.823Z,10
2022-09-12T06:50:02.335Z,9
2022-09-12T06:55:01.700Z,10
2022-09-12T07:00:02.178Z,11
2022-09-12T07:05:01.655Z,10
2022-09-12T07:10:02.041Z,9
2022-09-12T07:15:01.515Z,8
2022-09-12T07:20:02.062Z,11
2022-09-12T07:25:01.529Z,9
2022-09-12T07:30:02.013Z,6
2022-09-12T07:35:01.551Z,10
2022-09-12T07:40:02.195Z,8
2022-09-12T07:45:01.722Z,10
2022-09-12T07:50:02.190Z,9
2022-09-12T07:55:01.720Z,9
2022-09-12T08:00:02.252Z,9
2022-09-12T08:05:01.623Z,10
2022-09-12T08:10:01.993Z,10
2022-09-12T08:15:01.471Z,8
2022-09-12T08:20:01.899Z,10
2022-09-12T08:25:02.225Z,10
2022-09-12T08:30:01.754Z,9
2022-09-12T08:35:02.097Z,8
2022-09-12T08:40:01.535Z,8
2022-09-12T08:45:02.108Z,8
2022-09-12T08:50:01.581Z,8
2022-09-12T08:55:01.934Z,7
2022-09-12T09:00:02.408Z,8
2022-09-12T09:05:01.904Z,8
2022-09-12T09:10:02.279Z,8
2022-09-12T09:15:01.778Z,7
2022-09-12T09:20:02.381Z,7
2022-09-12T09:25:01.900Z,10
2022-09-12T09:30:02.430Z,8
2022-09-12T09:35:01.901Z,8
2022-09-12T09:40:02.473Z,9
2022-09-12T09:45:01.987Z,9
2022-09-12T09:50:01.518Z,9
2022-09-12T09:55:01.866Z,7
2022-09-12T10:00:02.236Z,9
2022-09-12T10:05:01.754Z,8
2022-09-12T10:10:02.160Z,9
2022-09-12T10:15:01.517Z,7
2022-09-12T10:20:20.420Z,7
2022-09-12T10:25:01.740Z,7
2022-09-12T10:30:02.273Z,6
2022-09-12T10:35:01.773Z,6
2022-09-12T10:40:02.313Z,7
2022-09-12T10:45:01.700Z,5
2022-09-12T10:50:02.226Z,7
2022-09-12T10:55:01.746Z,8
2022-09-12T11:00:02.254Z,8
2022-09-12T11:05:01.787Z,6
2022-09-12T11:10:02.177Z,6
2022-09-12T11:15:01.526Z,7
2022-09-12T11:20:02.080Z,7
2022-09-12T11:25:01.550Z,7
2022-09-12T11:30:01.900Z,6
2022-09-12T11:35:02.415Z,6
2022-09-12T11:40:02.021Z,7
2022-09-12T11:45:01.418Z,5
2022-09-12T11:50:01.882Z,7
2022-09-12T11:55:02.248Z,5
2022-09-12T12:00:01.718Z,7
2022-09-12T12:05:02.248Z,6
2022-09-12T12:10:01.620Z,5
2022-09-12T12:15:02.102Z,6
2022-09-12T12:20:06.485Z,6
2022-09-12T12:25:01.781Z,4
2022-09-12T12:30:02.311Z,7
2022-09-12T12:35:01.835Z,8
2022-09-12T12:40:02.365Z,6
2022-09-12T12:45:01.853Z,5
2022-09-12T12:50:02.209Z,7
2022-09-12T12:55:01.539Z,6
2022-09-12T13:00:01.985Z,6
2022-09-12T13:05:01.354Z,5
2022-09-12T13:10:01.857Z,5
2022-09-12T13:15:02.365Z,6
2022-09-12T13:20:26.182Z,5
2022-09-12T13:25:02.026Z,5
2022-09-12T13:30:01.380Z,6
2022-09-12T13:35:01.857Z,5
2022-09-12T13:40:02.297Z,6
2022-09-12T13:45:01.706Z,4
2022-09-12T13:50:02.184Z,5
2022-09-12T13:55:01.649Z,5
2022-09-12T14:00:02.049Z,5
2022-09-12T14:05:01.566Z,4
2022-09-12T14:10:01.971Z,5
2022-09-12T14:15:01.327Z,4
2022-09-12T14:20:01.767Z,6
2022-09-12T14:25:02.106Z,5
2022-09-12T14:30:01.469Z,3
2022-09-12T14:35:01.935Z,4
2022-09-12T14:40:01.562Z,5
2022-09-12T14:45:02.005Z,3
2022-09-12T14:50:01.567Z,5
2022-09-12T14:55:01.995Z,6
2022-09-12T15:00:01.568Z,4
2022-09-12T15:05:02.006Z,4
2022-09-12T15:10:01.571Z,4
2022-09-12T15:15:01.965Z,5
2022-09-12T15:20:01.569Z,4
2022-09-12T15:25:02.196Z,4
2022-09-12T15:30:01.676Z,5
2022-09-12T15:35:02.138Z,4
2022-09-12T15:40:01.706Z,5
2022-09-12T15:45:02.891Z,4
2022-09-12T15:50:01.508Z,4
2022-09-12T15:55:01.926Z,5
2022-09-12T16:00:02.434Z,5
2022-09-12T16:05:01.813Z,5
2022-09-12T16:10:02.326Z,4
2022-09-12T16:15:01.806Z,7
2022-09-12T16:20:02.353Z,5
2022-09-12T16:25:01.816Z,5
2022-09-12T16:30:02.317Z,4
2022-09-12T16:35:01.930Z,4
2022-09-12T16:40:01.401Z,4
2022-09-12T16:45:01.905Z,5
2022-09-12T16:50:02.394Z,5
2022-09-12T16:55:01.753Z,4
2022-09-12T17:00:02.134Z,5
2022-09-12T17:05:01.487Z,5
2022-09-12T17:10:01.877Z,4
2022-09-12T17:15:02.226Z,5
2022-09-12T17:20:01.727Z,3
2022-09-12T17:25:02.198Z,6
2022-09-12T17:30:01.676Z,6
2022-09-12T17:35:02.147Z,5
2022-09-12T17:40:01.739Z,5
2022-09-12T17:45:02.240Z,6
2022-09-12T17:50:30.039Z,5
2022-09-12T17:55:01.647Z,5
2022-09-12T18:00:02.137Z,6
2022-09-12T18:05:01.476Z,5
2022-09-12T18:10:01.981Z,5
2022-09-12T18:15:01.476Z,4
2022-09-12T18:20:01.895Z,6
2022-09-12T18:25:02.248Z,6
2022-09-12T18:30:19.987Z,5
2022-09-12T18:35:01.801Z,5
2022-09-12T18:40:02.358Z,5
2022-09-12T18:45:01.733Z,7
2022-09-12T18:50:02.204Z,4
2022-09-12T18:55:01.554Z,6
2022-09-12T19:00:01.940Z,5
2022-09-12T19:05:02.291Z,6
2022-09-12T19:10:01.788Z,8
2022-09-12T19:15:02.148Z,5
2022-09-12T19:20:01.671Z,6
2022-09-12T19:25:03.651Z,8
2022-09-12T19:30:02.136Z,6
2022-09-12T19:35:01.607Z,7
2022-09-12T19:40:02.045Z,7
2022-09-12T19:45:01.592Z,7
2022-09-12T19:50:02.048Z,6
2022-09-12T19:55:01.515Z,8
2022-09-12T20:00:01.871Z,8
2022-09-12T20:05:02.346Z,6
2022-09-12T20:10:01.856Z,8
2022-09-12T20:15:02.226Z,9
2022-09-12T20:20:01.642Z,8
2022-09-12T20:25:02.007Z,8
2022-09-12T20:30:01.482Z,7
2022-09-12T20:35:01.826Z,10
2022-09-12T20:40:02.226Z,7
2022-09-12T20:45:01.604Z,7
2022-09-12T20:50:01.946Z,7
2022-09-12T20:55:02.305Z,8
2022-09-12T21:00:01.802Z,8
2022-09-12T21:05:02.185Z,8
2022-09-12T21:10:01.705Z,8
2022-09-12T21:15:02.104Z,7
2022-09-12T21:20:01.945Z,8
2022-09-12T21:25:02.417Z,7
2022-09-12T21:30:01.885Z,9
2022-09-12T21:35:02.351Z,9
2022-09-12T21:40:01.935Z,10
2022-09-12T21:45:01.356Z,9
2022-09-12T21:50:01.698Z,9
2022-09-12T21:55:02.064Z,9
2022-09-12T22:00:01.489Z,8
2022-09-12T22:05:01.915Z,9
2022-09-12T22:10:01.299Z,9
2022-09-12T22:15:17.429Z,11
2022-09-12T22:20:01.487Z,8
2022-09-12T22:25:01.822Z,10
2022-09-12T22:30:02.290Z,7
2022-09-12T22:35:01.755Z,9
2022-09-12T22:40:02.201Z,11
2022-09-12T22:45:01.724Z,9
2022-09-12T22:50:02.187Z,9
2022-09-12T22:55:01.549Z,10
2022-09-12T23:00:02.042Z,9
2022-09-12T23:05:03.017Z,8
2022-09-12T23:10:01.523Z,11
2022-09-12T23:15:01.887Z,9
2022-09-12T23:20:01.305Z,11
2022-09-12T23:25:01.655Z,9
2022-09-12T23:30:02.001Z,10
2022-09-12T23:35:01.343Z,10
2022-09-12T23:40:01.786Z,8
2022-09-12T23:45:02.308Z,8
2022-09-12T23:50:01.649Z,11
2022-09-12T23:55:02.245Z,10
