createdAt,value
2022-11-27T09:21:54.234Z,2.60
2022-11-27T09:22:57.863Z,2.66
2022-11-27T09:24:02.861Z,2.68
2022-11-27T09:25:10.172Z,2.70
2022-11-27T09:26:16.324Z,2.68
2022-11-27T09:27:19.642Z,2.70
2022-11-27T09:28:28.115Z,2.69
2022-11-27T09:29:28.847Z,2.70
2022-11-27T09:30:31.346Z,2.90
2022-11-27T09:31:37.614Z,2.83
2022-11-27T09:32:40.087Z,2.71
2022-11-27T09:33:46.115Z,2.58
2022-11-27T09:34:53.174Z,2.60
2022-11-27T09:35:56.573Z,2.71
2022-11-27T09:36:58.954Z,2.88
2022-11-27T09:38:03.779Z,2.83
2022-11-27T09:39:07.214Z,2.65
2022-11-27T09:40:17.443Z,2.55
2022-11-27T09:41:44.388Z,2.54
2022-11-27T09:44:19.265Z,2.76
2022-11-27T09:45:26.884Z,2.61
2022-11-27T09:46:34.046Z,2.50
2022-11-27T09:47:44.351Z,2.66
2022-11-27T09:48:51.512Z,2.41
2022-11-27T09:50:02.966Z,2.37
2022-11-27T09:51:22.705Z,2.47
2022-11-27T09:52:38.141Z,2.61
2022-11-27T09:53:51.356Z,2.46
2022-11-27T09:55:04.448Z,2.68
2022-11-27T09:56:11.780Z,2.65
2022-11-27T09:57:18.316Z,2.70
2022-11-27T09:58:44.874Z,2.66
2022-11-27T09:59:54.237Z,2.74
2022-11-27T10:00:56.985Z,2.70
2022-11-27T10:02:00.434Z,2.72
2022-11-27T10:03:05.868Z,2.62
2022-11-27T10:04:16.676Z,2.61
2022-11-27T10:05:26.963Z,2.73
2022-11-27T10:06:37.080Z,2.72
2022-11-27T10:08:06.093Z,2.47
2022-11-27T10:10:41.043Z,2.80
2022-11-27T10:11:50.513Z,2.65
2022-11-27T10:13:03.969Z,2.54
2022-11-27T10:14:45.673Z,2.33
2022-11-27T10:16:10.359Z,2.42
2022-11-27T10:17:23.282Z,2.38
2022-11-27T10:18:42.587Z,2.59
2022-11-27T10:19:52.592Z,2.45
2022-11-27T10:21:12.655Z,2.61
2022-11-27T10:22:40.750Z,2.46
2022-11-27T10:24:01.079Z,2.38
2022-11-27T10:25:28.376Z,2.49
2022-11-27T10:29:35.730Z,2.79
2022-11-27T10:30:43.829Z,2.69
2022-11-27T10:31:50.108Z,2.79
2022-11-27T10:32:58.564Z,2.75
2022-11-27T10:34:06.110Z,2.73
2022-11-27T10:35:13.466Z,2.83
2022-11-27T10:36:32.467Z,2.68
2022-11-27T10:37:49.794Z,2.66
2022-11-27T10:38:54.962Z,2.82
2022-11-27T10:40:12.858Z,3.03
2022-11-27T10:41:48.912Z,2.87
2022-11-27T10:42:43.046Z,2.75
2022-11-27T10:43:48.955Z,2.93
2022-11-27T10:44:56.185Z,3.05
2022-11-27T10:46:21.605Z,2.89
2022-11-27T10:47:32.293Z,2.86
2022-11-27T10:48:34.499Z,2.62
2022-11-27T10:49:41.343Z,2.52
2022-11-27T10:50:46.778Z,2.59
2022-11-27T10:51:50.341Z,2.55
2022-11-27T10:52:56.479Z,2.65
2022-11-27T10:54:04.249Z,2.82
2022-11-27T10:55:11.593Z,2.83
2022-11-27T10:56:24.660Z,2.87
2022-11-27T10:59:08.329Z,3.01
2022-11-27T11:00:15.962Z,3.15
2022-11-27T11:01:23.638Z,3.14
2022-11-27T11:02:30.563Z,3.38
2022-11-27T11:03:33.981Z,3.33
2022-11-27T11:04:38.693Z,3.43
2022-11-27T11:06:12.253Z,3.42
2022-11-27T11:06:54.575Z,3.49
2022-11-27T11:08:08.432Z,3.42
2022-11-27T11:09:28.603Z,3.66
2022-11-27T11:10:37.075Z,3.60
2022-11-27T11:11:43.162Z,3.44
2022-11-27T11:12:46.548Z,3.50
2022-11-27T11:13:50.766Z,3.47
2022-11-27T11:15:01.012Z,3.43
2022-11-27T11:16:10.957Z,3.45
2022-11-27T11:17:17.276Z,3.28
2022-11-27T11:18:25.911Z,3.33
2022-11-27T11:19:34.665Z,3.23
2022-11-27T11:20:38.800Z,3.09
2022-11-27T11:21:45.757Z,3.15
2022-11-27T11:22:50.300Z,3.30
2022-11-27T11:24:04.915Z,3.25
2022-11-27T11:25:12.188Z,3.53
2022-11-27T11:26:28.812Z,3.52
2022-11-27T11:27:33.408Z,3.58
2022-11-27T11:28:41.576Z,3.63
2022-11-27T11:29:49.981Z,3.52
2022-11-27T11:31:01.368Z,3.53
2022-11-27T11:32:14.578Z,3.50
2022-11-27T11:59:02.759Z,2.84
2022-11-27T12:00:10.725Z,2.93
2022-11-27T12:01:36.050Z,2.94
2022-11-27T12:04:47.453Z,2.91
2022-11-27T12:06:03.668Z,2.75
2022-11-27T12:07:38.515Z,2.57
2022-11-27T12:10:24.311Z,2.99
2022-11-27T12:11:56.757Z,2.86
2022-11-27T12:13:24.759Z,2.98
2022-11-27T12:14:42.603Z,3.05
2022-11-27T12:15:52.108Z,3.07
2022-11-27T12:17:19.452Z,2.97
2022-11-27T12:18:32.667Z,3.05
2022-11-27T12:19:48.811Z,2.78
2022-11-27T12:21:19.370Z,2.85
2022-11-27T12:22:26.839Z,2.94
2022-11-27T12:23:51.453Z,3.16
2022-11-27T12:26:59.500Z,3.49
2022-11-27T12:28:09.562Z,3.23
2022-11-27T12:29:32.430Z,3.27
2022-11-27T12:30:59.427Z,3.21
2022-11-27T12:32:30.593Z,3.35
2022-11-27T12:33:58.560Z,3.40
2022-11-27T12:35:20.438Z,3.76
2022-11-27T12:36:31.369Z,3.42
