createdAt,value
2018-04-24T00:00:29.882Z,19.65
2018-04-24T00:02:58.289Z,19.86
2018-04-24T00:05:26.689Z,19.83
2018-04-24T00:07:55.166Z,19.45
2018-04-24T00:10:23.538Z,19.43
2018-04-24T00:12:51.902Z,19.40
2018-04-24T00:15:20.254Z,19.33
2018-04-24T00:17:48.596Z,19.30
2018-04-24T00:20:17.455Z,19.01
2018-04-24T00:22:45.937Z,19.24
2018-04-24T00:25:14.282Z,19.34
2018-04-24T00:27:42.689Z,19.23
2018-04-24T00:30:11.041Z,18.85
2018-04-24T00:32:39.413Z,19.00
2018-04-24T00:35:07.754Z,18.97
2018-04-24T00:37:36.118Z,18.88
2018-04-24T00:40:04.496Z,18.76
2018-04-24T00:42:32.852Z,18.89
2018-04-24T00:45:01.213Z,18.78
2018-04-24T00:47:29.575Z,19.03
2018-04-24T00:49:57.918Z,19.08
2018-04-24T00:52:26.377Z,18.96
2018-04-24T00:54:54.753Z,19.02
2018-04-24T00:57:23.196Z,18.91
2018-04-24T00:59:51.554Z,18.96
2018-04-24T01:02:20.307Z,18.92
2018-04-24T01:04:48.661Z,18.76
2018-04-24T01:07:17.023Z,18.80
2018-04-24T01:09:45.454Z,18.85
2018-04-24T01:12:13.834Z,18.97
2018-04-24T01:14:42.184Z,18.94
2018-04-24T01:17:10.534Z,18.95
2018-04-24T01:19:38.902Z,18.79
2018-04-24T01:22:07.746Z,18.59
2018-04-24T01:24:36.222Z,18.45
2018-04-24T01:27:04.576Z,18.52
2018-04-24T01:29:32.930Z,18.61
2018-04-24T01:32:01.696Z,18.56
2018-04-24T01:34:30.057Z,18.62
2018-04-24T01:36:58.429Z,18.61
2018-04-24T01:39:26.811Z,18.44
2018-04-24T01:47:50.514Z,18.10
2018-04-24T01:50:18.884Z,18.32
2018-04-24T01:52:47.301Z,18.36
2018-04-24T01:55:15.662Z,18.50
2018-04-24T01:57:44.022Z,18.57
2018-04-24T02:00:12.442Z,18.58
2018-04-24T02:02:40.836Z,18.69
2018-04-24T02:05:09.585Z,18.44
2018-04-24T02:07:38.063Z,18.40
2018-04-24T02:10:06.434Z,18.51
2018-04-24T02:12:34.798Z,18.65
2018-04-24T02:15:03.184Z,18.51
2018-04-24T02:17:31.537Z,18.64
2018-04-24T02:19:59.893Z,18.65
2018-04-24T02:28:23.769Z,18.51
2018-04-24T02:30:52.143Z,18.77
2018-04-24T02:33:20.686Z,18.74
2018-04-24T02:35:49.110Z,18.84
2018-04-24T02:38:17.467Z,19.00
2018-04-24T02:40:45.823Z,19.00
2018-04-24T02:43:14.195Z,18.77
2018-04-24T02:45:42.619Z,18.86
2018-04-24T02:48:10.997Z,18.79
2018-04-24T02:50:39.377Z,18.51
2018-04-24T02:53:07.771Z,18.63
2018-04-24T02:55:36.142Z,18.56
2018-04-24T02:58:04.525Z,18.54
2018-04-24T03:00:32.891Z,18.44
2018-04-24T03:03:01.349Z,18.46
2018-04-24T03:05:29.718Z,18.40
2018-04-24T03:07:58.070Z,18.26
2018-04-24T03:10:26.842Z,18.15
2018-04-24T03:12:55.330Z,18.17
2018-04-24T03:15:23.681Z,18.05
2018-04-24T03:17:52.051Z,18.12
2018-04-24T03:20:20.428Z,18.20
2018-04-24T03:22:48.923Z,18.00
2018-04-24T03:25:17.275Z,17.95
2018-04-24T03:27:45.661Z,17.96
2018-04-24T03:30:14.057Z,18.06
2018-04-24T03:32:42.414Z,17.80
2018-04-24T03:35:10.803Z,17.75
2018-04-24T03:37:39.167Z,17.70
2018-04-24T03:40:07.572Z,17.65
2018-04-24T03:42:35.942Z,17.69
2018-04-24T03:45:04.358Z,17.58
2018-04-24T03:47:32.735Z,17.58
2018-04-24T03:50:01.098Z,17.51
2018-04-24T03:52:29.486Z,17.35
2018-04-24T03:54:57.870Z,17.41
2018-04-24T03:57:26.328Z,17.33
2018-04-24T03:59:54.833Z,17.18
2018-04-24T04:02:23.306Z,17.39
2018-04-24T04:04:51.661Z,17.44
2018-04-24T04:07:20.055Z,17.34
2018-04-24T04:09:48.447Z,17.48
2018-04-24T04:12:16.834Z,17.42
2018-04-24T04:14:45.214Z,17.54
2018-04-24T04:17:31.440Z,17.54
2018-04-24T04:20:17.390Z,17.67
2018-04-24T04:26:12.284Z,17.73
2018-04-24T04:28:40.697Z,18.07
2018-04-24T04:31:09.051Z,18.30
2018-04-24T04:33:52.070Z,18.36
2018-04-24T04:36:20.419Z,18.40
2018-04-24T04:38:48.762Z,18.53
2018-04-24T04:41:17.607Z,18.37
2018-04-24T04:43:46.007Z,18.15
2018-04-24T04:46:14.378Z,18.42
2018-04-24T04:48:42.771Z,18.41
2018-04-24T04:51:11.130Z,18.28
2018-04-24T04:53:39.506Z,18.54
2018-04-24T04:56:07.939Z,18.83
2018-04-24T04:58:36.264Z,19.22
2018-04-24T05:01:04.623Z,19.11
2018-04-24T05:03:33.027Z,19.36
2018-04-24T05:06:01.410Z,19.21
2018-04-24T05:08:29.816Z,19.16
2018-04-24T05:10:59.342Z,19.40
2018-04-24T05:13:28.290Z,19.08
2018-04-24T05:15:56.661Z,19.16
2018-04-24T05:18:25.027Z,19.04
2018-04-24T05:20:53.385Z,19.00
2018-04-24T05:23:21.773Z,19.17
2018-04-24T05:25:50.179Z,18.94
2018-04-24T05:28:18.538Z,19.00
2018-04-24T05:30:46.928Z,18.79
2018-04-24T05:33:15.323Z,18.44
2018-04-24T05:35:43.748Z,18.60
2018-04-24T05:38:12.129Z,18.88
2018-04-24T05:40:40.962Z,19.10
2018-04-24T05:43:09.331Z,19.37
2018-04-24T05:45:37.728Z,19.52
2018-04-24T05:48:06.205Z,19.54
2018-04-24T05:50:34.566Z,19.74
2018-04-24T05:53:02.955Z,19.98
2018-04-24T05:55:31.310Z,20.29
2018-04-24T05:57:59.670Z,20.46
2018-04-24T06:00:28.451Z,20.74
2018-04-24T06:02:57.227Z,20.98
2018-04-24T06:05:25.646Z,20.98
2018-04-24T06:07:54.046Z,20.91
2018-04-24T06:10:22.409Z,20.89
2018-04-24T06:12:50.827Z,20.25
2018-04-24T06:15:19.302Z,20.40
2018-04-24T06:17:47.654Z,20.16
2018-04-24T06:20:16.047Z,20.75
2018-04-24T06:22:44.401Z,21.02
2018-04-24T06:25:12.784Z,21.37
2018-04-24T06:27:41.139Z,21.30
2018-04-24T06:30:09.971Z,21.49
2018-04-24T06:32:38.353Z,21.90
2018-04-24T06:35:06.737Z,22.33
2018-04-24T06:37:35.092Z,22.37
2018-04-24T06:40:03.498Z,22.73
2018-04-24T06:42:31.874Z,22.47
2018-04-24T06:45:00.252Z,23.04
2018-04-24T06:47:28.731Z,23.85
2018-04-24T06:49:57.086Z,24.28
2018-04-24T06:52:25.441Z,24.30
2018-04-24T06:54:53.935Z,24.46
2018-04-24T06:57:22.325Z,25.05
2018-04-24T06:59:50.691Z,25.86
2018-04-24T07:02:19.086Z,27.19
2018-04-24T07:04:47.474Z,28.77
2018-04-24T07:07:15.846Z,30.27
2018-04-24T07:09:44.217Z,32.15
2018-04-24T07:12:12.588Z,33.63
2018-04-24T07:14:40.937Z,34.01
2018-04-24T07:17:09.710Z,34.91
2018-04-24T07:19:38.078Z,35.76
2018-04-24T07:22:06.446Z,36.44
2018-04-24T07:24:34.827Z,36.70
2018-04-24T07:27:03.211Z,35.36
2018-04-24T07:29:31.571Z,34.64
2018-04-24T07:31:59.963Z,34.96
2018-04-24T07:34:28.443Z,33.31
2018-04-24T07:36:56.794Z,34.40
2018-04-24T07:39:25.174Z,35.54
2018-04-24T07:41:53.575Z,36.22
2018-04-24T07:44:21.927Z,36.68
2018-04-24T07:46:50.358Z,37.62
2018-04-24T07:49:18.730Z,37.26
2018-04-24T07:51:47.163Z,36.56
2018-04-24T07:54:15.555Z,36.68
2018-04-24T07:56:43.919Z,36.48
2018-04-24T07:59:12.327Z,37.44
2018-04-24T08:01:40.719Z,37.84
2018-04-24T08:04:09.088Z,37.69
2018-04-24T08:06:37.475Z,38.10
2018-04-24T08:09:05.856Z,37.81
2018-04-24T08:11:34.221Z,36.74
2018-04-24T08:14:02.579Z,35.88
2018-04-24T08:16:30.965Z,35.86
2018-04-24T08:18:59.337Z,36.14
2018-04-24T08:21:31.630Z,36.18
2018-04-24T08:24:00.011Z,35.60
2018-04-24T08:26:28.373Z,34.97
2018-04-24T08:28:56.760Z,35.00
2018-04-24T08:31:25.125Z,34.48
2018-04-24T08:33:53.489Z,34.21
2018-04-24T08:36:21.881Z,33.69
2018-04-24T08:38:50.293Z,33.83
2018-04-24T08:41:18.657Z,34.24
2018-04-24T08:43:47.038Z,34.55
2018-04-24T08:46:15.528Z,34.65
2018-04-24T08:48:43.861Z,34.87
2018-04-24T08:51:12.255Z,34.27
2018-04-24T08:53:40.632Z,33.65
2018-04-24T08:56:09.113Z,33.36
2018-04-24T08:58:37.487Z,31.90
2018-04-24T09:01:05.846Z,30.56
2018-04-24T09:03:35.549Z,29.52
2018-04-24T09:06:04.326Z,29.35
2018-04-24T09:08:32.742Z,28.69
2018-04-24T09:11:01.071Z,28.38
2018-04-24T09:13:29.458Z,28.43
2018-04-24T09:15:57.827Z,28.36
2018-04-24T09:18:26.182Z,27.83
2018-04-24T09:20:54.576Z,26.63
2018-04-24T09:23:22.938Z,26.49
2018-04-24T09:25:51.303Z,25.92
2018-04-24T09:28:19.739Z,26.29
2018-04-24T09:30:48.187Z,26.51
2018-04-24T09:33:16.619Z,26.24
2018-04-24T09:35:44.982Z,26.40
2018-04-24T09:38:13.742Z,26.28
2018-04-24T09:40:42.107Z,25.85
2018-04-24T09:43:10.477Z,25.84
2018-04-24T09:45:38.827Z,25.53
2018-04-24T09:48:07.173Z,25.00
2018-04-24T09:50:35.645Z,24.76
2018-04-24T09:53:04.006Z,24.93
2018-04-24T09:55:32.374Z,25.19
2018-04-24T09:58:00.767Z,25.87
2018-04-24T10:00:34.500Z,26.58
2018-04-24T10:03:02.881Z,27.45
2018-04-24T10:05:31.638Z,27.69
2018-04-24T10:07:59.990Z,28.00
2018-04-24T10:10:28.433Z,27.06
2018-04-24T10:12:56.889Z,26.62
2018-04-24T10:15:25.250Z,26.47
2018-04-24T10:17:53.625Z,25.90
2018-04-24T10:20:21.977Z,25.61
2018-04-24T10:22:50.340Z,25.66
2018-04-24T10:25:19.125Z,26.01
2018-04-24T10:27:47.875Z,25.63
2018-04-24T10:30:16.283Z,25.70
2018-04-24T10:32:45.085Z,25.44
2018-04-24T10:35:13.839Z,25.11
2018-04-24T10:37:42.194Z,25.14
2018-04-24T10:40:10.684Z,25.11
2018-04-24T10:42:39.046Z,25.34
2018-04-24T10:45:07.428Z,25.86
2018-04-24T10:47:35.819Z,25.66
2018-04-24T10:50:04.170Z,25.76
2018-04-24T10:52:32.529Z,26.00
2018-04-24T10:55:01.369Z,26.05
2018-04-24T10:57:29.839Z,25.96
2018-04-24T10:59:58.215Z,25.66
2018-04-24T11:02:26.655Z,25.56
2018-04-24T11:04:55.453Z,25.58
2018-04-24T11:07:23.876Z,25.60
2018-04-24T11:09:52.275Z,25.59
2018-04-24T11:12:20.731Z,25.09
2018-04-24T11:14:49.146Z,25.13
2018-04-24T11:17:18.039Z,24.83
2018-04-24T11:19:46.790Z,24.93
2018-04-24T11:22:15.146Z,24.57
2018-04-24T11:24:43.547Z,23.95
2018-04-24T11:27:12.285Z,24.14
2018-04-24T11:29:41.054Z,24.12
2018-04-24T11:32:10.083Z,24.23
2018-04-24T11:34:38.453Z,24.71
2018-04-24T11:37:06.812Z,24.75
2018-04-24T11:39:35.587Z,25.09
2018-04-24T11:42:04.042Z,25.16
2018-04-24T11:44:32.503Z,24.66
2018-04-24T11:47:01.218Z,24.85
2018-04-24T11:49:29.600Z,25.41
2018-04-24T11:51:57.934Z,25.74
2018-04-24T11:54:26.312Z,25.81
2018-04-24T11:56:54.677Z,25.68
2018-04-24T11:59:23.431Z,25.51
2018-04-24T12:01:51.802Z,25.20
2018-04-24T12:04:20.178Z,24.62
2018-04-24T12:06:48.544Z,24.66
2018-04-24T12:09:16.974Z,24.90
2018-04-24T12:11:46.416Z,25.01
2018-04-24T12:14:14.775Z,25.18
2018-04-24T12:16:43.173Z,25.28
2018-04-24T12:19:11.576Z,25.25
2018-04-24T12:21:39.933Z,25.85
2018-04-24T12:24:08.317Z,26.03
2018-04-24T12:26:36.670Z,25.73
2018-04-24T12:29:05.037Z,25.33
2018-04-24T12:31:33.414Z,24.43
2018-04-24T12:34:02.193Z,24.14
2018-04-24T12:36:31.035Z,23.91
2018-04-24T12:38:59.419Z,23.99
2018-04-24T12:41:27.773Z,24.26
2018-04-24T12:43:56.182Z,24.24
2018-04-24T12:46:25.582Z,24.32
2018-04-24T12:48:53.939Z,24.32
2018-04-24T12:51:22.288Z,24.76
2018-04-24T12:53:51.054Z,24.45
2018-04-24T12:56:19.406Z,24.52
2018-04-24T12:58:47.760Z,24.16
2018-04-24T13:01:16.143Z,23.87
2018-04-24T13:03:44.638Z,23.52
2018-04-24T13:06:13.407Z,23.04
2018-04-24T13:08:41.791Z,22.98
2018-04-24T13:11:10.149Z,22.35
2018-04-24T13:13:38.562Z,22.71
2018-04-24T13:16:06.957Z,22.95
2018-04-24T13:18:35.408Z,22.65
2018-04-24T13:21:03.805Z,22.31
2018-04-24T13:23:32.190Z,22.10
2018-04-24T13:26:00.563Z,21.86
2018-04-24T13:28:28.918Z,21.67
2018-04-24T13:30:57.299Z,21.97
2018-04-24T13:33:25.662Z,21.59
2018-04-24T13:35:54.070Z,21.16
2018-04-24T13:38:22.489Z,21.31
2018-04-24T13:40:50.960Z,21.29
2018-04-24T13:43:19.430Z,21.36
2018-04-24T13:45:47.860Z,21.29
2018-04-24T13:48:16.278Z,21.25
2018-04-24T13:50:45.454Z,21.35
2018-04-24T13:53:13.875Z,21.51
2018-04-24T13:55:42.225Z,21.07
2018-04-24T13:58:10.593Z,21.08
2018-04-24T14:00:38.973Z,21.62
2018-04-24T14:03:07.335Z,22.17
2018-04-24T14:05:35.697Z,22.42
2018-04-24T14:08:04.542Z,22.77
2018-04-24T14:10:32.894Z,23.27
2018-04-24T14:13:01.314Z,23.12
2018-04-24T14:15:29.677Z,23.26
2018-04-24T14:17:58.018Z,23.45
2018-04-24T14:20:26.398Z,23.29
2018-04-24T14:22:54.812Z,23.58
2018-04-24T14:25:23.168Z,23.19
2018-04-24T14:27:51.515Z,23.63
2018-04-24T14:30:20.295Z,23.65
2018-04-24T14:32:48.650Z,23.38
2018-04-24T14:44:09.182Z,23.59
2018-04-24T14:46:37.546Z,23.79
2018-04-24T14:49:05.918Z,23.46
2018-04-24T14:51:34.354Z,23.24
2018-04-24T14:54:02.664Z,23.25
2018-04-24T14:56:31.471Z,23.07
2018-04-24T14:58:59.883Z,22.95
2018-04-24T15:01:28.233Z,23.29
2018-04-24T15:03:56.622Z,23.25
2018-04-24T15:06:24.977Z,22.97
2018-04-24T15:08:53.327Z,22.82
2018-04-24T15:11:22.191Z,22.71
2018-04-24T15:13:50.534Z,23.11
2018-04-24T15:16:18.953Z,22.61
2018-04-24T15:18:47.364Z,22.28
2018-04-24T15:21:16.122Z,22.36
2018-04-24T15:23:44.513Z,22.25
2018-04-24T15:26:12.966Z,22.50
2018-04-24T15:28:41.322Z,22.38
2018-04-24T15:31:09.728Z,21.98
2018-04-24T15:33:38.109Z,22.01
2018-04-24T15:36:06.490Z,21.57
2018-04-24T15:38:34.878Z,21.57
2018-04-24T15:41:03.258Z,21.86
2018-04-24T15:43:31.718Z,22.06
2018-04-24T15:46:00.074Z,21.79
2018-04-24T15:48:28.485Z,21.62
2018-04-24T15:50:56.830Z,21.64
2018-04-24T15:53:25.177Z,21.94
2018-04-24T15:55:53.998Z,21.89
2018-04-24T15:58:22.363Z,21.79
2018-04-24T16:00:50.718Z,21.59
2018-04-24T16:03:19.541Z,21.59
2018-04-24T16:05:47.899Z,21.54
2018-04-24T16:08:16.747Z,21.51
2018-04-24T16:10:45.134Z,21.53
2018-04-24T16:13:13.553Z,21.67
2018-04-24T16:15:41.919Z,21.79
2018-04-24T16:18:10.680Z,21.66
2018-04-24T16:20:39.039Z,21.78
2018-04-24T16:23:07.397Z,22.08
2018-04-24T16:25:35.852Z,21.87
2018-04-24T16:28:04.597Z,21.97
2018-04-24T16:30:32.947Z,21.81
2018-04-24T16:33:01.414Z,22.15
2018-04-24T16:35:29.874Z,22.05
2018-04-24T16:37:58.666Z,21.93
2018-04-24T16:40:27.444Z,22.04
2018-04-24T16:42:55.795Z,21.72
2018-04-24T16:45:24.150Z,21.94
2018-04-24T16:47:52.575Z,21.53
2018-04-24T16:50:21.349Z,21.85
2018-04-24T16:52:49.723Z,21.70
2018-04-24T16:55:18.093Z,21.63
2018-04-24T16:57:46.448Z,21.99
2018-04-24T17:00:14.837Z,21.72
2018-04-24T17:02:43.225Z,21.31
2018-04-24T17:05:11.580Z,21.39
2018-04-24T17:07:39.934Z,21.75
2018-04-24T17:10:08.741Z,21.22
2018-04-24T17:12:37.098Z,21.33
2018-04-24T17:15:05.554Z,21.46
2018-04-24T17:17:34.001Z,21.62
2018-04-24T17:20:02.415Z,21.68
2018-04-24T17:22:30.742Z,21.66
2018-04-24T17:24:59.132Z,21.63
2018-04-24T17:27:27.494Z,21.62
2018-04-24T17:29:55.922Z,21.56
2018-04-24T17:32:24.307Z,21.28
2018-04-24T17:34:52.758Z,21.05
2018-04-24T17:37:21.110Z,21.26
2018-04-24T17:39:49.486Z,20.93
2018-04-24T17:42:17.837Z,21.04
2018-04-24T17:44:46.644Z,21.24
2018-04-24T17:47:15.040Z,21.31
2018-04-24T17:49:43.404Z,21.12
2018-04-24T17:52:11.805Z,21.33
2018-04-24T17:54:40.419Z,20.96
2018-04-24T17:57:08.843Z,21.05
2018-04-24T17:59:37.169Z,20.73
2018-04-24T18:02:05.575Z,20.47
2018-04-24T18:04:33.971Z,20.67
2018-04-24T18:07:02.769Z,20.73
2018-04-24T18:09:31.231Z,20.71
2018-04-24T18:12:00.115Z,20.65
2018-04-24T18:14:28.475Z,20.70
2018-04-24T18:16:56.870Z,20.61
2018-04-24T18:19:25.247Z,20.65
2018-04-24T18:21:53.598Z,20.68
2018-04-24T18:24:21.965Z,20.71
2018-04-24T18:26:50.323Z,20.69
2018-04-24T18:29:18.685Z,20.65
2018-04-24T18:31:47.538Z,20.79
2018-04-24T18:34:15.886Z,20.87
2018-04-24T18:36:44.256Z,20.65
2018-04-24T18:39:12.656Z,20.66
2018-04-24T18:41:41.016Z,20.81
2018-04-24T18:44:09.382Z,20.42
2018-04-24T18:46:37.747Z,20.40
2018-04-24T18:49:06.660Z,20.49
2018-04-24T18:51:35.017Z,20.41
2018-04-24T18:54:03.845Z,20.16
2018-04-24T18:56:32.196Z,20.29
2018-04-24T18:59:00.554Z,20.05
2018-04-24T19:01:29.333Z,20.24
2018-04-24T19:03:58.087Z,20.17
2018-04-24T19:06:26.442Z,20.05
2018-04-24T19:08:55.455Z,19.95
2018-04-24T19:11:23.854Z,19.95
2018-04-24T19:13:52.220Z,20.01
2018-04-24T19:16:20.621Z,19.94
2018-04-24T19:18:54.466Z,19.87
2018-04-24T19:21:22.958Z,19.82
2018-04-24T19:23:51.312Z,19.88
2018-04-24T19:26:20.152Z,20.06
2018-04-24T19:28:48.571Z,19.96
2018-04-24T19:31:23.027Z,20.11
2018-04-24T19:33:51.337Z,20.13
2018-04-24T19:36:19.749Z,20.09
2018-04-24T19:38:54.049Z,20.01
2018-04-24T19:41:28.013Z,20.14
2018-04-24T19:43:56.405Z,20.08
2018-04-24T19:46:24.766Z,20.04
2018-04-24T19:48:58.551Z,20.11
2018-04-24T19:51:27.395Z,20.37
2018-04-24T19:53:55.786Z,20.35
2018-04-24T19:56:24.258Z,20.33
2018-04-24T19:58:52.654Z,20.32
2018-04-24T20:01:21.113Z,20.38
2018-04-24T20:03:49.544Z,20.25
2018-04-24T20:06:18.289Z,20.22
2018-04-24T20:08:46.657Z,20.36
2018-04-24T20:11:18.149Z,20.38
2018-04-24T20:13:46.902Z,20.26
2018-04-24T20:16:15.287Z,20.31
2018-04-24T20:18:43.636Z,20.17
2018-04-24T20:21:11.997Z,20.01
2018-04-24T20:23:40.381Z,20.08
2018-04-24T20:26:08.756Z,20.05
2018-04-24T20:28:37.115Z,19.88
2018-04-24T20:31:05.531Z,19.78
2018-04-24T20:33:33.891Z,19.71
2018-04-24T20:36:02.246Z,19.51
2018-04-24T20:38:31.132Z,19.61
2018-04-24T20:40:59.886Z,19.64
2018-04-24T20:43:28.248Z,19.50
2018-04-24T20:45:56.625Z,19.51
2018-04-24T20:48:25.047Z,19.58
2018-04-24T20:50:53.418Z,19.82
2018-04-24T20:53:21.910Z,19.90
2018-04-24T20:55:50.289Z,19.86
2018-04-24T20:58:18.760Z,19.93
2018-04-24T21:00:47.254Z,19.97
2018-04-24T21:03:16.015Z,20.03
2018-04-24T21:05:44.422Z,20.11
2018-04-24T21:08:12.873Z,20.06
2018-04-24T21:10:41.281Z,20.04
2018-04-24T21:13:10.154Z,20.01
2018-04-24T21:15:38.535Z,20.05
2018-04-24T21:18:06.889Z,20.06
2018-04-24T21:20:35.255Z,20.02
2018-04-24T21:23:03.682Z,20.07
2018-04-24T21:25:32.047Z,20.07
2018-04-24T21:28:00.427Z,19.86
2018-04-24T21:30:28.905Z,20.00
2018-04-24T21:32:57.269Z,19.90
2018-04-24T21:35:25.676Z,19.85
2018-04-24T21:37:54.127Z,19.66
2018-04-24T21:40:22.506Z,19.55
2018-04-24T21:42:50.886Z,19.66
2018-04-24T21:45:19.385Z,19.68
2018-04-24T21:47:47.854Z,19.60
2018-04-24T21:50:16.219Z,19.38
2018-04-24T21:52:44.615Z,19.33
2018-04-24T21:55:12.986Z,19.51
2018-04-24T21:57:41.350Z,19.41
2018-04-24T22:00:09.745Z,19.60
2018-04-24T22:02:38.101Z,19.67
2018-04-24T22:05:06.463Z,19.56
2018-04-24T22:07:34.845Z,19.59
2018-04-24T22:10:03.221Z,19.49
2018-04-24T22:12:31.577Z,19.37
2018-04-24T22:15:00.353Z,19.28
2018-04-24T22:17:28.811Z,19.44
2018-04-24T22:19:57.182Z,19.51
2018-04-24T22:22:25.600Z,19.53
2018-04-24T22:24:54.038Z,19.74
2018-04-24T22:27:22.421Z,19.56
2018-04-24T22:29:50.906Z,19.74
2018-04-24T22:32:19.278Z,19.76
2018-04-24T22:34:47.646Z,19.84
2018-04-24T22:37:16.043Z,19.84
2018-04-24T22:39:44.404Z,19.64
2018-04-24T22:42:12.801Z,19.47
2018-04-24T22:44:41.194Z,19.43
2018-04-24T22:47:09.582Z,19.71
2018-04-24T22:49:37.949Z,19.57
2018-04-24T22:52:06.352Z,19.54
2018-04-24T22:54:35.114Z,19.60
2018-04-24T22:57:03.465Z,19.51
2018-04-24T22:59:31.844Z,19.30
2018-04-24T23:02:00.199Z,19.46
2018-04-24T23:04:28.559Z,19.52
2018-04-24T23:06:57.338Z,19.43
2018-04-24T23:09:25.798Z,19.35
2018-04-24T23:12:12.061Z,19.24
2018-04-24T23:14:58.428Z,19.27
2018-04-24T23:17:44.785Z,19.24
2018-04-24T23:20:16.191Z,18.96
2018-04-24T23:22:44.958Z,19.18
2018-04-24T23:25:13.319Z,19.10
2018-04-24T23:27:41.680Z,18.80
2018-04-24T23:30:10.153Z,18.85
2018-04-24T23:32:38.512Z,19.07
2018-04-24T23:35:06.879Z,18.95
2018-04-24T23:37:35.272Z,19.04
2018-04-24T23:40:03.636Z,19.03
2018-04-24T23:42:31.987Z,19.01
2018-04-24T23:45:00.370Z,19.02
2018-04-24T23:47:28.730Z,18.82
2018-04-24T23:49:57.194Z,18.90
2018-04-24T23:52:25.578Z,18.77
2018-04-24T23:54:53.951Z,18.90
2018-04-24T23:57:22.408Z,18.89
2018-04-24T23:59:50.804Z,19.00
