createdAt,value
2018-11-13T00:00:44.318Z,19.31
2018-11-13T00:01:44.046Z,19.3
2018-11-13T00:02:44.270Z,19.3
2018-11-13T00:03:44.113Z,19.3
2018-11-13T00:04:44.491Z,19.3
2018-11-13T00:05:44.024Z,19.3
2018-11-13T00:06:44.248Z,19.3
2018-11-13T00:07:44.341Z,19.3
2018-11-13T00:08:44.238Z,19.3
2018-11-13T00:09:44.558Z,19.29
2018-11-13T00:10:44.132Z,19.28
2018-11-13T00:11:44.229Z,19.3
2018-11-13T00:12:44.481Z,19.29
2018-11-13T00:13:44.350Z,19.28
2018-11-13T00:14:44.274Z,19.28
2018-11-13T00:15:44.203Z,19.28
2018-11-13T00:16:44.063Z,19.27
2018-11-13T00:17:44.232Z,19.27
2018-11-13T00:18:44.355Z,19.27
2018-11-13T00:19:44.262Z,19.27
2018-11-13T00:20:44.000Z,19.27
2018-11-13T00:21:44.209Z,19.27
2018-11-13T00:22:44.280Z,19.27
2018-11-13T00:23:44.047Z,19.27
2018-11-13T00:24:44.085Z,19.26
2018-11-13T00:25:44.079Z,19.26
2018-11-13T00:26:44.170Z,19.26
2018-11-13T00:27:45.319Z,19.26
2018-11-13T00:28:44.165Z,19.26
2018-11-13T00:29:44.144Z,19.25
2018-11-13T00:30:44.262Z,19.25
2018-11-13T00:31:44.223Z,19.25
2018-11-13T00:32:44.309Z,19.25
2018-11-13T00:33:44.135Z,19.25
2018-11-13T00:34:44.039Z,19.25
2018-11-13T00:35:44.516Z,19.24
2018-11-13T00:36:44.140Z,19.24
2018-11-13T00:37:44.187Z,19.24
2018-11-13T00:38:44.030Z,19.24
2018-11-13T00:39:44.405Z,19.23
2018-11-13T00:40:44.023Z,19.24
2018-11-13T00:41:44.153Z,19.24
2018-11-13T00:42:44.008Z,19.24
2018-11-13T00:43:44.084Z,19.23
2018-11-13T00:44:44.211Z,19.23
2018-11-13T00:45:46.875Z,19.23
2018-11-13T00:46:44.186Z,19.22
2018-11-13T00:47:44.212Z,19.21
2018-11-13T00:48:44.214Z,19.21
2018-11-13T00:49:44.313Z,19.22
2018-11-13T00:50:47.001Z,19.22
2018-11-13T00:51:44.138Z,19.21
2018-11-13T00:52:44.339Z,19.21
2018-11-13T00:53:44.347Z,19.21
2018-11-13T00:54:44.996Z,19.21
2018-11-13T00:55:44.454Z,19.21
2018-11-13T00:56:44.197Z,19.2
2018-11-13T00:57:44.158Z,19.21
2018-11-13T00:58:44.446Z,19.21
2018-11-13T00:59:44.121Z,19.2
2018-11-13T01:00:44.853Z,19.2
2018-11-13T01:01:44.074Z,19.2
2018-11-13T01:02:44.552Z,19.19
2018-11-13T01:03:44.260Z,19.2
2018-11-13T01:04:44.468Z,19.19
2018-11-13T01:05:45.932Z,19.19
2018-11-13T01:06:44.128Z,19.19
2018-11-13T01:07:45.101Z,19.19
2018-11-13T01:08:44.208Z,19.19
2018-11-13T01:09:44.029Z,19.18
2018-11-13T01:10:44.017Z,19.18
2018-11-13T01:11:44.603Z,19.17
2018-11-13T01:12:44.531Z,19.18
2018-11-13T01:13:44.103Z,19.17
2018-11-13T01:14:44.273Z,19.17
2018-11-13T01:15:44.132Z,19.16
2018-11-13T01:16:44.164Z,19.16
2018-11-13T01:17:44.016Z,19.16
2018-11-13T01:18:44.231Z,19.16
2018-11-13T01:19:44.058Z,19.15
2018-11-13T01:20:44.084Z,19.15
2018-11-13T01:21:44.237Z,19.15
2018-11-13T01:22:44.214Z,19.15
2018-11-13T01:23:44.497Z,19.15
2018-11-13T01:24:44.492Z,19.15
2018-11-13T01:25:44.202Z,19.15
2018-11-13T01:26:44.179Z,19.15
2018-11-13T01:27:44.110Z,19.15
2018-11-13T01:28:44.308Z,19.15
2018-11-13T01:29:44.410Z,19.15
2018-11-13T01:30:44.129Z,19.15
2018-11-13T01:31:44.242Z,19.15
2018-11-13T01:32:44.073Z,19.14
2018-11-13T01:33:44.198Z,19.14
2018-11-13T01:34:44.287Z,19.14
2018-11-13T01:35:44.066Z,19.13
2018-11-13T01:36:44.282Z,19.13
2018-11-13T01:37:44.269Z,19.13
2018-11-13T01:38:44.183Z,19.13
2018-11-13T01:39:44.113Z,19.13
2018-11-13T01:40:44.151Z,19.13
2018-11-13T01:41:45.723Z,19.13
2018-11-13T01:42:44.399Z,19.12
2018-11-13T01:43:43.967Z,19.12
2018-11-13T01:44:44.188Z,19.11
2018-11-13T01:45:44.197Z,19.11
2018-11-13T01:46:44.429Z,19.11
2018-11-13T01:47:44.353Z,19.11
2018-11-13T01:48:44.044Z,19.11
2018-11-13T01:49:44.122Z,19.11
2018-11-13T01:50:44.070Z,19.11
2018-11-13T01:51:44.306Z,19.1
2018-11-13T01:52:44.255Z,19.1
2018-11-13T01:53:44.176Z,19.1
2018-11-13T01:54:43.999Z,19.1
2018-11-13T01:55:44.166Z,19.09
2018-11-13T01:56:44.150Z,19.09
2018-11-13T01:57:44.139Z,19.09
2018-11-13T01:58:44.161Z,19.09
2018-11-13T01:59:44.006Z,19.09
2018-11-13T02:00:44.139Z,19.09
2018-11-13T02:01:44.115Z,19.09
2018-11-13T02:02:44.228Z,19.09
2018-11-13T02:03:43.969Z,19.09
2018-11-13T02:04:44.085Z,19.09
2018-11-13T02:05:44.280Z,19.09
2018-11-13T02:06:44.186Z,19.09
2018-11-13T02:07:44.204Z,19.09
2018-11-13T02:08:44.022Z,19.08
2018-11-13T02:09:44.213Z,19.08
2018-11-13T02:10:44.026Z,19.08
2018-11-13T02:11:44.198Z,19.08
2018-11-13T02:12:43.945Z,19.08
2018-11-13T02:13:44.141Z,19.08
2018-11-13T02:14:44.048Z,19.08
2018-11-13T02:15:44.120Z,19.07
2018-11-13T02:16:44.132Z,19.08
2018-11-13T02:17:44.640Z,19.08
2018-11-13T02:18:43.965Z,19.08
2018-11-13T02:19:44.363Z,19.06
2018-11-13T02:20:44.397Z,19.06
2018-11-13T02:21:43.959Z,19.06
2018-11-13T02:22:44.221Z,19.06
2018-11-13T02:23:44.321Z,19.06
2018-11-13T02:24:44.236Z,19.06
2018-11-13T02:25:44.062Z,19.06
2018-11-13T02:26:44.138Z,19.06
2018-11-13T02:27:44.349Z,19.05
2018-11-13T02:28:44.142Z,19.05
2018-11-13T02:29:44.152Z,19.05
2018-11-13T02:30:43.953Z,19.05
2018-11-13T02:31:44.446Z,19.04
2018-11-13T02:32:44.024Z,19.05
2018-11-13T02:33:44.359Z,19.04
2018-11-13T02:34:43.945Z,19.04
2018-11-13T02:35:45.502Z,19.04
2018-11-13T02:36:44.095Z,19.04
2018-11-13T02:37:44.105Z,19.04
2018-11-13T02:38:44.007Z,19.03
2018-11-13T02:39:43.956Z,19.04
2018-11-13T02:40:44.435Z,19.03
2018-11-13T02:41:44.056Z,19.03
2018-11-13T02:42:44.222Z,19.03
2018-11-13T02:43:44.334Z,19.03
2018-11-13T02:44:44.440Z,19.03
2018-11-13T02:45:44.244Z,19.03
2018-11-13T02:46:44.269Z,19.03
2018-11-13T02:47:44.014Z,19.03
2018-11-13T02:48:44.198Z,19.03
2018-11-13T02:49:44.190Z,19.03
2018-11-13T02:50:44.234Z,19.03
2018-11-13T02:51:44.079Z,19.03
2018-11-13T02:52:44.315Z,19.03
2018-11-13T02:53:44.124Z,19.03
2018-11-13T02:54:44.088Z,19.03
2018-11-13T02:55:44.257Z,19.03
2018-11-13T02:56:44.119Z,19.03
2018-11-13T02:57:43.988Z,19.03
2018-11-13T02:58:44.320Z,19.03
2018-11-13T02:59:44.123Z,19.03
2018-11-13T03:00:44.010Z,19.02
2018-11-13T03:01:44.177Z,19.03
2018-11-13T03:02:44.234Z,19.02
2018-11-13T03:03:44.387Z,19.02
2018-11-13T03:04:43.900Z,19.02
2018-11-13T03:05:44.416Z,19.02
2018-11-13T03:06:43.935Z,19.01
2018-11-13T03:07:44.097Z,19.01
2018-11-13T03:08:44.204Z,19.01
2018-11-13T03:09:44.247Z,19.01
2018-11-13T03:10:44.235Z,19
2018-11-13T03:11:43.997Z,19
2018-11-13T03:12:44.302Z,19
2018-11-13T03:13:45.085Z,19.01
2018-11-13T03:14:44.162Z,19
2018-11-13T03:15:44.288Z,18.99
2018-11-13T03:16:44.158Z,18.99
2018-11-13T03:17:44.224Z,18.99
2018-11-13T03:18:44.030Z,18.99
2018-11-13T03:19:44.381Z,18.99
2018-11-13T03:20:44.044Z,18.99
2018-11-13T03:21:44.263Z,18.99
2018-11-13T03:22:44.197Z,18.98
2018-11-13T03:23:44.492Z,18.99
2018-11-13T03:24:44.239Z,18.99
2018-11-13T03:25:44.150Z,18.99
2018-11-13T03:26:44.174Z,18.99
2018-11-13T03:27:44.461Z,18.99
2018-11-13T03:28:44.228Z,18.99
2018-11-13T03:29:44.084Z,18.98
2018-11-13T03:30:44.489Z,18.98
2018-11-13T03:31:44.267Z,18.97
2018-11-13T03:32:44.415Z,18.98
2018-11-13T03:33:43.911Z,18.97
2018-11-13T03:34:44.638Z,18.98
2018-11-13T03:35:44.160Z,18.97
2018-11-13T03:36:43.978Z,18.98
2018-11-13T03:37:44.176Z,18.97
2018-11-13T03:38:44.025Z,18.97
2018-11-13T03:39:44.116Z,18.97
2018-11-13T03:40:44.017Z,18.97
2018-11-13T03:41:44.138Z,18.97
2018-11-13T03:42:44.442Z,18.97
2018-11-13T03:43:44.097Z,18.97
2018-11-13T03:44:43.972Z,18.96
2018-11-13T03:45:44.619Z,18.96
2018-11-13T03:46:43.948Z,18.96
2018-11-13T03:47:43.888Z,18.96
2018-11-13T03:48:43.893Z,18.97
2018-11-13T03:49:44.098Z,18.96
2018-11-13T03:50:44.468Z,18.96
2018-11-13T03:51:44.031Z,18.95
2018-11-13T03:52:44.453Z,18.96
2018-11-13T03:53:44.126Z,18.96
2018-11-13T03:54:44.040Z,18.96
2018-11-13T03:55:44.150Z,18.96
2018-11-13T03:56:43.878Z,18.95
2018-11-13T03:57:44.283Z,18.96
2018-11-13T03:58:44.173Z,18.95
2018-11-13T03:59:44.259Z,18.96
2018-11-13T04:00:44.073Z,18.95
2018-11-13T04:01:44.379Z,18.94
2018-11-13T04:02:44.459Z,18.94
2018-11-13T04:03:44.171Z,18.94
2018-11-13T04:04:44.292Z,18.94
2018-11-13T04:05:44.368Z,18.94
2018-11-13T04:06:44.102Z,18.94
2018-11-13T04:07:44.693Z,18.94
2018-11-13T04:08:43.941Z,18.93
2018-11-13T04:09:44.150Z,18.94
2018-11-13T04:10:43.892Z,18.94
2018-11-13T04:11:44.039Z,18.93
2018-11-13T04:12:44.212Z,18.92
2018-11-13T04:13:44.099Z,18.93
2018-11-13T04:14:43.831Z,18.93
2018-11-13T04:15:44.016Z,18.92
2018-11-13T04:16:44.303Z,18.93
2018-11-13T04:17:43.938Z,18.93
2018-11-13T04:18:44.363Z,18.92
2018-11-13T04:19:44.197Z,18.93
2018-11-13T04:20:44.155Z,18.93
2018-11-13T04:21:44.155Z,18.92
2018-11-13T04:22:44.117Z,18.92
2018-11-13T04:23:44.124Z,18.93
2018-11-13T04:24:43.992Z,18.93
2018-11-13T04:25:44.221Z,18.93
2018-11-13T04:26:44.052Z,18.92
2018-11-13T04:27:44.073Z,18.93
2018-11-13T04:28:44.061Z,18.92
2018-11-13T04:29:44.066Z,18.93
2018-11-13T04:30:45.252Z,18.92
2018-11-13T04:31:44.331Z,18.91
2018-11-13T04:32:44.212Z,18.91
2018-11-13T04:33:44.448Z,18.92
2018-11-13T04:34:44.125Z,18.92
2018-11-13T04:35:44.052Z,18.92
2018-11-13T04:36:44.209Z,18.92
2018-11-13T04:37:43.959Z,18.93
2018-11-13T04:38:44.110Z,18.93
2018-11-13T04:39:44.261Z,18.93
2018-11-13T04:40:44.104Z,18.94
2018-11-13T04:41:43.893Z,18.95
2018-11-13T04:42:44.389Z,18.94
2018-11-13T04:43:43.962Z,18.94
2018-11-13T04:44:44.484Z,18.95
2018-11-13T04:45:44.147Z,18.96
2018-11-13T04:46:44.949Z,18.96
2018-11-13T04:47:44.368Z,18.97
2018-11-13T04:48:43.992Z,18.97
2018-11-13T04:49:44.065Z,18.98
2018-11-13T04:50:44.057Z,18.98
2018-11-13T04:51:45.585Z,18.99
2018-11-13T04:52:44.044Z,19
2018-11-13T04:53:44.150Z,19.01
2018-11-13T04:54:44.456Z,19.03
2018-11-13T04:55:44.028Z,19.04
2018-11-13T04:56:44.330Z,19.05
2018-11-13T04:57:43.987Z,19.07
2018-11-13T04:58:44.256Z,19.08
2018-11-13T04:59:44.000Z,19.09
2018-11-13T05:00:44.292Z,19.09
2018-11-13T05:01:43.969Z,19.12
2018-11-13T05:02:44.518Z,19.14
2018-11-13T05:03:44.090Z,19.15
2018-11-13T05:04:44.031Z,19.16
2018-11-13T05:05:44.122Z,19.17
2018-11-13T05:06:44.074Z,19.19
2018-11-13T05:07:44.319Z,19.21
2018-11-13T05:08:43.879Z,19.21
2018-11-13T05:09:44.121Z,19.23
2018-11-13T05:10:43.929Z,19.24
2018-11-13T05:11:44.139Z,19.25
2018-11-13T05:12:43.938Z,19.26
2018-11-13T05:13:44.060Z,19.27
2018-11-13T05:14:44.167Z,19.29
2018-11-13T05:15:44.060Z,19.3
2018-11-13T05:16:44.100Z,19.32
2018-11-13T05:17:44.079Z,19.33
2018-11-13T05:18:44.153Z,19.33
2018-11-13T05:19:44.389Z,19.35
2018-11-13T05:20:44.382Z,19.37
2018-11-13T05:21:44.947Z,19.38
2018-11-13T05:22:44.330Z,19.39
2018-11-13T05:23:43.884Z,19.4
2018-11-13T05:24:44.074Z,19.41
2018-11-13T05:25:44.464Z,19.42
2018-11-13T05:26:43.895Z,19.44
2018-11-13T05:27:44.342Z,19.46
2018-11-13T05:28:44.024Z,19.46
2018-11-13T05:29:44.019Z,19.47
2018-11-13T05:30:44.018Z,19.48
2018-11-13T05:31:44.120Z,19.5
2018-11-13T05:32:44.133Z,19.51
2018-11-13T05:33:44.164Z,19.51
2018-11-13T05:34:43.999Z,19.52
2018-11-13T05:35:44.338Z,19.54
2018-11-13T05:36:43.875Z,19.54
2018-11-13T05:37:44.396Z,19.55
2018-11-13T05:38:44.224Z,19.56
2018-11-13T05:39:44.108Z,19.62
2018-11-13T05:40:44.338Z,19.6
2018-11-13T05:41:44.944Z,19.59
2018-11-13T05:42:44.127Z,19.6
2018-11-13T05:43:44.085Z,19.61
2018-11-13T05:44:43.818Z,19.61
2018-11-13T05:45:44.222Z,19.62
2018-11-13T05:46:44.148Z,19.63
2018-11-13T05:47:43.959Z,19.62
2018-11-13T05:48:43.985Z,19.63
2018-11-13T05:49:44.335Z,19.63
2018-11-13T05:50:43.933Z,19.64
2018-11-13T05:51:44.095Z,19.64
2018-11-13T05:52:44.263Z,19.65
2018-11-13T05:53:43.872Z,19.65
2018-11-13T05:54:43.856Z,19.65
2018-11-13T05:55:44.154Z,19.65
2018-11-13T05:56:44.225Z,19.66
2018-11-13T05:57:44.040Z,19.66
2018-11-13T05:58:43.988Z,19.67
2018-11-13T05:59:44.723Z,19.66
2018-11-13T06:00:44.622Z,19.67
2018-11-13T06:01:43.905Z,19.67
2018-11-13T06:02:43.981Z,19.67
2018-11-13T06:03:44.028Z,19.68
2018-11-13T06:04:44.240Z,19.68
2018-11-13T06:05:44.373Z,19.68
2018-11-13T06:06:44.103Z,19.67
2018-11-13T06:07:44.137Z,19.67
2018-11-13T06:08:45.291Z,19.67
2018-11-13T06:09:43.989Z,19.67
2018-11-13T06:10:44.175Z,19.67
2018-11-13T06:11:43.825Z,19.68
2018-11-13T06:12:44.256Z,19.66
2018-11-13T06:13:44.166Z,19.66
2018-11-13T06:14:44.308Z,19.67
2018-11-13T06:15:44.158Z,19.66
2018-11-13T06:16:44.529Z,19.66
2018-11-13T06:17:44.319Z,19.67
2018-11-13T06:18:43.949Z,19.67
2018-11-13T06:19:44.343Z,19.67
2018-11-13T06:20:43.867Z,19.67
2018-11-13T06:21:44.344Z,19.67
2018-11-13T06:22:44.635Z,19.67
2018-11-13T06:23:43.927Z,19.66
2018-11-13T06:24:44.071Z,19.66
2018-11-13T06:25:44.047Z,19.66
2018-11-13T06:26:44.627Z,19.66
2018-11-13T06:27:43.949Z,19.66
2018-11-13T06:28:44.018Z,19.66
2018-11-13T06:29:45.273Z,19.66
2018-11-13T06:30:44.098Z,19.65
2018-11-13T06:31:44.179Z,19.65
2018-11-13T06:32:43.944Z,19.66
2018-11-13T06:33:44.113Z,19.66
2018-11-13T06:34:44.045Z,19.65
2018-11-13T06:35:44.116Z,19.65
2018-11-13T06:36:43.971Z,19.65
2018-11-13T06:37:44.471Z,19.64
2018-11-13T06:38:45.571Z,19.64
2018-11-13T06:39:43.999Z,19.64
2018-11-13T06:40:43.926Z,19.63
2018-11-13T06:41:44.145Z,19.63
2018-11-13T06:42:43.895Z,19.63
2018-11-13T06:43:43.897Z,19.63
2018-11-13T06:44:44.144Z,19.63
2018-11-13T06:45:44.016Z,19.64
2018-11-13T06:46:44.067Z,19.63
2018-11-13T06:47:44.000Z,19.63
2018-11-13T06:48:44.075Z,19.63
2018-11-13T06:49:44.891Z,19.63
2018-11-13T06:50:43.967Z,19.63
2018-11-13T06:51:44.798Z,19.63
2018-11-13T06:52:43.858Z,19.62
2018-11-13T06:53:43.886Z,19.62
2018-11-13T06:54:44.021Z,19.61
2018-11-13T06:55:44.207Z,19.61
2018-11-13T06:56:44.024Z,19.61
2018-11-13T06:57:44.421Z,19.6
2018-11-13T06:58:44.040Z,19.59
2018-11-13T06:59:44.096Z,19.58
2018-11-13T07:00:44.493Z,19.58
2018-11-13T07:01:43.815Z,19.58
2018-11-13T07:02:43.935Z,19.58
2018-11-13T07:03:44.214Z,19.57
2018-11-13T07:04:43.883Z,19.57
2018-11-13T07:05:44.072Z,19.57
2018-11-13T07:06:44.517Z,19.57
2018-11-13T07:07:43.964Z,19.57
2018-11-13T07:08:44.046Z,19.57
2018-11-13T07:09:43.938Z,19.57
2018-11-13T07:10:45.107Z,19.56
2018-11-13T07:11:43.854Z,19.56
2018-11-13T07:12:44.228Z,19.56
2018-11-13T07:13:44.109Z,19.55
2018-11-13T07:14:44.172Z,19.55
2018-11-13T07:15:44.033Z,19.55
2018-11-13T07:16:44.221Z,19.55
2018-11-13T07:17:44.334Z,19.54
2018-11-13T07:18:43.940Z,19.53
2018-11-13T07:19:43.892Z,19.53
2018-11-13T07:20:43.957Z,19.53
2018-11-13T07:21:44.113Z,19.53
2018-11-13T07:22:44.127Z,19.52
2018-11-13T07:23:43.969Z,19.52
2018-11-13T07:24:43.861Z,19.52
2018-11-13T07:25:43.964Z,19.52
2018-11-13T07:26:44.225Z,19.51
2018-11-13T07:27:45.172Z,19.51
2018-11-13T07:28:44.093Z,19.51
2018-11-13T07:29:43.914Z,19.51
2018-11-13T07:30:44.299Z,19.51
2018-11-13T07:31:43.992Z,19.5
2018-11-13T07:32:44.080Z,19.5
2018-11-13T07:33:44.518Z,19.49
2018-11-13T07:34:43.925Z,19.49
2018-11-13T07:35:43.814Z,19.49
2018-11-13T07:36:44.252Z,19.49
2018-11-13T07:37:44.169Z,19.47
2018-11-13T07:38:44.055Z,19.48
2018-11-13T07:39:44.428Z,19.48
2018-11-13T07:40:44.229Z,19.47
2018-11-13T07:41:44.142Z,19.47
2018-11-13T07:42:44.225Z,19.47
2018-11-13T07:43:44.251Z,19.47
2018-11-13T07:44:43.973Z,19.47
2018-11-13T07:45:44.257Z,19.46
2018-11-13T07:46:45.089Z,19.46
2018-11-13T07:47:46.254Z,19.46
2018-11-13T07:48:44.101Z,19.46
2018-11-13T07:49:43.912Z,19.45
2018-11-13T07:50:44.039Z,19.45
2018-11-13T07:51:44.129Z,19.45
2018-11-13T07:52:44.052Z,19.45
2018-11-13T07:53:44.208Z,19.45
2018-11-13T07:54:44.215Z,19.45
2018-11-13T07:55:44.028Z,19.44
2018-11-13T07:56:44.017Z,19.44
2018-11-13T07:57:44.217Z,19.44
2018-11-13T07:58:44.215Z,19.44
2018-11-13T07:59:44.022Z,19.43
2018-11-13T08:00:44.005Z,19.43
2018-11-13T08:01:44.074Z,19.44
2018-11-13T08:02:44.045Z,19.42
2018-11-13T08:03:44.965Z,19.42
2018-11-13T08:04:43.937Z,19.42
2018-11-13T08:05:44.790Z,19.42
2018-11-13T08:06:45.471Z,19.42
2018-11-13T08:07:43.875Z,19.42
2018-11-13T08:08:43.984Z,19.41
2018-11-13T08:09:44.207Z,19.41
2018-11-13T08:10:44.109Z,19.41
2018-11-13T08:11:44.139Z,19.41
2018-11-13T08:12:45.043Z,19.4
2018-11-13T08:13:43.867Z,19.4
2018-11-13T08:14:43.906Z,19.4
2018-11-13T08:15:44.137Z,19.4
2018-11-13T08:16:44.308Z,19.4
2018-11-13T08:17:43.975Z,19.4
2018-11-13T08:18:44.170Z,19.4
2018-11-13T08:19:44.085Z,19.39
2018-11-13T08:20:43.828Z,19.39
2018-11-13T08:21:43.940Z,19.39
2018-11-13T08:22:43.905Z,19.39
2018-11-13T08:23:43.910Z,19.39
2018-11-13T08:24:44.216Z,19.39
2018-11-13T08:25:44.765Z,19.39
2018-11-13T08:26:44.041Z,19.39
2018-11-13T08:27:44.975Z,19.38
2018-11-13T08:28:44.693Z,19.39
2018-11-13T08:29:44.174Z,19.38
2018-11-13T08:30:44.663Z,19.38
2018-11-13T08:31:43.800Z,19.37
2018-11-13T08:32:43.998Z,19.36
2018-11-13T08:33:44.007Z,19.33
2018-11-13T08:34:44.063Z,19.33
2018-11-13T08:35:44.947Z,19.31
2018-11-13T08:36:43.817Z,19.31
2018-11-13T08:37:43.992Z,19.31
2018-11-13T08:38:44.135Z,19.31
2018-11-13T08:39:43.965Z,19.27
2018-11-13T08:40:44.006Z,19.24
2018-11-13T08:41:43.948Z,19.25
2018-11-13T08:42:44.362Z,19.22
2018-11-13T08:43:44.697Z,19.22
2018-11-13T08:44:44.287Z,19.23
2018-11-13T08:45:44.144Z,19.24
2018-11-13T08:46:43.909Z,19.25
2018-11-13T08:47:44.139Z,19.26
2018-11-13T08:48:43.935Z,19.26
2018-11-13T08:49:43.848Z,19.26
2018-11-13T08:50:44.401Z,19.27
2018-11-13T08:51:44.044Z,19.27
2018-11-13T08:52:43.926Z,19.27
2018-11-13T08:53:44.106Z,19.27
2018-11-13T08:54:43.792Z,19.27
2018-11-13T08:55:43.951Z,19.28
2018-11-13T08:56:44.016Z,19.27
2018-11-13T08:57:43.917Z,19.27
2018-11-13T08:58:44.145Z,19.27
2018-11-13T08:59:45.280Z,19.27
2018-11-13T09:00:43.983Z,19.27
2018-11-13T09:01:44.171Z,19.27
2018-11-13T09:02:44.324Z,19.27
2018-11-13T09:03:44.028Z,19.27
2018-11-13T09:04:44.156Z,19.27
2018-11-13T09:05:44.322Z,19.27
2018-11-13T09:06:43.940Z,19.27
2018-11-13T09:07:43.760Z,19.27
2018-11-13T09:08:44.122Z,19.27
2018-11-13T09:09:44.001Z,19.27
2018-11-13T09:10:44.003Z,19.27
2018-11-13T09:11:45.317Z,19.27
2018-11-13T09:12:43.916Z,19.27
2018-11-13T09:13:43.972Z,19.27
2018-11-13T09:14:44.135Z,19.26
2018-11-13T09:15:44.379Z,19.26
2018-11-13T09:16:44.038Z,19.26
2018-11-13T09:17:44.063Z,19.26
2018-11-13T09:18:44.869Z,19.25
2018-11-13T09:19:45.551Z,19.25
2018-11-13T09:20:44.257Z,19.26
2018-11-13T09:21:44.632Z,19.25
2018-11-13T09:22:44.426Z,19.26
2018-11-13T09:23:43.959Z,19.26
2018-11-13T09:24:44.450Z,19.25
2018-11-13T09:25:43.747Z,19.25
2018-11-13T09:26:44.147Z,19.24
2018-11-13T09:27:44.483Z,19.25
2018-11-13T09:28:44.059Z,19.25
2018-11-13T09:29:44.908Z,19.23
2018-11-13T09:30:47.542Z,19.23
2018-11-13T09:31:44.827Z,19.24
2018-11-13T09:32:44.097Z,19.24
2018-11-13T09:33:44.496Z,19.23
2018-11-13T09:34:43.961Z,19.23
2018-11-13T09:35:43.959Z,19.23
2018-11-13T09:36:43.976Z,19.22
2018-11-13T09:37:44.036Z,19.22
2018-11-13T09:38:44.165Z,19.22
2018-11-13T09:39:43.959Z,19.23
2018-11-13T09:40:44.089Z,19.24
2018-11-13T09:41:43.860Z,19.25
2018-11-13T09:42:44.026Z,19.27
2018-11-13T09:43:43.772Z,19.27
2018-11-13T09:44:44.689Z,19.27
2018-11-13T09:45:44.316Z,19.28
2018-11-13T09:46:44.158Z,19.28
2018-11-13T09:47:45.075Z,19.29
2018-11-13T09:48:44.632Z,19.3
2018-11-13T09:49:44.111Z,19.3
2018-11-13T09:50:44.770Z,19.32
2018-11-13T09:51:44.857Z,19.33
2018-11-13T09:52:43.840Z,19.34
2018-11-13T09:53:45.365Z,19.33
2018-11-13T09:54:44.003Z,19.35
2018-11-13T09:55:44.464Z,19.35
2018-11-13T09:56:44.070Z,19.36
2018-11-13T09:57:43.787Z,19.37
2018-11-13T09:58:45.047Z,19.37
2018-11-13T09:59:43.795Z,19.36
2018-11-13T10:00:46.072Z,19.39
2018-11-13T10:01:48.308Z,19.39
2018-11-13T10:02:50.653Z,19.39
2018-11-13T10:03:50.509Z,19.4
2018-11-13T10:04:51.085Z,19.4
2018-11-13T10:05:46.177Z,19.41
2018-11-13T10:06:44.353Z,19.43
2018-11-13T10:07:44.009Z,19.43
2018-11-13T10:08:43.893Z,19.44
2018-11-13T10:09:44.249Z,19.45
2018-11-13T10:10:45.021Z,19.46
2018-11-13T10:11:43.827Z,19.46
2018-11-13T10:12:44.026Z,19.45
2018-11-13T10:13:43.835Z,19.46
2018-11-13T10:14:43.945Z,19.47
2018-11-13T10:15:43.853Z,19.46
2018-11-13T10:16:44.097Z,19.47
2018-11-13T10:17:45.179Z,19.47
2018-11-13T10:18:43.865Z,19.45
2018-11-13T10:19:44.100Z,19.45
2018-11-13T10:20:44.211Z,19.43
2018-11-13T10:21:44.062Z,19.41
2018-11-13T10:22:43.811Z,19.4
2018-11-13T10:23:44.369Z,19.4
2018-11-13T10:24:44.005Z,19.39
2018-11-13T10:25:44.142Z,19.38
2018-11-13T10:26:44.368Z,19.38
2018-11-13T10:27:44.736Z,19.37
2018-11-13T10:28:43.743Z,19.35
2018-11-13T10:29:43.899Z,19.35
2018-11-13T10:30:44.006Z,19.34
2018-11-13T10:31:44.095Z,19.33
2018-11-13T10:32:44.001Z,19.33
2018-11-13T10:33:43.835Z,19.32
2018-11-13T10:34:44.012Z,19.32
2018-11-13T10:35:44.170Z,19.32
2018-11-13T10:36:44.136Z,19.31
2018-11-13T10:37:43.865Z,19.31
2018-11-13T10:38:43.893Z,19.31
2018-11-13T10:39:43.955Z,19.3
2018-11-13T10:40:45.668Z,19.29
2018-11-13T10:41:44.140Z,19.29
2018-11-13T10:42:43.904Z,19.27
2018-11-13T10:43:45.410Z,19.28
2018-11-13T10:44:43.739Z,19.27
2018-11-13T10:45:44.299Z,19.27
2018-11-13T10:46:43.713Z,19.27
2018-11-13T10:47:43.977Z,19.27
2018-11-13T10:48:44.290Z,19.27
2018-11-13T10:49:44.056Z,19.26
2018-11-13T10:50:43.915Z,19.26
2018-11-13T10:51:43.779Z,19.26
2018-11-13T10:52:44.036Z,19.25
2018-11-13T10:53:43.801Z,19.26
2018-11-13T10:54:43.852Z,19.25
2018-11-13T10:55:44.037Z,19.24
2018-11-13T10:56:43.825Z,19.24
2018-11-13T10:57:43.928Z,19.23
2018-11-13T10:58:44.089Z,19.23
2018-11-13T10:59:46.563Z,19.22
2018-11-13T11:00:43.763Z,19.22
2018-11-13T11:01:44.001Z,19.21
2018-11-13T11:02:45.146Z,19.21
2018-11-13T11:03:43.907Z,19.21
2018-11-13T11:04:43.916Z,19.21
2018-11-13T11:05:43.905Z,19.21
2018-11-13T11:06:44.344Z,19.2
2018-11-13T11:07:43.768Z,19.2
2018-11-13T11:08:43.849Z,19.2
2018-11-13T11:09:43.820Z,19.2
2018-11-13T11:10:43.915Z,19.2
2018-11-13T11:11:43.967Z,19.2
2018-11-13T11:12:44.194Z,19.19
2018-11-13T11:13:45.369Z,19.2
2018-11-13T11:14:43.774Z,19.19
2018-11-13T11:15:44.119Z,19.19
2018-11-13T11:16:43.754Z,19.18
2018-11-13T11:17:43.896Z,19.17
2018-11-13T11:18:45.142Z,19.18
2018-11-13T11:19:43.768Z,19.17
2018-11-13T11:20:43.936Z,19.17
2018-11-13T11:21:43.801Z,19.17
2018-11-13T11:22:44.617Z,19.17
2018-11-13T11:23:45.766Z,19.16
2018-11-13T11:24:43.948Z,19.17
2018-11-13T11:25:43.920Z,19.17
2018-11-13T11:26:43.801Z,19.17
2018-11-13T11:27:44.355Z,19.16
2018-11-13T11:28:43.905Z,19.16
2018-11-13T11:29:43.893Z,19.16
2018-11-13T11:30:43.747Z,19.16
2018-11-13T11:31:44.011Z,19.15
2018-11-13T11:32:44.054Z,19.15
2018-11-13T11:33:43.891Z,19.15
2018-11-13T11:34:43.966Z,19.15
2018-11-13T11:35:43.906Z,19.15
2018-11-13T11:36:43.952Z,19.15
2018-11-13T11:37:43.815Z,19.14
2018-11-13T11:38:45.174Z,19.14
2018-11-13T11:39:43.791Z,19.13
2018-11-13T11:40:43.721Z,19.13
2018-11-13T11:41:43.744Z,19.13
2018-11-13T11:42:43.897Z,19.13
2018-11-13T11:43:43.969Z,19.13
2018-11-13T11:44:43.767Z,19.14
2018-11-13T11:45:43.939Z,19.13
2018-11-13T11:46:44.113Z,19.12
2018-11-13T11:47:43.882Z,19.12
2018-11-13T11:48:43.725Z,19.12
2018-11-13T11:49:43.803Z,19.12
2018-11-13T11:50:43.962Z,19.12
2018-11-13T11:51:43.863Z,19.11
2018-11-13T11:52:43.982Z,19.11
2018-11-13T11:53:44.656Z,19.11
2018-11-13T11:54:44.191Z,19.1
2018-11-13T11:55:43.808Z,19.11
2018-11-13T11:56:43.991Z,19.11
2018-11-13T11:57:44.016Z,19.1
2018-11-13T11:58:43.980Z,19.1
2018-11-13T11:59:43.980Z,19.1
2018-11-13T12:00:45.153Z,19.1
2018-11-13T12:01:44.064Z,19.1
2018-11-13T12:02:43.912Z,19.09
2018-11-13T12:03:44.016Z,19.1
2018-11-13T12:04:44.080Z,19.1
2018-11-13T12:05:43.925Z,19.09
2018-11-13T12:06:44.692Z,19.09
2018-11-13T12:07:43.724Z,19.09
2018-11-13T12:08:43.962Z,19.09
2018-11-13T12:09:43.889Z,19.09
2018-11-13T12:10:43.653Z,19.09
2018-11-13T12:11:43.922Z,19.09
2018-11-13T12:12:43.722Z,19.09
2018-11-13T12:13:43.847Z,19.09
2018-11-13T12:14:43.952Z,19.09
2018-11-13T12:15:43.903Z,19.08
2018-11-13T12:16:43.709Z,19.07
2018-11-13T12:17:44.034Z,19.07
2018-11-13T12:18:44.380Z,19.08
2018-11-13T12:19:44.064Z,19.08
2018-11-13T12:20:44.017Z,19.08
2018-11-13T12:21:43.793Z,19.08
2018-11-13T12:22:43.866Z,19.07
2018-11-13T12:23:44.328Z,19.07
2018-11-13T12:24:44.734Z,19.07
2018-11-13T12:25:45.045Z,19.05
2018-11-13T12:26:43.898Z,19.06
2018-11-13T12:27:44.231Z,19.06
2018-11-13T12:28:43.751Z,19.06
2018-11-13T12:29:44.357Z,19.05
2018-11-13T12:30:43.902Z,19.06
2018-11-13T12:31:44.138Z,19.05
2018-11-13T12:32:44.885Z,19.06
2018-11-13T12:33:44.110Z,19.06
2018-11-13T12:34:45.330Z,19.06
2018-11-13T12:35:43.766Z,19.06
2018-11-13T12:36:44.086Z,19.05
2018-11-13T12:37:43.816Z,19.06
2018-11-13T12:38:43.811Z,19.06
2018-11-13T12:39:43.970Z,19.05
2018-11-13T12:40:44.972Z,19.05
2018-11-13T12:41:43.962Z,19.04
2018-11-13T12:42:44.137Z,19.05
2018-11-13T12:43:44.108Z,19.04
2018-11-13T12:44:43.881Z,19.04
2018-11-13T12:45:43.843Z,19.04
2018-11-13T12:46:43.795Z,19.04
2018-11-13T12:47:43.919Z,19.04
2018-11-13T12:48:44.469Z,19.04
2018-11-13T12:49:43.746Z,19.03
2018-11-13T12:50:43.923Z,19.04
2018-11-13T12:51:44.111Z,19.03
2018-11-13T12:52:44.214Z,19.03
2018-11-13T12:53:43.833Z,19.03
2018-11-13T12:54:43.904Z,19.04