createdAt,value
2022-08-24T00:01:55.569Z,2.10
2022-08-24T00:04:23.945Z,2.87
2022-08-24T00:06:53.744Z,2.30
2022-08-24T00:09:22.151Z,2.57
2022-08-24T00:11:50.314Z,2.73
2022-08-24T00:14:18.618Z,2.77
2022-08-24T00:16:46.847Z,2.50
2022-08-24T00:19:15.033Z,3.67
2022-08-24T00:21:43.126Z,3.60
2022-08-24T00:24:12.585Z,3.87
2022-08-24T00:26:40.580Z,3.57
2022-08-24T00:29:08.684Z,3.60
2022-08-24T00:31:36.880Z,3.60
2022-08-24T00:34:04.987Z,4.27
2022-08-24T00:36:32.963Z,4.10
2022-08-24T00:39:00.977Z,4.57
2022-08-24T00:41:30.790Z,4.17
2022-08-24T00:44:04.523Z,2.60
2022-08-24T00:46:42.246Z,2.37
2022-08-24T00:49:19.717Z,2.77
2022-08-24T00:51:55.611Z,4.10
2022-08-24T00:54:27.251Z,3.77
2022-08-24T00:57:01.990Z,3.40
2022-08-24T00:59:33.937Z,3.90
2022-08-24T01:02:15.319Z,3.50
2022-08-24T01:04:49.932Z,3.47
2022-08-24T01:07:18.383Z,3.77
2022-08-24T01:09:46.373Z,3.50
2022-08-24T01:12:16.768Z,3.70
2022-08-24T01:14:45.407Z,3.53
2022-08-24T01:17:34.051Z,3.80
2022-08-24T01:20:08.124Z,4.13
2022-08-24T01:22:50.839Z,3.27
2022-08-24T01:25:21.435Z,3.43
2022-08-24T01:27:53.135Z,3.50
2022-08-24T01:30:30.497Z,3.90
2022-08-24T01:33:05.384Z,3.57
2022-08-24T01:35:33.586Z,3.27
2022-08-24T01:38:05.550Z,3.63
2022-08-24T01:40:38.709Z,3.93
2022-08-24T01:43:08.365Z,4.07
2022-08-24T01:45:36.413Z,3.77
2022-08-24T01:48:05.031Z,2.93
2022-08-24T01:50:33.565Z,3.00
2022-08-24T01:53:05.813Z,3.43
2022-08-24T01:55:36.270Z,3.67
2022-08-24T01:58:04.925Z,3.50
2022-08-24T02:00:33.427Z,2.87
2022-08-24T02:03:01.652Z,3.10
2022-08-24T02:05:30.127Z,2.90
2022-08-24T02:07:58.353Z,2.90
2022-08-24T02:10:28.879Z,3.03
2022-08-24T02:12:59.502Z,3.00
2022-08-24T02:15:31.352Z,2.77
2022-08-24T02:17:59.994Z,2.53
2022-08-24T02:20:28.462Z,2.67
2022-08-24T02:22:57.130Z,3.43
2022-08-24T02:25:26.384Z,2.83
2022-08-24T02:27:54.458Z,3.73
2022-08-24T02:30:23.861Z,3.47
2022-08-24T02:32:53.589Z,2.90
2022-08-24T02:35:22.575Z,3.23
2022-08-24T02:37:50.597Z,3.17
2022-08-24T02:40:18.799Z,3.10
2022-08-24T02:42:47.129Z,3.30
2022-08-24T02:45:15.451Z,3.30
2022-08-24T02:47:45.227Z,3.37
2022-08-24T02:50:16.062Z,3.47
2022-08-24T02:52:44.173Z,2.90
2022-08-24T02:55:14.973Z,2.43
2022-08-24T02:57:43.332Z,4.17
2022-08-24T03:00:14.909Z,2.00
2022-08-24T03:02:45.662Z,1.60
2022-08-24T03:05:14.392Z,2.30
2022-08-24T03:07:42.972Z,2.30
2022-08-24T03:10:11.831Z,2.60
2022-08-24T03:12:40.523Z,2.67
2022-08-24T03:15:11.435Z,2.83
2022-08-24T03:17:44.389Z,2.80
2022-08-24T03:20:18.179Z,2.73
2022-08-24T03:22:46.329Z,2.50
2022-08-24T03:25:16.280Z,2.70
2022-08-24T03:27:45.496Z,2.30
2022-08-24T03:30:16.497Z,2.60
2022-08-24T03:32:44.979Z,2.60
2022-08-24T03:35:15.288Z,2.53
2022-08-24T03:37:43.328Z,2.80
2022-08-24T03:40:23.132Z,3.20
2022-08-24T03:42:53.389Z,3.10
2022-08-24T03:45:22.315Z,3.03
2022-08-24T03:47:50.556Z,3.07
2022-08-24T03:50:20.421Z,2.80
2022-08-24T03:52:49.035Z,3.20
2022-08-24T03:55:17.174Z,2.90
2022-08-24T03:57:45.236Z,3.10
2022-08-24T04:00:14.676Z,2.77
2022-08-24T04:02:44.349Z,3.10
2022-08-24T04:05:13.465Z,3.20
2022-08-24T04:07:43.070Z,3.13
2022-08-24T04:10:12.368Z,3.10
2022-08-24T04:12:40.461Z,3.10
2022-08-24T04:15:10.067Z,3.07
2022-08-24T04:17:38.086Z,3.00
2022-08-24T04:20:07.643Z,2.60
2022-08-24T04:22:36.406Z,3.40
2022-08-24T04:25:08.901Z,16.00
2022-08-24T04:27:39.632Z,16.43
2022-08-24T04:30:08.906Z,16.23
2022-08-24T04:32:36.953Z,15.90
2022-08-24T04:35:06.268Z,19.23
2022-08-24T04:37:34.218Z,15.67
2022-08-24T04:40:03.276Z,18.10
2022-08-24T04:42:33.951Z,18.23
2022-08-24T04:45:02.441Z,17.73
2022-08-24T04:47:33.732Z,19.83
2022-08-24T04:50:01.722Z,20.23
2022-08-24T04:52:30.192Z,18.87
2022-08-24T04:54:58.184Z,19.50
2022-08-24T04:57:26.152Z,17.87
2022-08-24T04:59:59.246Z,16.33
2022-08-24T05:02:27.754Z,18.07
2022-08-24T05:04:57.571Z,17.50
2022-08-24T05:07:25.863Z,16.63
2022-08-24T05:09:53.919Z,16.87
2022-08-24T05:12:21.934Z,17.10
2022-08-24T05:14:49.890Z,16.20
2022-08-24T05:17:19.193Z,15.97
2022-08-24T05:19:47.166Z,15.67
2022-08-24T05:22:15.139Z,14.37
2022-08-24T05:24:43.165Z,14.37
2022-08-24T05:27:11.160Z,14.97
2022-08-24T05:29:42.381Z,14.47
2022-08-24T05:32:10.381Z,16.47
2022-08-24T05:34:39.815Z,13.10
2022-08-24T05:37:08.603Z,13.97
2022-08-24T05:39:36.606Z,12.37
2022-08-24T05:42:05.565Z,12.97
2022-08-24T05:44:33.585Z,12.83
2022-08-24T05:47:03.018Z,12.90
2022-08-24T05:49:31.061Z,12.57
2022-08-24T05:52:00.421Z,12.73
2022-08-24T05:54:28.399Z,12.17
2022-08-24T05:56:57.381Z,13.43
2022-08-24T05:59:25.388Z,11.63
2022-08-24T06:01:53.615Z,12.70
2022-08-24T06:04:22.518Z,12.70
2022-08-24T06:06:52.378Z,13.10
2022-08-24T06:09:21.883Z,11.63
2022-08-24T06:11:49.888Z,10.80
2022-08-24T06:14:21.891Z,10.27
2022-08-24T06:16:53.246Z,11.60
2022-08-24T06:19:21.810Z,11.50
2022-08-24T06:21:53.022Z,10.33
2022-08-24T06:24:44.490Z,11.57
2022-08-24T06:27:21.480Z,12.03
2022-08-24T06:29:50.153Z,10.97
2022-08-24T06:32:18.147Z,11.47
2022-08-24T06:34:46.307Z,11.10
2022-08-24T06:37:14.666Z,11.37
2022-08-24T06:39:44.761Z,11.23
2022-08-24T06:42:13.174Z,11.67
2022-08-24T06:44:41.355Z,10.43
2022-08-24T06:47:09.696Z,9.60
2022-08-24T06:49:38.471Z,11.70
2022-08-24T06:52:07.281Z,9.03
2022-08-24T06:54:35.360Z,10.47
2022-08-24T06:57:05.707Z,9.10
2022-08-24T06:59:34.085Z,8.43
2022-08-24T07:02:02.317Z,7.73
2022-08-24T07:04:30.410Z,7.73
2022-08-24T07:06:58.404Z,8.57
2022-08-24T07:09:27.361Z,6.90
2022-08-24T07:11:55.543Z,7.63
2022-08-24T07:14:25.237Z,7.57
2022-08-24T07:16:53.234Z,6.60
2022-08-24T07:19:21.319Z,7.73
2022-08-24T07:21:49.601Z,7.67
2022-08-24T07:24:17.602Z,7.47
2022-08-24T07:26:45.585Z,6.63
2022-08-24T07:29:43.561Z,7.00
2022-08-24T07:32:05.537Z,7.37
2022-08-24T07:34:33.658Z,6.63
2022-08-24T07:37:01.856Z,6.77
2022-08-24T07:39:30.361Z,6.50
2022-08-24T07:42:12.606Z,6.83
2022-08-24T07:44:42.875Z,6.70
2022-08-24T07:47:37.070Z,6.07
2022-08-24T07:50:00.597Z,6.43
2022-08-24T07:52:29.070Z,6.20
2022-08-24T07:54:57.306Z,5.53
2022-08-24T07:57:26.170Z,6.23
2022-08-24T07:59:56.132Z,6.47
2022-08-24T08:02:25.495Z,5.80
2022-08-24T08:04:58.775Z,5.37
2022-08-24T08:07:27.327Z,5.73
2022-08-24T08:09:55.354Z,5.60
2022-08-24T08:12:23.667Z,5.67
2022-08-24T08:14:51.688Z,5.97
2022-08-24T08:17:19.707Z,5.57
2022-08-24T08:19:49.166Z,5.63
2022-08-24T08:22:34.929Z,5.50
2022-08-24T08:25:03.089Z,5.17
2022-08-24T08:27:31.203Z,4.83
2022-08-24T08:29:59.245Z,4.80
2022-08-24T08:32:27.534Z,4.53
2022-08-24T08:35:00.187Z,4.17
2022-08-24T08:37:31.288Z,5.17
2022-08-24T08:39:59.743Z,4.87
2022-08-24T08:42:38.515Z,4.77
2022-08-24T08:45:18.714Z,5.30
2022-08-24T08:48:12.529Z,4.73
2022-08-24T08:50:58.832Z,4.90
2022-08-24T08:54:06.068Z,4.97
2022-08-24T08:56:41.625Z,4.80
2022-08-24T08:59:20.022Z,4.97
2022-08-24T09:01:58.354Z,4.97
2022-08-24T09:04:52.007Z,4.50
2022-08-24T09:07:37.227Z,4.10
2022-08-24T09:10:18.810Z,4.90
2022-08-24T09:13:03.727Z,4.37
2022-08-24T09:15:44.886Z,4.07
2022-08-24T09:18:25.271Z,4.30
2022-08-24T09:21:09.954Z,4.10
2022-08-24T09:23:50.142Z,4.70
2022-08-24T09:26:26.983Z,4.50
2022-08-24T09:29:04.006Z,4.77
2022-08-24T09:31:58.716Z,4.70
2022-08-24T09:34:38.590Z,4.00
2022-08-24T09:37:30.008Z,3.97
2022-08-24T09:40:10.576Z,4.33
2022-08-24T09:43:16.624Z,4.20
2022-08-24T09:46:23.268Z,3.90
2022-08-24T09:49:17.727Z,3.63
2022-08-24T09:52:30.184Z,3.67
2022-08-24T09:55:45.901Z,3.80
2022-08-24T09:58:21.883Z,3.57
2022-08-24T10:00:56.966Z,3.50
2022-08-24T10:03:56.647Z,3.50
2022-08-24T10:06:35.329Z,3.37
2022-08-24T10:09:15.367Z,3.37
2022-08-24T10:11:56.001Z,3.47
2022-08-24T10:14:46.387Z,3.10
2022-08-24T10:17:23.306Z,3.37
2022-08-24T10:20:03.942Z,3.40
2022-08-24T10:22:48.770Z,3.17
2022-08-24T10:25:30.855Z,3.30
2022-08-24T10:28:11.079Z,3.33
2022-08-24T10:30:57.802Z,3.40
2022-08-24T10:33:28.674Z,3.33
2022-08-24T10:36:20.887Z,3.60
2022-08-24T10:39:09.043Z,3.70
2022-08-24T10:42:37.835Z,3.57
2022-08-24T10:45:21.883Z,3.33
2022-08-24T10:48:15.072Z,3.20
2022-08-24T10:50:55.038Z,3.43
2022-08-24T10:53:28.422Z,3.17
2022-08-24T10:56:08.154Z,2.63
2022-08-24T10:59:03.186Z,2.87
2022-08-24T11:01:34.754Z,2.50
2022-08-24T11:04:13.744Z,2.77
2022-08-24T11:06:43.629Z,2.80
2022-08-24T11:09:18.702Z,2.60
2022-08-24T11:11:49.639Z,2.70
2022-08-24T11:14:26.812Z,3.07
2022-08-24T11:16:57.879Z,2.60
2022-08-24T11:19:36.230Z,2.70
2022-08-24T11:22:07.946Z,2.80
2022-08-24T11:24:45.314Z,2.70
2022-08-24T11:27:25.704Z,3.20
2022-08-24T11:30:00.852Z,2.90
2022-08-24T11:32:32.131Z,3.20
2022-08-24T11:35:15.846Z,3.07
2022-08-24T11:37:45.046Z,2.83
2022-08-24T11:40:14.473Z,2.47
2022-08-24T11:42:54.762Z,2.90
2022-08-24T11:45:31.396Z,2.50
2022-08-24T11:48:17.892Z,2.50
2022-08-24T11:50:54.042Z,2.60
2022-08-24T11:53:32.107Z,2.80
2022-08-24T11:56:09.237Z,2.40
2022-08-24T11:58:47.453Z,2.20
2022-08-24T12:01:24.215Z,1.90
2022-08-24T12:04:08.976Z,2.33
2022-08-24T12:06:55.873Z,2.30
2022-08-24T12:09:39.777Z,2.30
2022-08-24T12:12:16.782Z,2.10
2022-08-24T12:14:51.581Z,2.20
2022-08-24T12:17:28.457Z,2.00
2022-08-24T12:20:12.941Z,1.70
2022-08-24T12:22:43.623Z,1.93
2022-08-24T12:25:27.489Z,1.90
2022-08-24T12:27:58.700Z,2.10
2022-08-24T12:30:28.501Z,1.90
2022-08-24T12:33:00.040Z,1.80
2022-08-24T12:35:32.983Z,1.83
2022-08-24T12:38:08.621Z,1.97
2022-08-24T12:40:41.695Z,2.10
2022-08-24T12:43:14.370Z,1.90
2022-08-24T12:45:43.081Z,1.87
2022-08-24T12:48:17.529Z,2.03
2022-08-24T12:51:07.011Z,2.10
2022-08-24T12:54:17.049Z,2.10
2022-08-24T12:57:19.853Z,2.10
2022-08-24T12:59:50.060Z,2.00
2022-08-24T13:02:34.603Z,2.10
2022-08-24T13:05:11.903Z,1.50
2022-08-24T13:07:46.567Z,1.83
2022-08-24T13:10:41.753Z,1.53
2022-08-24T13:13:15.107Z,1.90
2022-08-24T13:15:58.553Z,1.77
2022-08-24T13:19:11.056Z,1.60
2022-08-24T13:21:46.714Z,1.60
2022-08-24T13:24:43.800Z,1.47
2022-08-24T13:27:50.785Z,1.93
2022-08-24T13:30:47.046Z,1.83
2022-08-24T13:33:20.656Z,1.87
2022-08-24T13:36:02.464Z,1.90
2022-08-24T13:38:56.685Z,2.20
2022-08-24T13:41:42.291Z,2.00
2022-08-24T13:44:17.525Z,1.80
2022-08-24T13:46:56.174Z,1.87
2022-08-24T13:49:40.829Z,1.70
2022-08-24T13:52:27.122Z,2.10
2022-08-24T13:55:11.413Z,1.80
2022-08-24T13:57:43.512Z,1.60
2022-08-24T14:00:33.848Z,1.40
2022-08-24T14:03:27.768Z,1.40
2022-08-24T14:06:04.861Z,1.40
2022-08-24T14:08:48.809Z,1.23
2022-08-24T14:11:23.192Z,1.50
2022-08-24T14:14:03.485Z,1.40
2022-08-24T14:17:19.344Z,1.40
2022-08-24T14:19:59.887Z,1.47
2022-08-24T14:22:35.274Z,1.30
2022-08-24T14:25:18.230Z,1.17
2022-08-24T14:27:47.846Z,1.40
2022-08-24T14:30:39.904Z,1.17
2022-08-24T14:33:18.576Z,1.50
2022-08-24T14:36:08.278Z,1.30
2022-08-24T14:38:51.761Z,1.20
2022-08-24T14:41:28.788Z,1.40
2022-08-24T14:44:32.290Z,1.53
2022-08-24T14:47:08.244Z,1.50
2022-08-24T14:49:46.784Z,1.30
2022-08-24T14:52:39.041Z,1.40
2022-08-24T14:55:13.745Z,1.40
2022-08-24T14:57:58.959Z,1.20
2022-08-24T15:00:48.435Z,1.37
2022-08-24T15:03:51.261Z,1.47
2022-08-24T15:06:28.061Z,1.30
2022-08-24T15:09:18.496Z,1.47
2022-08-24T15:11:51.194Z,1.20
2022-08-24T15:14:37.164Z,1.30
2022-08-24T15:17:10.632Z,1.47
2022-08-24T15:19:50.742Z,1.40
2022-08-24T15:22:27.714Z,1.30
2022-08-24T15:25:05.973Z,1.50
2022-08-24T15:27:43.956Z,1.40
2022-08-24T15:30:23.897Z,1.20
2022-08-24T15:32:55.602Z,1.20
2022-08-24T15:35:31.568Z,1.30
2022-08-24T15:38:18.040Z,1.37
2022-08-24T15:40:49.840Z,1.40
2022-08-24T15:43:18.579Z,1.47
2022-08-24T15:45:49.760Z,1.20
2022-08-24T15:48:24.055Z,1.40
2022-08-24T15:50:53.975Z,1.10
2022-08-24T15:53:33.364Z,1.10
2022-08-24T15:56:29.832Z,1.57
2022-08-24T15:59:09.451Z,1.30
2022-08-24T16:01:55.053Z,1.27
2022-08-24T16:04:43.818Z,1.10
2022-08-24T16:07:17.298Z,1.30
2022-08-24T16:09:46.201Z,1.20
2022-08-24T16:12:23.433Z,1.20
2022-08-24T16:14:54.685Z,1.00
2022-08-24T16:17:30.306Z,1.27
2022-08-24T16:20:02.490Z,1.20
2022-08-24T16:22:34.115Z,1.27
2022-08-24T16:25:17.915Z,1.20
2022-08-24T16:28:01.549Z,1.20
2022-08-24T16:30:43.458Z,1.20
2022-08-24T16:33:12.131Z,1.30
2022-08-24T16:35:40.867Z,1.20
2022-08-24T16:38:08.918Z,1.30
2022-08-24T16:40:37.785Z,1.20
2022-08-24T16:43:07.202Z,1.30
2022-08-24T16:45:36.131Z,1.40
2022-08-24T16:48:05.157Z,1.40
2022-08-24T16:50:33.354Z,1.30
2022-08-24T16:53:01.441Z,1.20
2022-08-24T16:55:29.540Z,1.30
2022-08-24T16:57:57.614Z,1.23
2022-08-24T17:00:27.061Z,1.23
2022-08-24T17:02:55.200Z,1.10
2022-08-24T17:05:23.442Z,1.30
2022-08-24T17:07:51.983Z,1.30
2022-08-24T17:10:23.196Z,1.20
2022-08-24T17:12:51.389Z,1.30
2022-08-24T17:15:19.435Z,1.10
2022-08-24T17:17:56.141Z,1.20
2022-08-24T17:20:24.273Z,1.10
2022-08-24T17:22:52.368Z,1.10
2022-08-24T17:25:20.558Z,1.00
2022-08-24T17:27:48.855Z,0.80
2022-08-24T17:30:18.582Z,1.10
2022-08-24T17:32:48.378Z,1.10
2022-08-24T17:35:16.556Z,0.90
2022-08-24T17:37:45.117Z,0.97
2022-08-24T17:40:17.847Z,1.07
2022-08-24T17:42:53.147Z,1.00
2022-08-24T17:45:22.850Z,1.10
2022-08-24T17:47:53.658Z,1.03
2022-08-24T17:50:24.670Z,0.80
2022-08-24T17:52:56.346Z,0.67
2022-08-24T17:55:29.225Z,1.00
2022-08-24T17:57:58.054Z,1.10
2022-08-24T18:00:26.123Z,1.17
2022-08-24T18:02:55.913Z,1.10
2022-08-24T18:05:24.049Z,1.00
2022-08-24T18:07:55.249Z,1.00
2022-08-24T18:10:25.787Z,1.10
2022-08-24T18:12:54.297Z,0.90
2022-08-24T18:15:33.634Z,1.17
2022-08-24T18:18:08.380Z,0.90
2022-08-24T18:20:39.098Z,0.80
2022-08-24T18:23:11.340Z,0.90
2022-08-24T18:25:45.851Z,0.90
2022-08-24T18:28:15.198Z,1.20
2022-08-24T18:30:44.073Z,1.10
2022-08-24T18:33:13.717Z,1.20
2022-08-24T18:35:42.016Z,0.90
2022-08-24T18:38:10.137Z,1.00
2022-08-24T18:40:38.407Z,1.23
2022-08-24T18:43:06.748Z,0.90
2022-08-24T18:45:35.536Z,1.00
2022-08-24T18:48:04.043Z,1.00
2022-08-24T18:50:37.723Z,1.00
2022-08-24T18:53:08.980Z,0.90
2022-08-24T18:55:39.055Z,0.90
2022-08-24T18:58:07.625Z,1.00
2022-08-24T19:00:35.939Z,0.90
2022-08-24T19:03:08.214Z,0.90
2022-08-24T19:05:38.552Z,0.90
2022-08-24T19:08:09.346Z,0.70
2022-08-24T19:10:39.166Z,0.90
2022-08-24T19:13:10.890Z,0.93
2022-08-24T19:15:40.617Z,0.83
2022-08-24T19:18:10.958Z,0.80
2022-08-24T19:20:47.968Z,1.10
2022-08-24T19:23:21.345Z,1.40
2022-08-24T19:25:50.523Z,1.50
2022-08-24T19:28:18.805Z,1.10
2022-08-24T19:30:49.738Z,1.20
2022-08-24T19:33:24.868Z,1.10
2022-08-24T19:35:54.659Z,1.30
2022-08-24T19:38:25.775Z,1.40
2022-08-24T19:40:57.092Z,1.50
2022-08-24T19:43:26.967Z,1.70
2022-08-24T19:46:03.182Z,1.50
2022-08-24T19:48:31.811Z,1.50
2022-08-24T19:51:03.369Z,1.40
2022-08-24T19:53:32.918Z,1.40
2022-08-24T19:56:01.056Z,1.70
2022-08-24T19:58:32.090Z,2.10
2022-08-24T20:01:04.937Z,1.77
2022-08-24T20:03:32.995Z,1.60
2022-08-24T20:06:02.574Z,2.47
2022-08-24T20:08:30.868Z,2.30
2022-08-24T20:11:00.531Z,2.10
2022-08-24T20:13:28.969Z,2.13
2022-08-24T20:15:57.708Z,2.03
2022-08-24T20:18:31.180Z,2.00
2022-08-24T20:20:59.793Z,2.30
2022-08-24T20:23:30.248Z,2.30
2022-08-24T20:25:59.440Z,2.23
2022-08-24T20:28:37.865Z,2.40
2022-08-24T20:31:06.765Z,1.90
2022-08-24T20:33:34.913Z,2.10
2022-08-24T20:36:03.322Z,2.33
2022-08-24T20:38:33.882Z,2.40
2022-08-24T20:41:02.500Z,1.80
2022-08-24T20:43:30.682Z,2.00
2022-08-24T20:45:58.859Z,1.87
2022-08-24T20:48:30.681Z,2.10
2022-08-24T20:50:59.054Z,2.00
2022-08-24T20:53:27.474Z,2.00
2022-08-24T20:55:58.482Z,2.33
2022-08-24T20:58:27.328Z,2.00
2022-08-24T21:00:55.412Z,2.40
2022-08-24T21:03:23.766Z,2.00
2022-08-24T21:05:52.582Z,1.80
2022-08-24T21:08:21.010Z,2.40
2022-08-24T21:10:49.295Z,2.07
2022-08-24T21:13:19.981Z,2.53
2022-08-24T21:15:49.242Z,2.70
2022-08-24T21:18:18.795Z,2.30
2022-08-24T21:21:00.834Z,2.13
2022-08-24T21:23:33.325Z,2.20
2022-08-24T21:26:02.373Z,2.37
2022-08-24T21:28:32.693Z,2.10
2022-08-24T21:31:05.659Z,2.10
2022-08-24T21:33:52.120Z,2.30
2022-08-24T21:36:23.502Z,2.70
2022-08-24T21:38:54.450Z,2.40
2022-08-24T21:41:23.305Z,2.80
2022-08-24T21:43:53.235Z,2.97
2022-08-24T21:46:23.410Z,2.63
2022-08-24T21:48:51.422Z,2.23
2022-08-24T21:51:19.596Z,2.80
2022-08-24T21:53:48.088Z,2.80
2022-08-24T21:56:20.560Z,2.73
2022-08-24T21:58:52.211Z,2.70
2022-08-24T22:01:22.147Z,2.20
2022-08-24T22:03:50.536Z,2.40
2022-08-24T22:06:18.673Z,2.30
2022-08-24T22:08:46.830Z,2.20
2022-08-24T22:11:17.599Z,2.20
2022-08-24T22:13:46.421Z,3.00
2022-08-24T22:16:14.925Z,2.40
2022-08-24T22:18:44.720Z,2.20
2022-08-24T22:21:14.905Z,2.00
2022-08-24T22:23:43.131Z,4.87
2022-08-24T22:26:12.220Z,2.43
2022-08-24T22:28:42.954Z,2.40
2022-08-24T22:31:20.073Z,2.13
2022-08-24T22:33:50.955Z,2.40
2022-08-24T22:36:19.805Z,2.40
2022-08-24T22:38:48.102Z,2.40
2022-08-24T22:41:16.246Z,1.40
2022-08-24T22:44:02.695Z,2.23
2022-08-24T22:46:30.726Z,1.80
2022-08-24T22:49:01.173Z,2.10
2022-08-24T22:51:30.305Z,1.63
2022-08-24T22:53:58.795Z,1.80
2022-08-24T22:56:30.065Z,1.70
2022-08-24T22:58:58.267Z,1.50
2022-08-24T23:01:29.834Z,1.43
2022-08-24T23:04:01.000Z,1.40
2022-08-24T23:06:30.468Z,1.50
2022-08-24T23:08:58.543Z,1.63
2022-08-24T23:11:28.137Z,1.70
2022-08-24T23:13:59.436Z,1.47
2022-08-24T23:16:28.048Z,1.50
2022-08-24T23:19:14.150Z,1.50
2022-08-24T23:21:44.438Z,1.57
2022-08-24T23:24:13.352Z,1.50
2022-08-24T23:26:42.209Z,1.30
2022-08-24T23:29:12.735Z,1.60
2022-08-24T23:31:41.926Z,1.30
2022-08-24T23:34:10.470Z,1.40
2022-08-24T23:36:38.865Z,1.50
2022-08-24T23:39:10.072Z,1.33
2022-08-24T23:41:39.942Z,1.30
2022-08-24T23:44:13.365Z,1.30
2022-08-24T23:46:42.461Z,1.30
2022-08-24T23:49:11.296Z,1.10
2022-08-24T23:51:39.795Z,1.30
2022-08-24T23:54:11.025Z,1.20
2022-08-24T23:56:40.950Z,1.20
2022-08-24T23:59:11.328Z,1.20
