createdAt,value
2019-02-06T00:00:56.776Z,119.63
2019-02-06T00:03:27.080Z,116.50
2019-02-06T00:05:57.050Z,114.87
2019-02-06T00:08:27.113Z,124.90
2019-02-06T00:10:57.068Z,113.83
2019-02-06T00:13:27.006Z,112.90
2019-02-06T00:15:56.969Z,114.90
2019-02-06T00:18:27.833Z,117.77
2019-02-06T00:20:57.729Z,112.97
2019-02-06T00:23:27.649Z,108.10
2019-02-06T00:25:57.643Z,104.33
2019-02-06T00:28:27.571Z,108.60
2019-02-06T00:30:57.520Z,107.37
2019-02-06T00:33:27.756Z,102.87
2019-02-06T00:35:57.893Z,113.17
2019-02-06T00:38:27.919Z,110.83
2019-02-06T00:40:57.892Z,101.20
2019-02-06T00:43:28.292Z,106.40
2019-02-06T00:45:58.402Z,111.37
2019-02-06T00:48:28.295Z,121.13
2019-02-06T00:50:58.411Z,112.73
2019-02-06T00:53:28.484Z,124.17
2019-02-06T00:55:58.644Z,123.90
2019-02-06T00:58:28.574Z,110.07
2019-02-06T01:00:58.512Z,113.30
2019-02-06T01:03:28.430Z,116.83
2019-02-06T01:05:58.396Z,116.97
2019-02-06T01:08:28.268Z,94.90
2019-02-06T01:10:58.171Z,108.83
2019-02-06T01:13:28.173Z,113.67
2019-02-06T01:15:58.096Z,115.00
2019-02-06T01:18:28.159Z,116.03
2019-02-06T01:20:58.147Z,126.33
2019-02-06T01:23:29.485Z,132.30
2019-02-06T01:25:59.437Z,124.53
2019-02-06T01:28:29.495Z,118.77
2019-02-06T01:31:01.105Z,127.33
2019-02-06T01:33:31.105Z,117.63
2019-02-06T01:36:00.968Z,119.90
2019-02-06T01:38:30.981Z,122.77
2019-02-06T01:41:01.295Z,127.40
2019-02-06T01:43:31.204Z,128.67
2019-02-06T01:46:01.380Z,128.47
2019-02-06T01:48:31.418Z,130.77
2019-02-06T01:51:01.394Z,131.17
2019-02-06T01:53:31.262Z,129.67
2019-02-06T01:56:01.531Z,134.10
2019-02-06T01:58:31.467Z,131.20
2019-02-06T02:01:01.506Z,127.27
2019-02-06T02:03:31.576Z,136.93
2019-02-06T02:06:02.777Z,127.80
2019-02-06T02:08:34.590Z,135.50
2019-02-06T02:11:04.889Z,135.60
2019-02-06T02:13:35.069Z,142.77
2019-02-06T02:16:05.593Z,135.87
2019-02-06T02:18:35.614Z,133.57
2019-02-06T02:21:05.852Z,140.57
2019-02-06T02:23:35.940Z,136.87
2019-02-06T02:26:06.126Z,143.27
2019-02-06T02:28:36.254Z,133.37
2019-02-06T02:31:06.521Z,136.20
2019-02-06T02:33:36.597Z,132.23
2019-02-06T02:36:15.321Z,140.07
2019-02-06T02:38:38.269Z,132.53
2019-02-06T02:41:08.223Z,130.97
2019-02-06T02:43:38.188Z,125.63
2019-02-06T02:46:08.313Z,134.63
2019-02-06T02:48:38.208Z,122.40
2019-02-06T02:51:08.194Z,130.27
2019-02-06T02:53:38.292Z,132.27
2019-02-06T02:56:08.267Z,126.33
2019-02-06T02:58:38.151Z,126.80
2019-02-06T03:01:09.617Z,127.60
2019-02-06T03:03:41.258Z,131.30
2019-02-06T03:06:11.478Z,132.63
2019-02-06T03:08:41.550Z,133.67
2019-02-06T03:11:12.053Z,136.10
2019-02-06T03:13:41.896Z,125.87
2019-02-06T03:16:11.816Z,132.00
2019-02-06T03:18:41.837Z,129.83
2019-02-06T03:21:12.068Z,127.33
2019-02-06T03:23:42.141Z,124.60
2019-02-06T03:26:12.114Z,123.30
2019-02-06T03:28:42.225Z,126.73
2019-02-06T03:31:12.441Z,118.13
2019-02-06T03:33:42.461Z,126.07
2019-02-06T03:36:12.522Z,123.77
2019-02-06T03:38:42.452Z,118.47
2019-02-06T03:41:12.372Z,118.23
2019-02-06T03:43:42.954Z,121.27
2019-02-06T03:46:12.942Z,125.93
2019-02-06T03:48:42.956Z,127.47
2019-02-06T03:51:12.972Z,117.80
2019-02-06T03:53:42.987Z,121.57
2019-02-06T03:56:13.026Z,116.43
2019-02-06T03:58:43.092Z,127.90
2019-02-06T04:01:13.057Z,124.17
2019-02-06T04:03:43.457Z,118.47
2019-02-06T04:06:13.393Z,113.23
2019-02-06T04:08:44.348Z,121.63
2019-02-06T04:11:14.279Z,113.60
2019-02-06T04:13:44.181Z,114.77
2019-02-06T04:16:14.049Z,123.63
2019-02-06T04:18:44.381Z,119.87
2019-02-06T04:21:14.296Z,117.00
2019-02-06T04:23:44.280Z,121.67
2019-02-06T04:26:14.162Z,124.03
2019-02-06T04:28:44.088Z,111.40
2019-02-06T04:31:13.966Z,117.70
2019-02-06T04:33:43.893Z,121.93
2019-02-06T04:36:13.784Z,123.00
2019-02-06T04:38:43.944Z,123.77
2019-02-06T04:41:14.041Z,121.97
2019-02-06T04:43:45.704Z,123.30
2019-02-06T04:46:15.952Z,120.30
2019-02-06T04:48:46.020Z,112.40
2019-02-06T04:51:15.918Z,122.93
2019-02-06T04:53:45.805Z,123.27
2019-02-06T04:56:15.846Z,125.50
2019-02-06T04:58:45.910Z,122.83
2019-02-06T05:01:16.409Z,128.60
2019-02-06T05:03:46.408Z,122.87
2019-02-06T05:06:16.410Z,117.80
2019-02-06T05:08:49.125Z,118.30
2019-02-06T05:11:19.128Z,123.60
2019-02-06T05:13:49.194Z,126.10
2019-02-06T05:16:19.299Z,122.90
2019-02-06T05:18:49.256Z,113.67
2019-02-06T05:21:19.344Z,112.73
2019-02-06T05:23:49.200Z,110.90
2019-02-06T05:26:26.860Z,119.33
2019-02-06T05:28:57.080Z,118.00
2019-02-06T05:31:27.141Z,118.87
2019-02-06T05:33:58.080Z,119.97
2019-02-06T05:36:29.649Z,113.73
2019-02-06T05:38:59.745Z,114.90
2019-02-06T05:41:31.427Z,116.83
2019-02-06T05:44:01.326Z,120.60
2019-02-06T05:46:31.457Z,126.20
2019-02-06T05:49:02.731Z,127.13
2019-02-06T05:51:32.920Z,123.70
2019-02-06T05:54:03.083Z,123.83
2019-02-06T05:56:33.056Z,116.70
2019-02-06T05:59:03.308Z,121.83
2019-02-06T06:01:33.616Z,123.63
2019-02-06T06:04:03.991Z,129.00
2019-02-06T06:06:35.403Z,122.07
2019-02-06T06:09:08.224Z,130.57
2019-02-06T06:11:38.606Z,115.90
2019-02-06T06:14:08.891Z,124.53
2019-02-06T06:16:39.065Z,131.10
2019-02-06T06:19:09.015Z,126.87
2019-02-06T06:21:39.017Z,127.40
2019-02-06T06:24:10.379Z,124.67
2019-02-06T06:26:40.715Z,119.50
2019-02-06T06:29:10.820Z,127.07
2019-02-06T06:31:41.843Z,117.83
2019-02-06T06:34:11.877Z,115.67
2019-02-06T06:36:41.979Z,113.70
2019-02-06T06:39:12.092Z,115.43
2019-02-06T06:41:42.460Z,120.50
2019-02-06T06:44:12.634Z,106.47
2019-02-06T06:46:42.759Z,113.30
2019-02-06T06:49:13.082Z,121.23
2019-02-06T06:51:43.148Z,110.30
2019-02-06T06:54:13.154Z,107.57
2019-02-06T06:56:43.256Z,114.80
2019-02-06T06:59:13.200Z,105.50
2019-02-06T07:01:43.119Z,113.70
2019-02-06T07:04:13.310Z,117.97
2019-02-06T07:06:46.290Z,104.20
2019-02-06T07:09:15.185Z,111.27
2019-02-06T07:11:45.085Z,113.10
2019-02-06T07:14:15.134Z,111.77
2019-02-06T07:16:45.177Z,119.17
2019-02-06T07:19:15.350Z,120.03
2019-02-06T07:21:45.530Z,108.83
2019-02-06T07:24:15.909Z,115.60
2019-02-06T07:26:46.023Z,115.30
2019-02-06T07:29:16.154Z,115.70
2019-02-06T07:31:46.214Z,113.43
2019-02-06T07:34:16.518Z,118.17
2019-02-06T07:36:46.563Z,110.87
2019-02-06T07:39:16.620Z,111.10
2019-02-06T07:41:46.684Z,112.17
2019-02-06T07:44:17.015Z,121.97
2019-02-06T07:46:47.510Z,116.30
2019-02-06T07:49:18.006Z,120.63
2019-02-06T07:51:50.470Z,107.67
2019-02-06T07:54:20.848Z,120.60
2019-02-06T07:56:50.814Z,122.07
2019-02-06T07:59:21.092Z,124.00
2019-02-06T08:01:54.148Z,129.33
2019-02-06T08:04:25.581Z,128.60
2019-02-06T08:06:55.694Z,119.73
2019-02-06T08:09:25.801Z,119.97
2019-02-06T08:11:57.347Z,111.27
2019-02-06T08:14:28.179Z,111.90
2019-02-06T08:16:58.587Z,119.03
2019-02-06T08:19:29.263Z,116.50
2019-02-06T08:21:59.378Z,115.27
2019-02-06T08:24:29.790Z,109.30
2019-02-06T08:27:02.319Z,115.00
2019-02-06T08:29:32.587Z,105.07
2019-02-06T08:32:02.749Z,108.53
2019-02-06T08:34:34.229Z,116.63
2019-02-06T08:37:04.507Z,118.93
2019-02-06T08:39:35.027Z,112.63
2019-02-06T08:42:05.547Z,114.90
2019-02-06T08:44:35.870Z,102.13
2019-02-06T08:47:06.138Z,105.57
2019-02-06T08:49:36.511Z,108.70
2019-02-06T08:52:06.827Z,108.90
2019-02-06T08:54:38.328Z,97.47
2019-02-06T08:57:16.068Z,116.27
2019-02-06T08:59:46.270Z,112.53
2019-02-06T09:02:16.429Z,106.97
2019-02-06T09:04:55.589Z,105.47
2019-02-06T09:07:18.429Z,106.07
2019-02-06T09:09:48.558Z,99.73
2019-02-06T09:12:18.678Z,98.67
2019-02-06T09:14:49.055Z,92.63
2019-02-06T09:17:19.230Z,97.67
2019-02-06T09:19:49.309Z,102.77
2019-02-06T09:22:19.717Z,98.20
2019-02-06T09:24:49.853Z,101.20
2019-02-06T09:27:20.476Z,97.53
2019-02-06T09:29:50.538Z,79.87
2019-02-06T09:32:20.991Z,91.03
2019-02-06T09:34:51.149Z,78.70
2019-02-06T09:37:21.307Z,83.23
2019-02-06T09:39:51.288Z,103.53
2019-02-06T09:42:21.669Z,105.90
2019-02-06T09:44:51.733Z,106.83
2019-02-06T09:47:21.909Z,107.70
2019-02-06T09:49:52.105Z,100.07
2019-02-06T09:52:22.134Z,101.30
2019-02-06T09:54:53.667Z,99.97
2019-02-06T09:57:23.949Z,97.83
2019-02-06T09:59:54.067Z,98.03
2019-02-06T10:02:24.387Z,102.30
2019-02-06T10:04:56.464Z,101.47
2019-02-06T10:07:26.699Z,95.73
2019-02-06T10:09:58.585Z,88.80
2019-02-06T10:12:29.069Z,87.37
2019-02-06T10:14:59.740Z,84.63
2019-02-06T10:17:31.548Z,85.77
2019-02-06T10:20:02.337Z,80.27
2019-02-06T10:22:33.388Z,73.80
2019-02-06T10:25:04.868Z,74.30
2019-02-06T10:27:35.547Z,92.43
2019-02-06T10:30:08.632Z,77.33
2019-02-06T10:32:38.707Z,65.40
2019-02-06T10:35:09.748Z,70.93
2019-02-06T10:37:43.745Z,67.40
2019-02-06T10:40:14.246Z,74.10
2019-02-06T10:42:44.234Z,77.13
2019-02-06T10:45:17.270Z,77.77
2019-02-06T10:47:48.219Z,80.10
2019-02-06T10:50:24.533Z,76.67
2019-02-06T10:52:56.990Z,78.93
2019-02-06T10:55:28.662Z,81.03
2019-02-06T10:57:59.310Z,79.67
2019-02-06T11:00:35.200Z,75.50
2019-02-06T11:03:06.779Z,82.57
2019-02-06T11:05:37.909Z,79.80
2019-02-06T11:08:08.230Z,85.83
2019-02-06T11:10:38.461Z,80.33
2019-02-06T11:13:09.070Z,83.30
2019-02-06T11:15:40.591Z,79.20
2019-02-06T11:18:12.670Z,86.60
2019-02-06T11:20:43.151Z,78.73
2019-02-06T11:23:13.510Z,83.77
2019-02-06T11:25:43.567Z,83.37
2019-02-06T11:31:16.470Z,59.23
2019-02-06T11:33:48.197Z,48.40
2019-02-06T11:36:24.211Z,61.40
2019-02-06T11:38:50.470Z,76.53
2019-02-06T11:41:20.949Z,77.87
2019-02-06T11:43:50.850Z,80.93
2019-02-06T11:46:20.830Z,76.37
2019-02-06T11:48:50.871Z,66.30
2019-02-06T11:51:21.150Z,68.77
2019-02-06T11:53:51.195Z,62.30
2019-02-06T11:56:21.430Z,61.77
2019-02-06T11:58:51.429Z,63.90
2019-02-06T12:01:23.310Z,61.20
2019-02-06T12:03:53.591Z,60.13
2019-02-06T12:06:23.630Z,59.77
2019-02-06T12:08:53.814Z,51.53
2019-02-06T12:11:23.910Z,50.70
2019-02-06T12:13:55.270Z,44.90
2019-02-06T12:16:25.547Z,43.87
2019-02-06T12:18:57.109Z,39.93
2019-02-06T12:21:27.112Z,52.73
2019-02-06T12:23:57.271Z,47.10
2019-02-06T12:26:27.789Z,39.20
2019-02-06T12:28:57.913Z,44.47
2019-02-06T12:31:28.111Z,38.07
2019-02-06T12:33:58.352Z,33.80
2019-02-06T12:36:28.795Z,32.13
2019-02-06T12:38:58.820Z,31.93
2019-02-06T12:41:29.099Z,37.53
2019-02-06T12:44:00.110Z,37.13
2019-02-06T12:46:31.230Z,33.20
2019-02-06T12:49:02.102Z,36.80
2019-02-06T12:51:33.067Z,29.50
2019-02-06T12:54:04.694Z,33.30
2019-02-06T12:56:36.895Z,30.77
2019-02-06T12:59:09.098Z,40.93
2019-02-06T13:01:40.602Z,34.60
2019-02-06T13:04:12.885Z,30.80
2019-02-06T13:06:44.019Z,25.63
2019-02-06T13:09:14.641Z,17.07
2019-02-06T13:11:45.689Z,30.10
2019-02-06T13:14:16.801Z,30.87
2019-02-06T13:16:47.659Z,33.07
2019-02-06T13:19:18.629Z,19.23
2019-02-06T13:21:49.264Z,17.63
2019-02-06T13:24:21.297Z,21.57
2019-02-06T13:26:51.949Z,26.97
2019-02-06T13:29:27.283Z,27.00
2019-02-06T13:32:02.556Z,27.57
2019-02-06T13:34:33.429Z,20.33
2019-02-06T13:37:06.903Z,20.20
2019-02-06T13:39:39.984Z,17.20
2019-02-06T13:42:12.484Z,16.60
2019-02-06T13:44:45.035Z,16.37
2019-02-06T13:47:47.379Z,15.33
2019-02-06T13:50:25.924Z,13.63
2019-02-06T13:52:59.184Z,13.80
2019-02-06T13:55:30.640Z,14.83
2019-02-06T13:58:02.928Z,20.60
2019-02-06T14:00:37.312Z,14.58
2019-02-06T14:03:08.788Z,16.90
2019-02-06T14:05:41.491Z,16.35
2019-02-06T14:08:16.262Z,17.60
2019-02-06T14:10:59.833Z,16.40
2019-02-06T14:13:19.076Z,17.13
2019-02-06T14:15:50.468Z,16.57
2019-02-06T14:18:20.472Z,17.33
2019-02-06T14:20:51.397Z,15.73
2019-02-06T14:23:33.317Z,15.87
2019-02-06T14:26:21.219Z,19.30
2019-02-06T14:29:19.974Z,24.40
2019-02-06T14:32:10.973Z,18.63
2019-02-06T14:34:50.554Z,18.03
2019-02-06T14:37:35.752Z,18.00
2019-02-06T14:40:23.424Z,23.20
2019-02-06T14:43:17.789Z,19.23
2019-02-06T14:45:53.530Z,22.07
2019-02-06T14:48:29.457Z,20.13
2019-02-06T14:51:18.954Z,19.03
2019-02-06T14:54:14.041Z,29.93
2019-02-06T14:57:09.442Z,22.00
2019-02-06T14:59:51.405Z,30.13
2019-02-06T15:02:42.804Z,31.67
2019-02-06T15:05:27.901Z,29.27
2019-02-06T15:08:05.960Z,24.53
2019-02-06T15:10:48.005Z,21.43
2019-02-06T15:13:32.846Z,22.90
2019-02-06T15:16:22.129Z,42.53
2019-02-06T15:19:18.405Z,26.63
2019-02-06T15:21:57.678Z,25.83
2019-02-06T15:24:41.461Z,29.63
2019-02-06T15:27:35.823Z,23.53
2019-02-06T15:30:28.055Z,27.00
2019-02-06T15:33:06.780Z,26.57
2019-02-06T15:35:57.783Z,23.43
2019-02-06T15:38:42.245Z,27.43
2019-02-06T15:41:15.053Z,31.87
2019-02-06T15:44:00.231Z,31.13
2019-02-06T15:46:51.697Z,36.60
2019-02-06T15:49:25.109Z,34.73
2019-02-06T15:52:23.518Z,33.37
2019-02-06T15:55:20.433Z,42.40
2019-02-06T15:58:21.403Z,36.77
2019-02-06T16:01:17.561Z,40.30
2019-02-06T16:04:15.440Z,45.90
2019-02-06T16:07:00.548Z,36.80
2019-02-06T16:09:51.668Z,38.00
2019-02-06T16:12:43.029Z,34.13
2019-02-06T16:15:22.316Z,44.53
2019-02-06T16:18:01.240Z,32.30
2019-02-06T16:20:37.145Z,37.20
2019-02-06T16:23:28.367Z,42.07
2019-02-06T16:26:04.228Z,31.63
2019-02-06T16:28:53.064Z,37.27
2019-02-06T16:31:31.989Z,34.97
2019-02-06T16:34:20.012Z,66.80
2019-02-06T16:37:26.460Z,61.20
2019-02-06T16:40:06.669Z,59.77
2019-02-06T16:42:39.996Z,79.03
2019-02-06T16:45:16.922Z,68.80
2019-02-06T16:48:08.293Z,57.23
2019-02-06T16:50:50.501Z,41.70
2019-02-06T16:53:32.178Z,49.77
2019-02-06T16:56:21.573Z,42.87
2019-02-06T16:59:16.514Z,52.30
2019-02-06T17:02:11.795Z,61.30
2019-02-06T17:05:02.951Z,59.43
2019-02-06T17:07:46.037Z,54.50
2019-02-06T17:10:42.969Z,54.93
2019-02-06T17:13:18.980Z,52.20
2019-02-06T17:16:03.983Z,59.43
2019-02-06T17:18:49.008Z,70.07
2019-02-06T17:21:33.979Z,66.37
2019-02-06T17:24:08.486Z,62.57
2019-02-06T17:27:13.099Z,72.80
2019-02-06T17:29:55.255Z,72.23
2019-02-06T17:32:38.109Z,79.33
2019-02-06T17:35:13.945Z,69.97
2019-02-06T17:38:05.040Z,79.67
2019-02-06T17:40:53.750Z,86.17
2019-02-06T17:43:35.888Z,72.63
2019-02-06T17:46:12.002Z,77.40
2019-02-06T17:49:06.475Z,78.53
2019-02-06T17:51:59.006Z,73.10
2019-02-06T17:54:50.078Z,70.33
2019-02-06T17:57:20.340Z,83.00
2019-02-06T17:59:50.456Z,98.73
2019-02-06T18:02:20.816Z,86.77
2019-02-06T18:04:51.152Z,92.37
2019-02-06T18:07:21.437Z,96.83
2019-02-06T18:09:51.607Z,95.77
2019-02-06T18:12:26.309Z,90.60
2019-02-06T18:14:53.348Z,80.57
2019-02-06T18:17:24.013Z,74.07
2019-02-06T18:19:55.773Z,89.43
2019-02-06T18:22:26.240Z,91.13
2019-02-06T18:24:56.635Z,98.87
2019-02-06T18:27:26.924Z,100.07
2019-02-06T18:29:58.652Z,99.07
2019-02-06T18:32:29.091Z,107.90
2019-02-06T18:34:59.525Z,91.37
2019-02-06T18:37:30.823Z,99.00
2019-02-06T18:40:01.279Z,93.07
2019-02-06T18:42:36.930Z,94.90
2019-02-06T18:45:13.851Z,103.60
2019-02-06T18:47:44.241Z,100.90
2019-02-06T18:50:27.457Z,112.57
2019-02-06T18:52:59.093Z,112.07
2019-02-06T18:55:30.160Z,130.13
2019-02-06T18:58:01.275Z,120.63
2019-02-06T19:00:37.603Z,135.53
2019-02-06T19:03:16.896Z,137.17
2019-02-06T19:05:47.581Z,128.63
2019-02-06T19:08:18.132Z,118.40
2019-02-06T19:10:50.108Z,128.03
2019-02-06T19:13:20.785Z,137.10
2019-02-06T19:15:56.463Z,138.87
2019-02-06T19:18:24.597Z,159.67
2019-02-06T19:20:55.064Z,139.83
2019-02-06T19:23:26.519Z,126.73
2019-02-06T19:26:01.451Z,132.20
2019-02-06T19:28:33.900Z,135.67
2019-02-06T19:31:04.737Z,129.07
2019-02-06T19:33:35.335Z,149.30
2019-02-06T19:36:06.122Z,140.77
2019-02-06T19:38:37.855Z,145.30
2019-02-06T19:41:12.623Z,175.23
2019-02-06T19:43:43.313Z,158.00
2019-02-06T19:46:20.234Z,162.27
2019-02-06T19:48:51.764Z,150.10
2019-02-06T19:51:24.577Z,153.27
2019-02-06T19:53:59.074Z,147.90
2019-02-06T19:56:31.427Z,195.17
2019-02-06T19:59:09.775Z,204.77
2019-02-06T20:01:42.864Z,181.47
2019-02-06T20:04:17.019Z,162.37
2019-02-06T20:06:47.748Z,233.27
2019-02-06T20:09:31.865Z,233.27
2019-02-06T20:12:03.481Z,233.30
2019-02-06T20:14:33.853Z,241.77
2019-02-06T20:17:09.818Z,217.40
2019-02-06T20:19:40.856Z,174.07
2019-02-06T20:22:15.244Z,255.10
2019-02-06T20:24:46.689Z,337.30
2019-02-06T20:27:17.114Z,355.50
2019-02-06T20:29:49.493Z,316.43
2019-02-06T20:32:20.471Z,348.33
2019-02-06T20:34:50.912Z,378.57
2019-02-06T20:37:21.726Z,324.43
2019-02-06T20:39:52.931Z,331.63
2019-02-06T20:42:23.221Z,381.00
2019-02-06T20:44:53.698Z,379.13
2019-02-06T20:47:23.763Z,408.87
2019-02-06T20:49:54.231Z,391.30
2019-02-06T20:52:25.823Z,393.87
2019-02-06T20:54:57.655Z,372.93
2019-02-06T20:57:28.038Z,334.83
2019-02-06T21:00:02.079Z,341.17
2019-02-06T21:02:32.971Z,319.30
2019-02-06T21:05:03.540Z,302.20
2019-02-06T21:07:33.792Z,298.53
2019-02-06T21:10:05.365Z,300.70
2019-02-06T21:12:35.718Z,282.77
2019-02-06T21:15:08.603Z,273.43
2019-02-06T21:17:43.965Z,258.80
2019-02-06T21:20:26.329Z,264.37
2019-02-06T21:22:57.322Z,255.73
2019-02-06T21:25:29.923Z,278.87
2019-02-06T21:28:02.016Z,249.57
2019-02-06T21:30:46.848Z,275.50
2019-02-06T21:33:23.070Z,278.63
2019-02-06T21:35:55.571Z,266.87
2019-02-06T21:38:25.725Z,241.00
2019-02-06T21:41:01.155Z,241.70
2019-02-06T21:43:32.081Z,260.80
2019-02-06T21:46:04.326Z,257.40
2019-02-06T21:48:34.519Z,249.43
2019-02-06T21:51:06.698Z,265.57
2019-02-06T21:53:50.308Z,258.07
2019-02-06T21:56:51.367Z,268.13
2019-02-06T21:59:24.746Z,312.33
2019-02-06T22:01:55.114Z,291.03
2019-02-06T22:04:25.677Z,278.33
2019-02-06T22:07:03.060Z,349.60
2019-02-06T22:09:39.637Z,390.63
2019-02-06T22:12:11.715Z,392.10
2019-02-06T22:14:43.659Z,408.67
2019-02-06T22:17:13.692Z,379.70
2019-02-06T22:19:43.829Z,353.10
2019-02-06T22:22:13.828Z,368.83
2019-02-06T22:24:43.921Z,401.03
2019-02-06T22:27:13.932Z,393.30
2019-02-06T22:29:45.262Z,415.10
2019-02-06T22:32:15.414Z,408.63
2019-02-06T22:34:45.287Z,381.00
2019-02-06T22:37:15.304Z,373.00
2019-02-06T22:39:45.372Z,363.70
2019-02-06T22:42:15.907Z,367.90
2019-02-06T22:44:46.083Z,386.87
2019-02-06T22:47:16.241Z,380.17
2019-02-06T22:49:46.950Z,378.13
2019-02-06T22:52:17.080Z,377.47
2019-02-06T22:54:47.236Z,377.57
2019-02-06T22:57:17.718Z,368.30
2019-02-06T22:59:47.760Z,351.60
2019-02-06T23:02:17.912Z,340.87
2019-02-06T23:04:48.002Z,387.73
2019-02-06T23:07:18.189Z,389.20
2019-02-06T23:09:48.401Z,388.07
2019-02-06T23:12:35.158Z,374.93
2019-02-06T23:15:10.452Z,333.43
2019-02-06T23:17:43.646Z,325.23
2019-02-06T23:20:17.360Z,351.83
2019-02-06T23:22:47.476Z,352.50
2019-02-06T23:25:17.466Z,371.03
2019-02-06T23:27:47.518Z,353.63
2019-02-06T23:30:17.990Z,374.03
2019-02-06T23:32:48.672Z,389.57
2019-02-06T23:35:23.406Z,386.67
2019-02-06T23:37:53.354Z,366.00
2019-02-06T23:40:23.514Z,359.43
2019-02-06T23:42:54.728Z,353.37
2019-02-06T23:45:25.438Z,320.57
2019-02-06T23:47:55.516Z,351.90
2019-02-06T23:50:25.467Z,348.40
2019-02-06T23:52:55.608Z,345.10
2019-02-06T23:55:25.809Z,330.03
2019-02-06T23:57:56.082Z,341.57
