createdAt,value
2023-03-12T00:02:40.742Z,9.40
2023-03-12T00:07:43.568Z,9.50
2023-03-12T00:12:46.956Z,9.00
2023-03-12T00:17:52.655Z,8.43
2023-03-12T00:22:55.444Z,9.55
2023-03-12T00:27:58.417Z,8.98
2023-03-12T00:33:02.993Z,9.60
2023-03-12T00:38:06.301Z,9.73
2023-03-12T00:43:09.101Z,8.13
2023-03-12T00:48:13.330Z,8.93
2023-03-12T00:53:16.266Z,8.68
2023-03-12T00:58:19.050Z,9.30
2023-03-12T01:03:23.312Z,7.65
2023-03-12T01:08:26.260Z,8.57
2023-03-12T01:13:29.223Z,8.05
2023-03-12T01:18:33.804Z,8.40
2023-03-12T01:23:36.630Z,9.00
2023-03-12T01:28:39.674Z,8.90
2023-03-12T01:33:44.033Z,9.13
2023-03-12T01:38:47.189Z,7.88
2023-03-12T01:43:50.902Z,8.23
2023-03-12T01:49:00.463Z,8.38
2023-03-12T01:54:08.685Z,6.90
2023-03-12T01:59:16.588Z,7.15
2023-03-12T02:04:24.004Z,8.10
2023-03-12T02:09:27.143Z,7.25
2023-03-12T02:14:30.260Z,8.02
2023-03-12T02:19:44.924Z,8.02
2023-03-12T02:24:52.141Z,7.40
2023-03-12T02:29:56.356Z,7.15
2023-03-12T02:35:01.378Z,8.98
2023-03-12T02:40:09.727Z,7.22
2023-03-12T02:45:14.018Z,6.95
2023-03-12T02:50:17.163Z,7.22
2023-03-12T02:55:20.161Z,7.30
2023-03-12T03:00:25.267Z,7.78
2023-03-12T03:05:30.000Z,7.00
2023-03-12T03:10:32.894Z,7.28
2023-03-12T03:15:38.898Z,6.10
2023-03-12T03:20:43.552Z,6.68
2023-03-12T03:25:47.610Z,6.20
2023-03-12T03:30:53.928Z,5.97
2023-03-12T03:35:59.453Z,6.05
2023-03-12T03:41:04.115Z,6.35
2023-03-12T03:46:13.610Z,6.03
2023-03-12T03:51:20.018Z,5.97
2023-03-12T03:56:27.629Z,5.80
2023-03-12T04:01:32.332Z,5.30
2023-03-12T04:06:37.514Z,6.03
2023-03-12T04:25:07.293Z,4.05
2023-03-12T04:30:11.753Z,4.43
2023-03-12T04:35:15.060Z,3.78
2023-03-12T04:40:19.970Z,4.97
2023-03-12T04:45:23.064Z,4.63
2023-03-12T04:50:26.143Z,3.90
2023-03-12T04:55:30.485Z,4.50
2023-03-12T05:00:33.546Z,4.40
2023-03-12T05:05:36.808Z,4.20
2023-03-12T05:10:41.452Z,3.92
2023-03-12T05:15:50.565Z,4.35
2023-03-12T05:21:00.381Z,4.88
2023-03-12T05:26:04.955Z,4.60
2023-03-12T05:31:10.858Z,3.75
2023-03-12T05:36:15.473Z,4.97
2023-03-12T05:41:24.434Z,4.03
2023-03-12T05:46:29.463Z,4.63
2023-03-12T05:51:33.694Z,4.30
2023-03-12T05:56:38.901Z,3.78
2023-03-12T06:01:42.989Z,3.43
2023-03-12T06:06:46.236Z,5.00
2023-03-12T06:11:51.028Z,3.78
2023-03-12T06:16:54.124Z,4.45
2023-03-12T06:21:57.053Z,3.85
2023-03-12T06:27:01.693Z,4.55
2023-03-12T06:32:04.757Z,5.65
2023-03-12T06:37:07.648Z,6.65
2023-03-12T06:42:13.004Z,4.85
2023-03-12T06:47:17.595Z,4.93
2023-03-12T06:52:20.686Z,4.78
2023-03-12T06:57:24.884Z,4.55
2023-03-12T07:02:28.055Z,4.50
2023-03-12T07:07:31.123Z,5.22
2023-03-12T07:12:35.239Z,5.28
2023-03-12T07:17:38.194Z,5.20
2023-03-12T07:22:41.024Z,4.97
2023-03-12T07:27:46.905Z,5.13
2023-03-12T07:32:50.077Z,4.20
2023-03-12T07:37:52.957Z,4.78
2023-03-12T07:42:57.733Z,6.10
2023-03-12T07:48:00.784Z,4.63
2023-03-12T07:53:04.721Z,5.97
2023-03-12T07:58:09.061Z,6.05
2023-03-12T08:03:12.291Z,5.97
2023-03-12T08:08:15.826Z,5.53
2023-03-12T08:13:20.267Z,4.82
2023-03-12T08:18:26.900Z,5.90
2023-03-12T08:28:34.261Z,9.23
2023-03-12T08:33:41.081Z,7.78
2023-03-12T08:38:43.872Z,8.32
2023-03-12T08:43:48.106Z,8.40
2023-03-12T08:48:51.110Z,8.10
2023-03-12T08:53:54.128Z,6.57
2023-03-12T08:58:59.293Z,7.32
2023-03-12T09:04:04.538Z,8.43
2023-03-12T09:09:09.032Z,9.80
2023-03-12T09:15:01.578Z,18.83
2023-03-12T09:19:36.571Z,9.18
2023-03-12T09:24:39.381Z,9.02
2023-03-12T09:29:58.800Z,9.80
2023-03-12T09:35:02.387Z,7.28
2023-03-12T09:40:08.100Z,6.78
2023-03-12T09:45:18.191Z,7.07
2023-03-12T09:50:27.870Z,6.85
2023-03-12T09:55:36.821Z,5.70
2023-03-12T10:00:41.385Z,5.68
2023-03-12T10:05:48.409Z,5.45
2023-03-12T10:10:55.970Z,5.47
2023-03-12T10:16:12.988Z,6.72
2023-03-12T10:21:23.152Z,7.55
2023-03-12T10:26:32.448Z,7.50
2023-03-12T10:31:43.016Z,5.85
2023-03-12T10:36:47.560Z,11.93
2023-03-12T10:41:53.000Z,9.43
2023-03-12T10:47:09.293Z,7.93
2023-03-12T10:52:18.650Z,7.22
2023-03-12T10:57:22.745Z,5.57
2023-03-12T11:02:32.494Z,5.53
2023-03-12T11:07:36.271Z,6.90
2023-03-12T11:12:40.781Z,6.75
2023-03-12T11:17:45.038Z,6.15
2023-03-12T11:22:49.995Z,6.38
2023-03-12T11:27:56.414Z,5.50
2023-03-12T11:33:02.107Z,4.65
2023-03-12T11:43:42.758Z,6.63
2023-03-12T11:48:58.631Z,4.47
2023-03-12T11:54:17.722Z,4.47
2023-03-12T11:59:36.112Z,4.22
2023-03-12T12:05:07.029Z,3.47
2023-03-12T12:10:18.178Z,3.38
2023-03-12T12:15:32.249Z,5.00
2023-03-12T12:20:46.476Z,2.65
2023-03-12T12:26:06.597Z,3.50
2023-03-12T12:31:23.631Z,2.42
2023-03-12T12:36:31.848Z,3.25
2023-03-12T12:41:39.725Z,3.40
2023-03-12T12:46:46.360Z,3.17
2023-03-12T12:51:57.149Z,3.65
2023-03-12T12:57:07.095Z,3.67
2023-03-12T13:02:18.489Z,4.18
2023-03-12T13:07:34.939Z,3.45
2023-03-12T13:12:48.577Z,3.17
2023-03-12T13:18:06.322Z,3.20
2023-03-12T13:23:31.772Z,2.83
2023-03-12T13:28:42.024Z,4.20
2023-03-12T13:33:49.308Z,3.20
2023-03-12T13:38:59.906Z,4.03
2023-03-12T13:44:38.702Z,3.63
2023-03-12T13:49:45.314Z,3.22
2023-03-12T13:54:51.770Z,3.05
2023-03-12T13:59:57.945Z,3.60
2023-03-12T14:05:07.124Z,3.03
2023-03-12T14:10:23.908Z,2.70
2023-03-12T14:15:37.450Z,2.65
2023-03-12T14:20:43.025Z,2.17
2023-03-12T14:25:49.326Z,5.07
2023-03-12T14:31:00.642Z,4.30
2023-03-12T14:36:09.661Z,2.60
2023-03-12T14:41:16.756Z,2.30
2023-03-12T14:46:23.340Z,2.45
2023-03-12T14:51:28.030Z,2.50
2023-03-12T14:56:34.787Z,1.60
2023-03-12T15:01:40.624Z,2.20
2023-03-12T15:06:47.405Z,2.67
2023-03-12T15:11:55.666Z,2.40
2023-03-12T15:17:00.772Z,3.08
2023-03-12T15:22:04.942Z,2.35
2023-03-12T15:27:32.985Z,2.80
2023-03-12T15:32:37.168Z,2.60
2023-03-12T15:37:41.797Z,3.17
2023-03-12T15:42:47.310Z,4.25
2023-03-12T15:47:54.356Z,5.43
2023-03-12T15:58:04.336Z,5.28
2023-03-12T16:03:17.486Z,8.07
2023-03-12T16:08:28.145Z,4.32
2023-03-12T16:13:33.489Z,4.88
2023-03-12T16:18:39.405Z,5.22
2023-03-12T16:23:42.241Z,5.43
2023-03-12T16:28:45.626Z,4.60
2023-03-12T16:33:49.917Z,3.67
2023-03-12T16:38:52.719Z,4.82
2023-03-12T16:43:56.864Z,5.28
2023-03-12T16:49:02.010Z,5.43
2023-03-12T16:54:11.281Z,5.55
2023-03-12T16:59:23.184Z,7.00
2023-03-12T17:04:27.467Z,6.63
2023-03-12T17:09:30.330Z,6.85
2023-03-12T17:14:33.180Z,5.38
2023-03-12T17:19:38.026Z,4.80
2023-03-12T17:24:41.225Z,6.93
2023-03-12T17:29:44.022Z,5.15
2023-03-12T17:34:48.938Z,4.95
2023-03-12T17:39:51.767Z,5.72
2023-03-12T17:44:54.725Z,5.00
2023-03-12T17:49:59.184Z,6.63
2023-03-12T17:55:03.626Z,6.85
2023-03-12T18:00:13.017Z,5.75
2023-03-12T18:05:18.548Z,6.47
2023-03-12T18:10:21.632Z,4.55
2023-03-12T18:15:24.575Z,5.25
2023-03-12T18:20:38.122Z,4.75
2023-03-12T18:25:42.093Z,7.78
2023-03-12T18:30:46.447Z,8.55
2023-03-12T18:35:53.964Z,16.05
2023-03-12T18:41:03.503Z,6.05
2023-03-12T18:46:08.320Z,14.18
2023-03-12T18:51:12.600Z,15.15
2023-03-12T18:56:15.478Z,9.80
2023-03-12T19:01:18.466Z,8.25
2023-03-12T19:06:22.668Z,10.40
2023-03-12T19:11:26.395Z,7.40
2023-03-12T19:16:29.293Z,9.25
2023-03-12T19:21:33.607Z,10.07
2023-03-12T19:26:36.463Z,8.43
2023-03-12T19:31:39.484Z,7.85
2023-03-12T19:36:43.884Z,8.38
2023-03-12T19:41:47.164Z,8.63
2023-03-12T19:46:49.885Z,6.13
2023-03-12T19:51:54.823Z,5.88
2023-03-12T19:56:57.676Z,5.85
2023-03-12T20:02:01.745Z,6.70
2023-03-12T20:07:06.012Z,8.32
2023-03-12T20:12:08.923Z,6.30
2023-03-12T20:17:12.259Z,5.57
2023-03-12T20:22:17.247Z,6.72
2023-03-12T20:27:20.404Z,6.13
2023-03-12T20:32:23.377Z,4.43
2023-03-12T20:37:27.674Z,5.82
2023-03-12T20:42:31.334Z,6.40
2023-03-12T20:47:34.631Z,12.07
2023-03-12T20:52:39.490Z,6.38
2023-03-12T20:57:42.348Z,5.35
2023-03-12T21:02:45.700Z,14.27
2023-03-12T21:07:50.386Z,4.63
2023-03-12T21:12:53.292Z,4.45
2023-03-12T21:17:56.207Z,5.35
2023-03-12T21:23:01.679Z,6.10
2023-03-12T21:28:05.450Z,6.25
2023-03-12T21:33:08.350Z,5.75
2023-03-12T21:38:12.657Z,5.22
2023-03-12T21:43:15.548Z,4.25
2023-03-12T21:48:18.723Z,4.55
2023-03-12T21:53:24.159Z,5.57
2023-03-12T21:58:27.781Z,5.07
2023-03-12T22:03:30.565Z,4.82
2023-03-12T22:08:35.660Z,5.32
2023-03-12T22:13:38.885Z,4.60
2023-03-12T22:18:43.585Z,4.75
2023-03-12T22:23:50.894Z,5.07
2023-03-12T22:28:56.907Z,6.75
2023-03-12T22:34:00.748Z,6.10
2023-03-12T22:39:05.927Z,6.20
2023-03-12T22:44:09.260Z,4.28
2023-03-12T22:49:12.216Z,5.45
2023-03-12T22:54:17.896Z,4.38
2023-03-12T22:59:20.690Z,4.25
2023-03-12T23:04:23.536Z,5.90
2023-03-12T23:09:27.742Z,5.57
2023-03-12T23:14:30.721Z,4.30
2023-03-12T23:19:34.320Z,4.05
2023-03-12T23:24:40.018Z,4.35
2023-03-12T23:29:43.281Z,5.10
2023-03-12T23:34:46.145Z,4.97
2023-03-12T23:39:54.913Z,4.05
2023-03-12T23:44:58.039Z,4.22
2023-03-12T23:50:00.872Z,4.75
2023-03-12T23:55:05.585Z,4.18
