createdAt,value
2018-11-20T00:00:00.430Z,0.28
2018-11-20T00:05:55.410Z,1.07
2018-11-20T00:11:50.414Z,3.26
2018-11-20T00:17:45.395Z,0.74
2018-11-20T00:23:40.440Z,0.23
2018-11-20T00:29:35.440Z,0.3
2018-11-20T00:35:30.412Z,0.46
2018-11-20T00:41:25.414Z,0.26
2018-11-20T00:47:20.410Z,7.44
2018-11-20T00:53:15.405Z,0.25
2018-11-20T00:59:10.458Z,0.24
2018-11-20T01:05:05.419Z,0.35
2018-11-20T01:11:00.424Z,0.37
2018-11-20T01:16:55.423Z,0.34
2018-11-20T01:22:50.442Z,0.37
2018-11-20T01:28:45.466Z,3.6
2018-11-20T01:34:40.443Z,0.48
2018-11-20T01:40:35.425Z,0.33
2018-11-20T01:46:30.471Z,0.3
2018-11-20T01:52:25.489Z,0.25
2018-11-20T01:58:20.515Z,0.3
2018-11-20T02:04:15.591Z,0.28
2018-11-20T02:10:10.434Z,0.25
2018-11-20T02:16:05.418Z,0.29
2018-11-20T02:22:00.430Z,0.23
2018-11-20T02:27:55.420Z,0.35
2018-11-20T02:33:50.450Z,0.3
2018-11-20T02:39:45.445Z,1.41
2018-11-20T02:45:40.505Z,0.32
2018-11-20T02:51:35.611Z,0.3
2018-11-20T02:57:30.453Z,0.6
2018-11-20T03:03:25.444Z,0.28
2018-11-20T03:09:20.433Z,0.42
2018-11-20T03:15:15.477Z,0.24
2018-11-20T03:21:10.438Z,0.4
2018-11-20T03:27:05.583Z,0.4
2018-11-20T03:33:00.454Z,1.7
2018-11-20T03:38:55.440Z,0.24
2018-11-20T03:44:50.468Z,0.27
2018-11-20T03:50:45.457Z,0.24
2018-11-20T03:56:40.464Z,0.31
2018-11-20T04:02:35.497Z,0.33
2018-11-20T04:08:30.449Z,1.7
2018-11-20T04:14:25.453Z,0.4
2018-11-20T04:20:20.485Z,7.25
2018-11-20T04:26:15.462Z,7.55
2018-11-20T04:32:10.467Z,3.53
2018-11-20T04:38:05.492Z,0.29
2018-11-20T04:44:00.443Z,0.97
2018-11-20T04:49:55.558Z,1.13
2018-11-20T04:55:50.475Z,7
2018-11-20T05:01:45.456Z,0.34
2018-11-20T05:07:40.493Z,0.25
2018-11-20T05:13:35.478Z,2.48
2018-11-20T05:19:30.458Z,7.86
2018-11-20T05:25:25.476Z,0.6
2018-11-20T05:31:20.482Z,1.98
2018-11-20T05:37:15.454Z,2.79
2018-11-20T05:43:10.458Z,10.85
2018-11-20T05:49:05.482Z,2.65
2018-11-20T05:55:00.485Z,6.05
2018-11-20T06:00:55.464Z,1.79
2018-11-20T06:06:50.506Z,2.08
2018-11-20T06:12:45.592Z,10.41
2018-11-20T06:18:40.506Z,13.04
2018-11-20T06:24:35.474Z,11.44
2018-11-20T06:30:30.483Z,4.96
2018-11-20T06:36:25.467Z,22.41
2018-11-20T06:42:20.514Z,5.88
2018-11-20T06:48:15.496Z,10.31
2018-11-20T06:54:10.480Z,3.73
2018-11-20T07:00:05.507Z,16.38
2018-11-20T07:06:00.492Z,26.24
2018-11-20T07:11:55.556Z,15.02
2018-11-20T07:17:50.471Z,10.93
2018-11-20T07:23:45.523Z,12.46
2018-11-20T07:29:40.642Z,20.48
2018-11-20T07:35:35.513Z,33.37
2018-11-20T07:41:30.625Z,11.57
2018-11-20T07:47:25.500Z,25.33
2018-11-20T07:53:20.505Z,48.65
2018-11-20T07:59:15.490Z,13.59
2018-11-20T08:05:10.483Z,28.17
2018-11-20T08:11:05.493Z,20.63
2018-11-20T08:17:00.507Z,11.48
2018-11-20T08:22:55.511Z,11.57
2018-11-20T08:28:50.625Z,14.19
2018-11-20T08:34:45.501Z,5.45
2018-11-20T08:40:40.521Z,12.34
2018-11-20T08:46:35.549Z,18.29
2018-11-20T08:52:30.492Z,15.37
2018-11-20T08:58:25.488Z,9.88
2018-11-20T09:04:20.519Z,9.25
2018-11-20T09:10:15.555Z,9.07
2018-11-20T09:16:10.580Z,15.74
2018-11-20T09:22:05.602Z,9.19
2018-11-20T09:28:00.610Z,8.48
2018-11-20T09:33:55.508Z,5.96
2018-11-20T09:39:50.525Z,10.11
2018-11-20T09:45:45.555Z,15.51
2018-11-20T09:51:40.521Z,22.19
2018-11-20T09:57:35.564Z,32.93
2018-11-20T10:03:30.566Z,12.39
2018-11-20T10:09:25.525Z,53.57
2018-11-20T10:15:20.647Z,29.38
2018-11-20T10:21:15.592Z,62.82
2018-11-20T10:27:10.537Z,26.55
2018-11-20T10:33:05.550Z,28.62
2018-11-20T10:39:00.538Z,35.64
2018-11-20T10:44:55.522Z,56.78
2018-11-20T10:50:50.532Z,28.77
2018-11-20T10:56:45.528Z,30.4
2018-11-20T11:02:42.163Z,40.66
2018-11-20T11:08:35.547Z,71.92
2018-11-20T11:14:30.564Z,32.92
2018-11-20T11:20:25.701Z,31.96
2018-11-20T11:26:20.545Z,25.85
2018-11-20T11:32:15.596Z,46.52
2018-11-20T11:38:10.555Z,23.55
2018-11-20T11:44:05.562Z,17.32
2018-11-20T11:50:00.598Z,9.03
2018-11-20T11:55:55.623Z,6.68
2018-11-20T12:07:47.173Z,17.52
2018-11-20T13:42:25.615Z,6.01
2018-11-20T14:23:50.585Z,48.75
2018-11-20T19:13:45.649Z,23.74
2018-11-20T23:34:05.682Z,16.27
