createdAt,value
2018-08-16T00:02:24.506Z,100315.44
2018-08-16T00:04:58.140Z,100315.88
2018-08-16T00:07:30.724Z,100313.58
2018-08-16T00:10:13.004Z,100315.77
2018-08-16T00:12:48.476Z,100315.33
2018-08-16T00:15:22.041Z,100316.56
2018-08-16T00:17:54.956Z,100315.09
2018-08-16T00:20:28.181Z,100310.36
2018-08-16T00:23:01.568Z,100312.76
2018-08-16T00:25:34.509Z,100307.73
2018-08-16T00:28:08.633Z,100307.77
2018-08-16T00:30:41.977Z,100308.51
2018-08-16T00:33:14.919Z,100311.34
2018-08-16T00:35:47.437Z,100309.97
2018-08-16T00:38:21.675Z,100311.27
2018-08-16T00:40:55.192Z,100308.23
2018-08-16T00:43:29.605Z,100309.89
2018-08-16T00:46:02.017Z,100313.02
2018-08-16T00:48:34.804Z,100312.95
2018-08-16T00:51:09.149Z,100313.58
2018-08-16T00:53:53.225Z,100315.66
2018-08-16T00:56:26.634Z,100315.63
2018-08-16T00:58:59.913Z,100309.91
2018-08-16T01:01:36.369Z,100311.17
2018-08-16T01:04:10.585Z,100310.04
2018-08-16T01:06:44.742Z,100308.96
2018-08-16T01:09:17.946Z,100304.66
2018-08-16T01:11:53.713Z,100305.22
2018-08-16T01:14:28.853Z,100300.55
2018-08-16T01:17:02.569Z,100296.73
2018-08-16T01:19:36.413Z,100301.39
2018-08-16T01:22:09.593Z,100298.55
2018-08-16T01:24:44.887Z,100299.00
2018-08-16T01:27:17.560Z,100298.66
2018-08-16T01:29:50.124Z,100292.26
2018-08-16T01:32:23.112Z,100297.45
2018-08-16T01:34:56.562Z,100290.34
2018-08-16T01:37:29.022Z,100289.91
2018-08-16T01:40:01.980Z,100294.60
2018-08-16T01:42:34.840Z,100298.84
2018-08-16T01:45:08.261Z,100295.86
2018-08-16T01:47:41.897Z,100293.55
2018-08-16T01:50:14.753Z,100292.54
2018-08-16T01:52:47.887Z,100296.91
2018-08-16T01:55:21.677Z,100290.08
2018-08-16T01:57:55.947Z,100286.62
2018-08-16T02:00:28.472Z,100290.66
2018-08-16T02:03:01.912Z,100284.94
2018-08-16T02:05:35.297Z,100287.81
2018-08-16T02:08:08.025Z,100281.47
2018-08-16T02:10:42.243Z,100280.91
2018-08-16T02:13:17.444Z,100283.45
2018-08-16T02:15:50.079Z,100283.70
2018-08-16T02:18:23.929Z,100282.70
2018-08-16T02:20:56.572Z,100284.02
2018-08-16T02:23:31.498Z,100277.65
2018-08-16T02:26:05.935Z,100276.23
2018-08-16T02:28:42.636Z,100278.58
2018-08-16T02:31:17.347Z,100281.21
2018-08-16T02:33:52.398Z,100276.28
2018-08-16T02:36:25.335Z,100273.34
2018-08-16T02:39:01.200Z,100272.84
2018-08-16T02:41:35.743Z,100267.16
2018-08-16T02:44:10.693Z,100269.58
2018-08-16T02:46:44.404Z,100269.45
2018-08-16T02:49:17.012Z,100259.02
2018-08-16T02:51:51.808Z,100257.37
2018-08-16T02:54:24.463Z,100256.03
2018-08-16T02:56:57.104Z,100255.91
2018-08-16T02:59:29.872Z,100256.16
2018-08-16T03:04:35.183Z,100254.04
2018-08-16T03:07:08.034Z,100251.61
2018-08-16T03:09:40.666Z,100249.52
2018-08-16T03:12:13.750Z,100245.90
2018-08-16T03:14:46.925Z,100243.75
2018-08-16T03:17:20.552Z,100238.39
2018-08-16T03:19:53.306Z,100237.03
2018-08-16T03:22:26.732Z,100236.97
2018-08-16T03:25:00.381Z,100234.13
2018-08-16T03:27:32.728Z,100234.80
2018-08-16T03:30:37.261Z,100229.80
2018-08-16T03:33:10.268Z,100227.14
2018-08-16T03:35:42.964Z,100225.14
2018-08-16T03:38:15.844Z,100220.08
2018-08-16T03:40:48.769Z,100219.47
2018-08-16T03:43:21.655Z,100213.48
2018-08-16T03:45:54.292Z,100212.78
2018-08-16T03:48:27.583Z,100213.30
2018-08-16T03:51:01.394Z,100215.36
2018-08-16T03:53:34.068Z,100215.50
2018-08-16T03:56:07.759Z,100210.31
2018-08-16T03:58:42.720Z,100215.05
2018-08-16T04:01:16.404Z,100214.67
2018-08-16T04:03:49.590Z,100212.02
2018-08-16T04:06:22.738Z,100214.19
2018-08-16T04:08:56.080Z,100218.15
2018-08-16T04:11:29.756Z,100217.28
2018-08-16T04:14:07.784Z,100216.96
2018-08-16T04:16:40.172Z,100213.47
2018-08-16T04:19:12.773Z,100219.30
2018-08-16T04:21:48.349Z,100216.45
2018-08-16T04:24:21.996Z,100216.45
2018-08-16T04:26:54.578Z,100224.09
2018-08-16T04:29:27.477Z,100221.42
2018-08-16T04:32:00.149Z,100223.42
2018-08-16T04:34:32.647Z,100220.20
2018-08-16T04:37:07.072Z,100224.56
2018-08-16T04:39:39.659Z,100221.10
2018-08-16T04:42:13.009Z,100222.34
2018-08-16T04:44:47.888Z,100223.20
2018-08-16T04:47:20.453Z,100220.16
2018-08-16T04:49:53.094Z,100215.69
2018-08-16T04:52:26.027Z,100215.84
2018-08-16T04:54:58.653Z,100217.70
2018-08-16T04:57:31.380Z,100215.11
2018-08-16T05:00:06.688Z,100216.76
2018-08-16T05:02:39.857Z,100220.02
2018-08-16T05:05:12.868Z,100225.28
2018-08-16T05:07:47.689Z,100226.13
2018-08-16T05:10:23.564Z,100222.89
2018-08-16T05:12:56.629Z,100221.33
2018-08-16T05:15:29.650Z,100223.10
2018-08-16T05:18:06.773Z,100226.90
2018-08-16T05:20:40.101Z,100226.61
2018-08-16T05:23:13.919Z,100225.75
2018-08-16T05:25:46.660Z,100225.34
2018-08-16T05:28:19.897Z,100229.92
2018-08-16T05:30:52.676Z,100227.09
2018-08-16T05:33:26.157Z,100223.13
2018-08-16T05:35:58.760Z,100221.74
2018-08-16T05:38:32.674Z,100228.91
2018-08-16T05:41:05.344Z,100223.09
2018-08-16T05:43:37.929Z,100225.91
2018-08-16T05:46:10.879Z,100223.65
2018-08-16T05:48:43.462Z,100226.46
2018-08-16T05:51:17.748Z,100221.24
2018-08-16T05:53:55.876Z,100222.77
2018-08-16T05:56:29.444Z,100219.86
2018-08-16T05:59:01.979Z,100212.12
2018-08-16T06:01:35.784Z,100215.16
2018-08-16T06:04:08.296Z,100217.41
2018-08-16T06:06:42.230Z,100217.45
2018-08-16T06:09:15.340Z,100212.61
2018-08-16T06:11:48.148Z,100207.44
2018-08-16T06:14:20.717Z,100205.66
2018-08-16T06:16:53.602Z,100203.36
2018-08-16T06:19:27.168Z,100201.58
2018-08-16T06:21:59.836Z,100199.48
2018-08-16T06:24:33.347Z,100189.67
2018-08-16T06:27:06.752Z,100188.68
2018-08-16T06:29:40.085Z,100188.49
2018-08-16T06:32:15.514Z,100186.63
2018-08-16T06:34:48.076Z,100186.14
2018-08-16T06:37:21.944Z,100187.81
2018-08-16T06:39:54.533Z,100187.98
2018-08-16T06:42:27.188Z,100184.94
2018-08-16T06:45:00.949Z,100183.31
2018-08-16T06:47:34.233Z,100183.34
2018-08-16T06:50:07.680Z,100178.59
2018-08-16T06:52:41.561Z,100185.47
2018-08-16T06:55:14.824Z,100183.30
2018-08-16T06:57:49.684Z,100180.58
2018-08-16T07:00:22.754Z,100176.41
2018-08-16T07:02:56.802Z,100176.91
2018-08-16T07:05:30.177Z,100182.52
2018-08-16T07:08:02.807Z,100178.10
2018-08-16T07:10:35.289Z,100180.69
2018-08-16T07:13:09.616Z,100174.33
2018-08-16T07:15:44.830Z,100177.61
2018-08-16T07:18:17.790Z,100178.19
2018-08-16T07:20:51.749Z,100176.54
2018-08-16T07:23:26.366Z,100172.01
2018-08-16T07:25:59.049Z,100172.20
2018-08-16T07:28:31.920Z,100169.48
2018-08-16T07:31:04.593Z,100164.61
2018-08-16T07:33:37.102Z,100161.30
2018-08-16T07:36:10.090Z,100163.18
2018-08-16T07:38:43.954Z,100159.39
2018-08-16T07:41:16.476Z,100151.63
2018-08-16T07:43:52.528Z,100156.30
2018-08-16T07:46:25.114Z,100153.39
2018-08-16T07:48:57.970Z,100155.53
2018-08-16T07:51:32.263Z,100155.16
2018-08-16T07:54:04.909Z,100157.20
2018-08-16T07:56:38.856Z,100162.34
2018-08-16T07:59:12.897Z,100159.75
2018-08-16T08:01:45.509Z,100161.34
2018-08-16T08:04:18.487Z,100165.03
2018-08-16T08:06:52.060Z,100161.91
2018-08-16T08:09:25.048Z,100161.38
2018-08-16T08:11:58.032Z,100164.05
2018-08-16T08:14:34.149Z,100166.71
2018-08-16T08:17:07.730Z,100162.70
2018-08-16T08:19:49.768Z,100163.54
2018-08-16T08:22:25.125Z,100163.96
2018-08-16T08:24:58.981Z,100167.17
2018-08-16T08:27:33.803Z,100164.23
2018-08-16T08:30:13.413Z,100157.41
2018-08-16T08:32:48.530Z,100160.88
2018-08-16T08:35:22.618Z,100161.71
2018-08-16T08:38:14.513Z,100164.23
2018-08-16T08:40:48.664Z,100164.00
2018-08-16T08:43:47.900Z,100157.31
2018-08-16T08:46:21.270Z,100160.11
2018-08-16T08:48:54.121Z,100155.75
2018-08-16T08:51:28.846Z,100151.88
2018-08-16T08:54:42.706Z,100155.09
2018-08-16T08:57:38.175Z,100152.37
2018-08-16T09:00:17.842Z,100147.50
2018-08-16T09:02:52.740Z,100140.51
2018-08-16T09:05:27.882Z,100133.45
2018-08-16T09:08:11.019Z,100131.41
2018-08-16T09:11:09.732Z,100125.89
2018-08-16T09:14:06.176Z,100122.02
2018-08-16T09:16:42.307Z,100111.26
2018-08-16T09:19:15.802Z,100112.23
2018-08-16T09:21:49.548Z,100111.91
2018-08-16T09:24:30.086Z,100110.81
2018-08-16T09:27:04.161Z,100105.72
2018-08-16T09:30:26.385Z,100102.50
2018-08-16T09:33:34.370Z,100102.50
2018-08-16T09:36:07.044Z,100098.40
2018-08-16T09:38:40.465Z,100101.48
2018-08-16T09:41:13.065Z,100100.72
2018-08-16T09:43:47.006Z,100097.79
2018-08-16T09:47:17.127Z,100098.52
2018-08-16T09:49:50.696Z,100093.57
2018-08-16T09:52:24.139Z,100092.98
2018-08-16T09:54:57.665Z,100094.01
2018-08-16T09:57:35.123Z,100089.51
2018-08-16T10:00:07.872Z,100081.48
2018-08-16T10:02:42.716Z,100081.05
2018-08-16T10:05:22.701Z,100081.04
2018-08-16T10:07:58.555Z,100079.83
2018-08-16T10:10:35.912Z,100080.04
2018-08-16T10:13:11.357Z,100076.83
2018-08-16T10:15:44.793Z,100079.12
2018-08-16T10:18:18.961Z,100070.51
2018-08-16T10:20:53.003Z,100065.34
2018-08-16T10:23:25.565Z,100057.96
2018-08-16T10:26:02.442Z,100054.62
2018-08-16T10:28:37.451Z,100055.80
2018-08-16T10:31:11.430Z,100057.93
2018-08-16T10:33:44.984Z,100045.32
2018-08-16T10:36:17.710Z,100047.84
2018-08-16T10:38:51.972Z,100045.92
2018-08-16T10:41:26.118Z,100044.16
2018-08-16T10:43:58.793Z,100037.09
2018-08-16T10:46:32.152Z,100052.47
2018-08-16T10:49:05.917Z,100051.77
2018-08-16T10:51:39.484Z,100047.26
2018-08-16T10:54:13.956Z,100045.68
2018-08-16T10:56:46.755Z,100041.36
2018-08-16T10:59:20.228Z,100038.06
2018-08-16T11:01:54.700Z,100039.25
2018-08-16T11:04:28.644Z,100035.24
2018-08-16T11:07:01.548Z,100028.09
2018-08-16T11:09:34.072Z,100025.61
2018-08-16T11:12:08.084Z,100030.48
2018-08-16T11:14:41.907Z,100031.06
2018-08-16T11:17:15.220Z,100032.42
2018-08-16T11:19:49.545Z,100031.67
2018-08-16T11:22:28.625Z,100032.16
2018-08-16T11:25:06.260Z,100026.08
2018-08-16T11:27:41.802Z,100020.88
2018-08-16T11:30:18.953Z,100022.35
2018-08-16T11:32:51.380Z,100022.06
2018-08-16T11:35:23.993Z,100020.97
2018-08-16T11:37:57.433Z,100025.44
2018-08-16T11:40:30.610Z,100020.42
2018-08-16T11:43:06.509Z,100017.46
2018-08-16T11:45:49.738Z,100006.04
2018-08-16T11:48:23.833Z,100004.91
2018-08-16T11:50:56.662Z,100012.47
2018-08-16T11:53:33.196Z,100001.09
2018-08-16T11:56:07.867Z,100003.57
2018-08-16T11:58:41.047Z,99999.37
2018-08-16T12:01:14.740Z,99998.18
2018-08-16T12:03:47.562Z,99999.47
2018-08-16T12:06:24.373Z,99993.28
2018-08-16T12:08:56.737Z,99992.56
2018-08-16T12:11:29.647Z,99983.02
2018-08-16T12:14:03.845Z,99988.66
2018-08-16T12:16:38.043Z,99985.13
2018-08-16T12:19:14.311Z,99975.06
2018-08-16T12:21:50.123Z,99975.89
2018-08-16T12:24:26.135Z,99969.74
2018-08-16T12:27:03.636Z,99966.06
2018-08-16T12:29:49.358Z,99962.20
2018-08-16T12:32:27.682Z,99956.72
2018-08-16T12:35:03.603Z,99951.31
2018-08-16T12:37:49.586Z,99953.72
2018-08-16T12:40:23.837Z,99948.25
2018-08-16T12:42:57.477Z,99952.40
2018-08-16T12:45:31.161Z,99948.36
2018-08-16T12:48:03.797Z,99941.14
2018-08-16T12:50:54.376Z,99939.05
2018-08-16T12:53:36.679Z,99934.30
2018-08-16T12:56:12.437Z,99934.25
2018-08-16T12:58:51.326Z,99929.25
2018-08-16T13:01:32.964Z,99925.89
2018-08-16T13:04:10.456Z,99920.81
2018-08-16T13:06:49.610Z,99926.39
2018-08-16T13:09:31.230Z,99919.56
2018-08-16T13:12:07.010Z,99920.80
2018-08-16T13:14:45.435Z,99911.17
2018-08-16T13:17:17.884Z,99910.36
2018-08-16T13:19:55.808Z,99908.16
2018-08-16T13:22:30.309Z,99909.63
2018-08-16T13:25:06.092Z,99907.42
2018-08-16T13:27:43.154Z,99907.34
2018-08-16T13:30:18.931Z,99905.93
2018-08-16T13:32:53.297Z,99904.92
2018-08-16T13:35:31.924Z,99901.24
2018-08-16T13:38:10.726Z,99898.64
2018-08-16T13:40:47.227Z,99902.78
2018-08-16T13:43:23.992Z,99894.30
2018-08-16T13:46:04.909Z,99898.23
2018-08-16T13:48:39.728Z,99896.58
2018-08-16T13:51:28.062Z,99893.55
2018-08-16T13:54:05.117Z,99887.89
2018-08-16T13:56:37.676Z,99886.63
2018-08-16T13:59:13.433Z,99881.39
2018-08-16T14:01:46.139Z,99879.70
2018-08-16T14:04:18.690Z,99876.08
2018-08-16T14:06:55.564Z,99879.02
2018-08-16T14:09:28.374Z,99871.56
2018-08-16T14:12:04.240Z,99871.58
2018-08-16T14:14:42.367Z,99875.16
2018-08-16T14:17:15.077Z,99874.08
2018-08-16T14:19:48.865Z,99868.05
2018-08-16T14:22:22.756Z,99865.84
2018-08-16T14:24:55.353Z,99866.78
2018-08-16T14:27:28.459Z,99863.69
2018-08-16T14:30:03.312Z,99862.02
2018-08-16T14:32:36.545Z,99858.47
2018-08-16T14:35:10.385Z,99855.03
2018-08-16T14:37:43.161Z,99858.48
2018-08-16T14:40:16.810Z,99856.73
2018-08-16T14:42:49.285Z,99857.88
2018-08-16T14:45:25.187Z,99849.01
2018-08-16T14:48:08.683Z,99847.56
2018-08-16T14:50:42.078Z,99845.97
2018-08-16T14:53:16.458Z,99842.05
2018-08-16T14:55:51.265Z,99843.00
2018-08-16T14:58:27.886Z,99844.38
2018-08-16T15:01:02.740Z,99843.50
2018-08-16T15:03:38.741Z,99848.37
2018-08-16T15:06:14.416Z,99854.61
2018-08-16T15:08:48.239Z,99847.92
2018-08-16T15:11:22.973Z,99841.67
2018-08-16T15:13:57.766Z,99835.91
2018-08-16T15:16:34.156Z,99834.32
2018-08-16T15:19:08.664Z,99828.32
2018-08-16T15:21:41.262Z,99823.14
2018-08-16T15:24:20.096Z,99829.48
2018-08-16T15:26:55.752Z,99839.77
2018-08-16T15:29:28.339Z,99838.48
2018-08-16T15:32:10.467Z,99828.20
2018-08-16T15:34:50.432Z,99828.41
2018-08-16T15:37:24.150Z,99822.68
2018-08-16T15:39:57.943Z,99820.88
2018-08-16T15:42:32.019Z,99823.16
2018-08-16T15:45:07.446Z,99827.70
2018-08-16T15:47:41.200Z,99819.89
2018-08-16T15:50:19.678Z,99818.28
2018-08-16T15:52:52.859Z,99817.33
2018-08-16T15:55:25.847Z,99810.79
2018-08-16T15:57:59.126Z,99808.31
2018-08-16T16:00:34.062Z,99805.39
2018-08-16T16:03:07.646Z,99812.73
2018-08-16T16:05:40.482Z,99810.19
2018-08-16T16:08:14.534Z,99808.89
2018-08-16T16:10:51.803Z,99805.69
2018-08-16T16:13:28.146Z,99817.31
2018-08-16T16:16:01.027Z,99808.97
2018-08-16T16:18:49.667Z,99797.66
2018-08-16T16:22:08.788Z,99805.30
2018-08-16T16:27:37.400Z,99805.36
2018-08-16T16:30:21.533Z,99799.03
2018-08-16T16:33:08.253Z,99794.60
2018-08-16T16:35:44.170Z,99794.70
2018-08-16T16:38:19.520Z,99796.66
2018-08-16T16:40:57.894Z,99795.86
2018-08-16T16:43:36.285Z,99790.31
2018-08-16T16:46:12.979Z,99794.05
2018-08-16T16:48:51.225Z,99787.91
2018-08-16T16:51:44.493Z,99788.92
2018-08-16T16:54:21.672Z,99774.23
2018-08-16T16:56:56.563Z,99773.77
2018-08-16T16:59:56.418Z,99775.33
2018-08-16T17:02:40.388Z,99768.51
2018-08-16T17:05:31.183Z,99772.05
2018-08-16T17:08:10.545Z,99774.27
2018-08-16T17:10:52.617Z,99768.33
2018-08-16T17:13:30.636Z,99772.09
2018-08-16T17:16:15.795Z,99773.77
2018-08-16T17:19:14.808Z,99776.59
2018-08-16T17:22:22.880Z,99770.62
2018-08-16T17:24:59.009Z,99766.46
2018-08-16T17:27:55.256Z,99771.98
2018-08-16T17:30:44.046Z,99769.94
2018-08-16T17:33:23.708Z,99774.27
2018-08-16T17:36:05.000Z,99770.08
2018-08-16T17:38:39.830Z,99775.24
2018-08-16T17:41:15.042Z,99776.72
2018-08-16T17:43:48.469Z,99774.33
2018-08-16T17:46:24.737Z,99773.45
2018-08-16T17:48:59.454Z,99778.07
2018-08-16T17:51:37.394Z,99774.38
2018-08-16T17:54:09.958Z,99770.73
2018-08-16T17:56:45.189Z,99769.41
2018-08-16T17:59:18.168Z,99768.22
2018-08-16T18:01:52.905Z,99765.19
2018-08-16T18:04:29.388Z,99776.72
2018-08-16T18:07:08.718Z,99776.65
2018-08-16T18:09:43.906Z,99775.84
2018-08-16T18:12:38.677Z,99775.33
2018-08-16T18:15:32.570Z,99769.98
2018-08-16T18:18:27.465Z,99773.68
2018-08-16T18:21:02.484Z,99770.86
2018-08-16T18:23:44.834Z,99770.92
2018-08-16T18:26:40.361Z,99771.23
2018-08-16T18:29:17.521Z,99774.59
2018-08-16T18:31:51.337Z,99780.64
2018-08-16T18:34:43.602Z,99781.83
2018-08-16T18:37:22.650Z,99780.55
2018-08-16T18:40:00.148Z,99783.24
2018-08-16T18:42:58.496Z,99785.02
2018-08-16T18:45:37.992Z,99787.32
2018-08-16T18:48:14.656Z,99783.97
2018-08-16T18:50:48.847Z,99793.45
2018-08-16T18:53:25.407Z,99796.97
2018-08-16T18:56:04.292Z,99794.69
2018-08-16T18:58:38.164Z,99799.22
2018-08-16T19:01:20.230Z,99798.39
2018-08-16T19:03:53.747Z,99799.56
2018-08-16T19:06:29.514Z,99799.06
2018-08-16T19:09:07.402Z,99805.16
2018-08-16T19:11:42.462Z,99800.90
2018-08-16T19:14:16.704Z,99798.31
2018-08-16T19:16:51.778Z,99806.37
2018-08-16T19:19:32.131Z,99801.91
2018-08-16T19:22:08.064Z,99804.79
2018-08-16T19:24:42.310Z,99810.90
2018-08-16T19:27:22.426Z,99810.89
2018-08-16T19:29:57.602Z,99810.23
2018-08-16T19:32:30.879Z,99815.31
2018-08-16T19:35:08.289Z,99816.76
2018-08-16T19:37:45.750Z,99815.58
2018-08-16T19:40:20.207Z,99822.56
2018-08-16T19:42:54.652Z,99819.81
2018-08-16T19:45:38.789Z,99820.45
2018-08-16T19:48:12.932Z,99819.40
2018-08-16T19:50:48.582Z,99821.39
2018-08-16T19:53:23.117Z,99826.42
2018-08-16T19:55:58.431Z,99825.75
2018-08-16T19:58:31.828Z,99822.59
2018-08-16T20:01:08.374Z,99822.27
2018-08-16T20:03:44.988Z,99820.53
2018-08-16T20:06:20.537Z,99820.16
2018-08-16T20:08:54.346Z,99821.94
2018-08-16T20:11:31.728Z,99820.20
2018-08-16T20:14:14.989Z,99819.08
2018-08-16T20:16:51.628Z,99815.70
2018-08-16T20:19:29.725Z,99815.84
2018-08-16T20:22:14.478Z,99816.23
2018-08-16T20:24:49.923Z,99814.91
2018-08-16T20:27:28.955Z,99814.59
2018-08-16T20:30:06.332Z,99818.92
2018-08-16T20:32:45.054Z,99825.67
2018-08-16T20:35:19.691Z,99821.96
2018-08-16T20:38:06.201Z,99824.36
2018-08-16T20:40:42.051Z,99826.50
2018-08-16T20:43:16.936Z,99826.23
2018-08-16T20:45:53.259Z,99823.20
2018-08-16T20:48:29.884Z,99830.45
2018-08-16T20:51:06.333Z,99832.87
2018-08-16T20:53:41.611Z,99834.73
2018-08-16T20:56:19.348Z,99839.98
2018-08-16T20:58:54.676Z,99839.34
2018-08-16T21:01:31.345Z,99835.30
2018-08-16T21:04:05.993Z,99836.52
2018-08-16T21:06:51.886Z,99837.31
2018-08-16T21:09:27.233Z,99840.89
2018-08-16T21:12:06.494Z,99840.86
2018-08-16T21:14:41.702Z,99838.69
2018-08-16T21:17:28.867Z,99841.61
2018-08-16T21:20:01.655Z,99844.48
2018-08-16T21:25:46.965Z,99844.45
2018-08-16T21:28:23.647Z,99843.86
2018-08-16T21:34:14.028Z,99843.02
2018-08-16T21:36:54.061Z,99842.34
2018-08-16T21:39:33.679Z,99842.39
2018-08-16T21:42:11.711Z,99845.68
2018-08-16T21:44:50.143Z,99844.59
2018-08-16T21:47:24.886Z,99840.37
2018-08-16T21:50:00.928Z,99841.08
2018-08-16T21:52:35.424Z,99842.77
2018-08-16T21:55:09.089Z,99846.75
2018-08-16T21:57:44.801Z,99846.68
2018-08-16T22:04:09.789Z,99850.03
2018-08-16T22:07:02.573Z,99849.69
2018-08-16T22:12:47.429Z,99848.78
2018-08-16T22:15:22.678Z,99848.77
2018-08-16T22:18:15.315Z,99849.37
2018-08-16T22:20:49.827Z,99844.77
2018-08-16T22:23:27.902Z,99845.59
2018-08-16T22:26:02.425Z,99842.52
2018-08-16T22:28:36.218Z,99841.48
2018-08-16T22:31:09.444Z,99848.35
2018-08-16T22:33:44.454Z,99848.78
2018-08-16T22:36:17.661Z,99852.57
2018-08-16T22:38:51.839Z,99847.78
2018-08-16T22:41:29.044Z,99842.38
2018-08-16T22:44:03.428Z,99841.37
2018-08-16T22:46:37.352Z,99841.30
2018-08-16T22:49:10.935Z,99842.14
2018-08-16T22:51:48.263Z,99838.19
2018-08-16T22:54:22.205Z,99838.92
2018-08-16T22:56:54.960Z,99838.20
2018-08-16T22:59:28.413Z,99843.13
2018-08-16T23:02:03.320Z,99841.34
2018-08-16T23:04:35.882Z,99840.08
2018-08-16T23:07:12.867Z,99840.48
2018-08-16T23:09:46.452Z,99840.11
2018-08-16T23:12:20.772Z,99832.08
2018-08-16T23:14:57.802Z,99829.92
2018-08-16T23:17:30.807Z,99832.55
2018-08-16T23:20:06.656Z,99829.84
2018-08-16T23:22:40.405Z,99830.27
2018-08-16T23:25:17.932Z,99825.72
2018-08-16T23:27:58.352Z,99824.33
2018-08-16T23:30:32.973Z,99822.31
2018-08-16T23:33:05.776Z,99824.02
2018-08-16T23:35:42.163Z,99818.65
2018-08-16T23:38:16.057Z,99814.37
2018-08-16T23:40:48.551Z,99814.85
2018-08-16T23:43:21.937Z,99815.56
2018-08-16T23:45:55.172Z,99809.41
2018-08-16T23:48:33.060Z,99813.79
2018-08-16T23:51:07.002Z,99818.06
2018-08-16T23:53:41.725Z,99815.30
2018-08-16T23:56:15.360Z,99812.72
2018-08-16T23:58:50.976Z,99812.28
