createdAt,value
2018-06-23T00:02:24.522Z,12.20
2018-06-23T00:04:52.454Z,12.10
2018-06-23T00:07:20.321Z,12.00
2018-06-23T00:09:48.199Z,11.90
2018-06-23T00:12:16.115Z,11.90
2018-06-23T00:14:43.985Z,11.90
2018-06-23T00:17:22.135Z,11.80
2018-06-23T00:19:50.012Z,11.70
2018-06-23T00:22:17.865Z,11.80
2018-06-23T00:24:45.786Z,11.70
2018-06-23T00:27:13.630Z,11.70
2018-06-23T00:29:41.478Z,11.70
2018-06-23T00:32:09.354Z,11.60
2018-06-23T00:34:37.145Z,11.60
2018-06-23T00:37:05.111Z,11.50
2018-06-23T00:39:32.927Z,11.50
2018-06-23T00:42:00.758Z,11.50
2018-06-23T00:44:28.666Z,11.50
2018-06-23T00:46:56.548Z,11.50
2018-06-23T00:49:24.471Z,11.40
2018-06-23T00:51:52.303Z,11.40
2018-06-23T00:54:20.187Z,11.30
2018-06-23T00:56:47.996Z,11.30
2018-06-23T00:59:27.037Z,11.20
2018-06-23T01:01:54.892Z,11.20
2018-06-23T01:04:22.809Z,11.20
2018-06-23T01:06:50.953Z,11.10
2018-06-23T01:09:18.746Z,11.10
2018-06-23T01:11:54.569Z,11.10
2018-06-23T01:14:22.368Z,11.00
2018-06-23T01:16:50.232Z,11.00
2018-06-23T01:19:18.177Z,11.00
2018-06-23T01:21:46.003Z,11.00
2018-06-23T01:24:13.852Z,10.90
2018-06-23T01:26:41.663Z,10.90
2018-06-23T01:29:09.458Z,10.80
2018-06-23T01:31:37.364Z,10.80
2018-06-23T01:34:05.276Z,10.70
2018-06-23T01:36:33.110Z,10.70
2018-06-23T01:39:00.966Z,10.70
2018-06-23T01:41:29.077Z,10.70
2018-06-23T01:46:24.603Z,10.60
2018-06-23T01:48:52.435Z,10.50
2018-06-23T01:51:20.305Z,10.60
2018-06-23T01:53:48.206Z,10.60
2018-06-23T01:56:16.071Z,10.60
2018-06-23T01:58:43.928Z,10.50
2018-06-23T02:01:11.778Z,10.60
2018-06-23T02:03:39.617Z,10.60
2018-06-23T02:06:07.634Z,10.60
2018-06-23T02:08:35.600Z,10.60
2018-06-23T02:11:03.520Z,10.60
2018-06-23T02:13:31.398Z,10.60
2018-06-23T02:16:04.851Z,10.50
2018-06-23T02:18:38.227Z,10.50
2018-06-23T02:21:11.663Z,10.40
2018-06-23T02:23:44.942Z,10.30
2018-06-23T02:27:21.317Z,10.30
2018-06-23T02:29:54.821Z,10.20
2018-06-23T02:32:28.180Z,10.30
2018-06-23T02:34:59.703Z,10.30
2018-06-23T02:37:27.610Z,10.30
2018-06-23T02:39:55.471Z,10.30
2018-06-23T02:42:23.293Z,10.30
2018-06-23T02:44:51.174Z,10.20
2018-06-23T02:47:19.080Z,10.20
2018-06-23T02:49:46.928Z,10.10
2018-06-23T02:52:14.748Z,10.10
2018-06-23T02:54:42.578Z,10.10
2018-06-23T02:57:10.437Z,10.10
2018-06-23T02:59:38.233Z,10.10
2018-06-23T03:02:06.095Z,10.10
2018-06-23T03:04:33.957Z,10.00
2018-06-23T03:07:01.823Z,10.00
2018-06-23T03:09:29.707Z,9.90
2018-06-23T03:11:57.538Z,9.90
2018-06-23T03:14:25.353Z,9.90
2018-06-23T03:16:53.250Z,9.90
2018-06-23T03:19:21.102Z,9.90
2018-06-23T03:21:48.960Z,9.90
2018-06-23T03:24:17.053Z,9.90
2018-06-23T03:26:44.825Z,9.90
2018-06-23T03:29:12.761Z,9.90
2018-06-23T03:31:40.604Z,9.80
2018-06-23T03:34:08.448Z,9.90
2018-06-23T03:36:36.527Z,9.90
2018-06-23T03:39:07.302Z,9.80
2018-06-23T03:41:35.181Z,9.80
2018-06-23T03:44:03.095Z,9.90
2018-06-23T03:46:31.022Z,9.80
2018-06-23T03:51:26.719Z,9.80
2018-06-23T03:53:54.593Z,9.80
2018-06-23T03:56:22.918Z,9.80
2018-06-23T03:58:50.994Z,9.80
2018-06-23T04:01:18.897Z,9.80
2018-06-23T04:03:46.759Z,9.80
2018-06-23T04:06:14.638Z,9.80
2018-06-23T04:08:42.496Z,9.90
2018-06-23T04:11:10.340Z,10.00
2018-06-23T04:13:38.212Z,10.10
2018-06-23T04:16:06.082Z,10.20
2018-06-23T04:18:33.975Z,10.30
2018-06-23T04:21:01.991Z,10.40
2018-06-23T04:23:29.937Z,10.50
2018-06-23T04:25:57.818Z,10.60
2018-06-23T04:28:25.676Z,10.70
2018-06-23T04:30:53.546Z,10.70
2018-06-23T04:33:21.433Z,10.80
2018-06-23T04:35:49.286Z,10.90
2018-06-23T04:38:17.158Z,11.00
2018-06-23T04:40:45.034Z,11.00
2018-06-23T04:43:12.875Z,11.10
2018-06-23T04:45:40.737Z,11.20
2018-06-23T04:50:36.440Z,11.40
2018-06-23T04:53:04.311Z,11.40
2018-06-23T04:55:32.214Z,11.50
2018-06-23T04:58:00.121Z,11.50
2018-06-23T05:00:27.960Z,11.60
2018-06-23T05:02:56.318Z,11.70
2018-06-23T05:07:52.599Z,11.80
2018-06-23T05:10:20.482Z,11.80
2018-06-23T05:12:48.656Z,11.80
2018-06-23T05:15:16.640Z,11.70
2018-06-23T05:17:44.602Z,11.70
2018-06-23T05:20:12.483Z,11.60
2018-06-23T05:22:40.438Z,11.60
2018-06-23T05:25:08.366Z,11.50
2018-06-23T05:27:36.256Z,11.50
2018-06-23T05:30:04.774Z,11.50
2018-06-23T05:32:32.656Z,11.50
2018-06-23T05:35:00.661Z,11.60
2018-06-23T05:37:28.568Z,11.60
2018-06-23T05:42:24.070Z,11.70
2018-06-23T05:44:51.976Z,11.70
2018-06-23T05:47:19.786Z,11.70
2018-06-23T05:49:47.710Z,11.80
2018-06-23T05:52:15.607Z,11.80
2018-06-23T05:54:43.504Z,11.80
2018-06-23T05:57:11.394Z,11.80
2018-06-23T05:59:39.240Z,11.60
2018-06-23T06:02:07.270Z,11.50
2018-06-23T06:04:35.110Z,11.30
2018-06-23T06:09:30.655Z,11.10
2018-06-23T06:11:58.771Z,11.00
2018-06-23T06:14:26.771Z,10.90
2018-06-23T06:17:29.026Z,10.80
2018-06-23T06:19:58.174Z,10.90
2018-06-23T06:22:27.319Z,11.00
2018-06-23T06:24:55.659Z,11.10
2018-06-23T06:27:23.604Z,11.10
2018-06-23T06:29:52.350Z,11.30
2018-06-23T06:32:20.254Z,11.50
2018-06-23T06:34:48.113Z,11.70
2018-06-23T06:37:16.020Z,12.20
2018-06-23T06:39:44.457Z,12.60
2018-06-23T06:42:12.640Z,12.90
2018-06-23T06:44:40.643Z,13.30
2018-06-23T06:47:09.193Z,13.70
2018-06-23T06:49:37.154Z,14.00
2018-06-23T06:52:06.052Z,13.90
2018-06-23T06:54:34.127Z,14.00
2018-06-23T06:57:02.223Z,14.20
2018-06-23T06:59:30.138Z,14.30
2018-06-23T07:01:58.031Z,14.50
2018-06-23T07:04:25.934Z,14.70
2018-06-23T07:06:54.007Z,14.60
2018-06-23T07:09:21.877Z,14.80
2018-06-23T07:11:49.825Z,15.10
2018-06-23T07:14:17.710Z,15.20
2018-06-23T07:16:45.608Z,15.30
2018-06-23T07:21:41.219Z,15.20
2018-06-23T07:24:09.228Z,15.50
2018-06-23T07:26:37.090Z,15.90
2018-06-23T07:29:06.308Z,16.40
2018-06-23T07:31:34.758Z,16.60
2018-06-23T07:34:02.759Z,16.90
2018-06-23T07:36:30.774Z,17.00
2018-06-23T07:38:58.954Z,16.70
2018-06-23T07:41:26.767Z,16.80
2018-06-23T07:43:54.682Z,17.00
2018-06-23T07:46:22.584Z,17.00
2018-06-23T07:48:50.531Z,17.10
2018-06-23T07:51:18.613Z,17.10
2018-06-23T07:53:46.614Z,17.30
2018-06-23T07:56:14.500Z,17.50
2018-06-23T07:58:42.383Z,17.70
2018-06-23T08:01:10.317Z,18.50
2018-06-23T08:03:38.353Z,18.80
2018-06-23T08:06:06.456Z,19.80
2018-06-23T08:08:34.381Z,20.30
2018-06-23T08:11:02.751Z,20.00
2018-06-23T08:13:30.566Z,19.20
2018-06-23T08:15:58.589Z,18.40
2018-06-23T08:18:26.830Z,17.50
2018-06-23T08:20:54.842Z,17.00
2018-06-23T08:23:22.754Z,16.70
2018-06-23T08:25:50.626Z,16.60
2018-06-23T08:28:18.513Z,16.40
2018-06-23T08:30:46.387Z,16.40
2018-06-23T08:33:14.233Z,16.30
2018-06-23T08:35:42.197Z,16.60
2018-06-23T08:38:10.199Z,17.40
2018-06-23T08:40:38.091Z,18.70
2018-06-23T08:43:06.034Z,19.20
2018-06-23T08:45:33.927Z,19.10
2018-06-23T08:50:29.542Z,18.40
2018-06-23T08:52:57.398Z,17.80
2018-06-23T08:55:25.304Z,17.30
2018-06-23T08:57:53.267Z,17.00
2018-06-23T09:00:21.187Z,17.00
2018-06-23T09:02:49.136Z,17.00
2018-06-23T09:07:44.661Z,16.50
2018-06-23T09:10:12.561Z,16.30
2018-06-23T09:12:40.438Z,16.00
2018-06-23T09:15:08.598Z,15.80
2018-06-23T09:17:36.512Z,15.70
2018-06-23T09:20:04.583Z,15.60
2018-06-23T09:22:32.546Z,15.60
2018-06-23T09:25:00.550Z,15.60
2018-06-23T09:27:28.462Z,15.60
2018-06-23T09:29:56.362Z,15.60
2018-06-23T09:32:24.811Z,15.50
2018-06-23T09:34:52.742Z,15.40
2018-06-23T09:37:20.693Z,15.30
2018-06-23T09:39:51.277Z,15.30
2018-06-23T09:42:19.199Z,15.20
2018-06-23T09:44:47.183Z,15.20
2018-06-23T09:47:15.121Z,15.20
2018-06-23T09:49:43.027Z,15.20
2018-06-23T09:52:10.912Z,15.20
2018-06-23T09:54:39.226Z,15.40
2018-06-23T09:57:07.682Z,15.50
2018-06-23T09:59:36.651Z,15.70
2018-06-23T10:02:04.790Z,15.70
2018-06-23T10:04:32.754Z,15.60
2018-06-23T10:07:00.906Z,15.60
2018-06-23T10:09:28.678Z,15.80
2018-06-23T10:11:56.799Z,15.90
2018-06-23T10:14:24.765Z,15.80
2018-06-23T10:19:20.724Z,16.00
2018-06-23T10:21:48.639Z,16.40
2018-06-23T10:24:16.531Z,16.70
2018-06-23T10:29:12.225Z,17.20
2018-06-23T10:31:40.092Z,17.30
2018-06-23T10:34:07.945Z,17.30
2018-06-23T10:36:35.975Z,17.10
2018-06-23T10:39:06.652Z,16.90
2018-06-23T10:41:34.574Z,16.90
2018-06-23T10:44:02.985Z,16.90
2018-06-23T10:46:30.915Z,16.90
2018-06-23T10:48:58.803Z,16.90
2018-06-23T10:51:26.683Z,17.00
2018-06-23T10:53:54.822Z,17.10
2018-06-23T10:58:50.540Z,17.00
2018-06-23T11:01:18.420Z,17.00
2018-06-23T11:03:46.468Z,16.90
2018-06-23T11:06:14.374Z,16.90
2018-06-23T11:08:42.351Z,16.80
2018-06-23T11:11:10.253Z,16.70
2018-06-23T11:13:38.142Z,16.60
2018-06-23T11:16:06.317Z,16.50
2018-06-23T11:18:34.355Z,16.40
2018-06-23T11:21:02.456Z,16.30
2018-06-23T11:23:30.504Z,16.30
2018-06-23T11:25:58.660Z,16.40
2018-06-23T11:28:26.585Z,16.40
2018-06-23T11:30:54.740Z,16.40
2018-06-23T11:33:22.876Z,16.40
2018-06-23T11:35:50.855Z,16.30
2018-06-23T11:38:18.827Z,16.20
2018-06-23T11:40:46.786Z,16.20
2018-06-23T11:43:14.762Z,16.10
2018-06-23T11:45:42.803Z,16.10
2018-06-23T11:48:10.697Z,16.20
2018-06-23T11:50:38.610Z,16.30
2018-06-23T11:53:06.560Z,16.40
2018-06-23T11:55:34.449Z,16.70
2018-06-23T11:58:02.371Z,17.00
2018-06-23T12:00:36.392Z,17.20
2018-06-23T12:03:04.587Z,17.50
2018-06-23T12:05:32.860Z,18.00
2018-06-23T12:08:00.791Z,18.30
2018-06-23T12:10:28.706Z,18.80
2018-06-23T12:12:56.671Z,19.10
2018-06-23T12:15:24.653Z,19.20
2018-06-23T12:17:52.585Z,19.30
2018-06-23T12:20:20.510Z,19.20
2018-06-23T12:22:48.711Z,19.00
2018-06-23T12:25:16.960Z,19.10
2018-06-23T12:27:45.228Z,19.10
2018-06-23T12:30:13.319Z,19.00
2018-06-23T12:32:41.240Z,18.90
2018-06-23T12:35:09.305Z,18.70
2018-06-23T12:37:37.235Z,18.50
2018-06-23T12:40:05.627Z,18.20
2018-06-23T12:42:33.773Z,18.00
2018-06-23T12:45:01.729Z,17.90
2018-06-23T12:47:29.687Z,17.90
2018-06-23T12:49:57.599Z,18.00
2018-06-23T12:52:25.526Z,18.10
2018-06-23T12:54:53.433Z,18.40
2018-06-23T12:57:22.716Z,18.80
2018-06-23T12:59:51.771Z,19.40
2018-06-23T13:02:21.664Z,19.90
2018-06-23T13:04:53.352Z,20.30
2018-06-23T13:07:22.174Z,20.30
2018-06-23T13:09:50.691Z,20.60
2018-06-23T13:12:18.804Z,20.90
2018-06-23T13:14:46.773Z,20.60
2018-06-23T13:17:14.753Z,20.40
2018-06-23T13:19:42.924Z,20.50
2018-06-23T13:22:10.993Z,20.80
2018-06-23T13:24:39.059Z,20.60
2018-06-23T13:27:06.894Z,20.50
2018-06-23T13:29:34.761Z,20.30
2018-06-23T13:32:02.723Z,20.10
2018-06-23T13:34:30.564Z,19.80
2018-06-23T13:36:58.574Z,19.40
2018-06-23T13:39:26.668Z,19.10
2018-06-23T13:41:54.552Z,19.00
2018-06-23T13:44:22.380Z,19.00
2018-06-23T13:46:50.408Z,19.00
2018-06-23T13:49:18.298Z,19.10
2018-06-23T13:51:46.255Z,19.30
2018-06-23T13:56:41.874Z,19.20
2018-06-23T13:59:09.774Z,19.10
2018-06-23T14:01:37.621Z,19.20
2018-06-23T14:04:05.680Z,19.20
2018-06-23T14:06:33.805Z,19.40
2018-06-23T14:09:01.783Z,19.70
2018-06-23T14:11:29.783Z,20.10
2018-06-23T14:13:57.631Z,20.50
2018-06-23T14:16:25.594Z,20.60
2018-06-23T14:18:53.466Z,20.60
2018-06-23T14:21:21.362Z,20.80
2018-06-23T14:23:49.285Z,21.00
2018-06-23T14:26:17.109Z,21.20
2018-06-23T14:28:44.946Z,21.20
2018-06-23T14:31:13.204Z,21.40
2018-06-23T14:33:41.066Z,21.40
2018-06-23T14:36:08.882Z,21.30
2018-06-23T14:38:36.815Z,21.10
2018-06-23T14:41:04.661Z,20.90
2018-06-23T14:43:32.629Z,20.70
2018-06-23T14:46:00.676Z,20.70
2018-06-23T14:48:28.613Z,20.80
2018-06-23T14:50:56.443Z,20.70
2018-06-23T14:53:24.325Z,20.60
2018-06-23T14:55:52.272Z,20.60
2018-06-23T14:58:20.120Z,20.60
2018-06-23T15:00:48.387Z,20.70
2018-06-23T15:03:16.294Z,20.80
2018-06-23T15:05:44.135Z,20.70
2018-06-23T15:08:23.326Z,20.80
2018-06-23T15:11:02.457Z,20.90
2018-06-23T15:13:30.502Z,21.00
2018-06-23T15:15:58.699Z,20.80
2018-06-23T15:18:26.609Z,20.60
2018-06-23T15:20:54.479Z,20.30
2018-06-23T15:23:22.410Z,20.10
2018-06-23T15:25:50.306Z,20.00
2018-06-23T15:28:18.179Z,19.90
2018-06-23T15:30:46.090Z,20.00
2018-06-23T15:33:14.139Z,20.30
2018-06-23T15:35:42.127Z,20.40
2018-06-23T15:40:37.865Z,20.20
2018-06-23T15:43:05.819Z,20.10
2018-06-23T15:45:33.741Z,20.20
2018-06-23T15:48:01.731Z,20.30
2018-06-23T15:50:29.666Z,20.40
2018-06-23T15:52:58.642Z,20.50
2018-06-23T15:55:26.779Z,20.60
2018-06-23T15:57:54.651Z,20.80
2018-06-23T16:00:22.614Z,20.70
2018-06-23T16:02:50.632Z,20.70
2018-06-23T16:05:18.658Z,20.60
2018-06-23T16:07:46.494Z,20.70
2018-06-23T16:10:19.067Z,20.70
2018-06-23T16:12:47.034Z,20.90
2018-06-23T16:15:15.376Z,21.00
2018-06-23T16:17:43.338Z,21.00
2018-06-23T16:20:11.445Z,20.90
2018-06-23T16:22:39.509Z,20.70
2018-06-23T16:25:07.568Z,20.50
2018-06-23T16:27:35.587Z,20.10
2018-06-23T16:30:04.109Z,19.90
2018-06-23T16:32:32.094Z,19.70
2018-06-23T16:35:00.174Z,19.60
2018-06-23T16:37:27.987Z,19.40
2018-06-23T16:39:55.951Z,19.30
2018-06-23T16:42:23.816Z,19.10
2018-06-23T16:44:51.693Z,18.90
2018-06-23T16:47:19.755Z,18.90
2018-06-23T16:49:47.612Z,18.90
2018-06-23T16:52:15.549Z,18.80
2018-06-23T16:54:43.578Z,18.70
2018-06-23T16:57:11.622Z,18.90
2018-06-23T16:59:39.524Z,19.00
2018-06-23T17:02:08.052Z,19.20
2018-06-23T17:04:35.974Z,19.20
2018-06-23T17:07:03.923Z,19.10
2018-06-23T17:09:31.855Z,19.10
2018-06-23T17:12:00.622Z,19.00
2018-06-23T17:14:28.354Z,19.00
2018-06-23T17:16:56.223Z,18.90
2018-06-23T17:19:24.135Z,18.80
2018-06-23T17:21:52.139Z,18.80
2018-06-23T17:24:20.003Z,18.70
2018-06-23T17:26:47.914Z,18.60
2018-06-23T17:29:15.803Z,18.50
2018-06-23T17:31:43.723Z,18.50
2018-06-23T17:34:11.618Z,18.50
2018-06-23T17:36:39.486Z,18.50
2018-06-23T17:39:08.843Z,18.60
2018-06-23T17:41:36.760Z,18.70
2018-06-23T17:44:04.823Z,18.70
2018-06-23T17:46:33.784Z,18.90
2018-06-23T17:51:29.680Z,19.00
2018-06-23T17:53:57.530Z,19.00
2018-06-23T17:56:25.567Z,19.00
2018-06-23T17:58:53.775Z,19.00
2018-06-23T18:01:21.743Z,19.10
2018-06-23T18:03:49.591Z,19.10
2018-06-23T18:06:17.496Z,19.10
2018-06-23T18:08:45.479Z,19.10
2018-06-23T18:11:13.601Z,18.90
2018-06-23T18:13:41.492Z,18.80
2018-06-23T18:16:09.445Z,18.60
2018-06-23T18:18:37.448Z,18.60
2018-06-23T18:21:05.542Z,18.40
2018-06-23T18:23:33.416Z,18.30
2018-06-23T18:26:01.271Z,18.20
2018-06-23T18:28:29.463Z,18.10
2018-06-23T18:30:57.390Z,18.00
2018-06-23T18:33:25.232Z,17.90
2018-06-23T18:35:53.357Z,17.80
2018-06-23T18:40:49.000Z,17.60
2018-06-23T18:43:16.887Z,17.50
2018-06-23T18:45:44.732Z,17.50
2018-06-23T18:48:12.719Z,17.50
2018-06-23T18:50:40.776Z,17.50
2018-06-23T18:53:08.894Z,17.50
2018-06-23T18:55:36.894Z,17.40
2018-06-23T18:58:05.030Z,17.40
2018-06-23T19:00:32.966Z,17.30
2018-06-23T19:03:00.810Z,17.20
2018-06-23T19:05:28.741Z,17.10
2018-06-23T19:07:56.747Z,17.10
2018-06-23T19:10:24.622Z,17.00
2018-06-23T19:12:52.687Z,16.90
2018-06-23T19:15:20.634Z,16.90
2018-06-23T19:17:48.675Z,16.80
2018-06-23T19:20:16.640Z,16.70
2018-06-23T19:22:44.444Z,16.70
2018-06-23T19:25:12.336Z,16.60
2018-06-23T19:27:40.211Z,16.60
2018-06-23T19:30:08.324Z,16.60
2018-06-23T19:32:36.223Z,16.50
2018-06-23T19:35:04.216Z,16.40
2018-06-23T19:37:32.136Z,16.40
2018-06-23T19:40:00.288Z,16.30
2018-06-23T19:42:28.148Z,16.30
2018-06-23T19:44:56.006Z,16.20
2018-06-23T19:47:23.811Z,16.20
2018-06-23T19:49:51.782Z,16.10
2018-06-23T19:52:19.725Z,16.10
2018-06-23T19:54:47.628Z,16.10
2018-06-23T19:57:15.641Z,16.10
2018-06-23T19:59:43.499Z,16.10
2018-06-23T20:02:11.527Z,16.10
2018-06-23T20:04:39.615Z,16.00
2018-06-23T20:07:07.574Z,15.90
2018-06-23T20:09:35.471Z,15.90
2018-06-23T20:12:03.456Z,15.90
2018-06-23T20:14:31.364Z,15.90
2018-06-23T20:16:59.225Z,15.80
2018-06-23T20:19:27.201Z,15.90
2018-06-23T20:21:55.357Z,15.90
2018-06-23T20:24:23.222Z,15.90
2018-06-23T20:26:51.139Z,16.00
2018-06-23T20:29:19.193Z,16.00
2018-06-23T20:31:47.112Z,16.00
2018-06-23T20:34:15.029Z,16.10
2018-06-23T20:36:43.266Z,16.10
2018-06-23T20:39:11.859Z,16.10
2018-06-23T20:41:40.137Z,16.10
2018-06-23T20:44:08.094Z,16.10
2018-06-23T20:46:36.015Z,16.10
2018-06-23T20:49:03.996Z,16.00
2018-06-23T20:51:31.887Z,15.90
2018-06-23T20:53:59.861Z,15.90
2018-06-23T20:56:27.747Z,15.80
2018-06-23T20:58:55.552Z,15.70
2018-06-23T21:01:23.387Z,15.60
2018-06-23T21:03:51.322Z,15.60
2018-06-23T21:06:19.250Z,15.50
2018-06-23T21:08:47.100Z,15.50
2018-06-23T21:11:14.997Z,15.40
2018-06-23T21:13:43.139Z,15.40
2018-06-23T21:16:11.011Z,15.40
2018-06-23T21:18:38.899Z,15.40
2018-06-23T21:21:06.769Z,15.30
2018-06-23T21:23:34.752Z,15.30
2018-06-23T21:26:02.803Z,15.20
2018-06-23T21:28:30.753Z,15.20
2018-06-23T21:30:58.710Z,15.20
2018-06-23T21:33:26.683Z,15.20
2018-06-23T21:35:54.623Z,15.20
2018-06-23T21:38:22.543Z,15.20
2018-06-23T21:40:50.566Z,15.20
2018-06-23T21:43:18.451Z,15.20
2018-06-23T21:45:46.398Z,15.20
2018-06-23T21:50:42.122Z,15.10
2018-06-23T21:53:10.097Z,15.10
2018-06-23T21:55:37.886Z,15.10
2018-06-23T21:58:05.731Z,15.10
2018-06-23T22:00:38.813Z,15.10
2018-06-23T22:03:08.108Z,15.10
2018-06-23T22:05:36.069Z,15.10
2018-06-23T22:08:04.499Z,15.10
2018-06-23T22:10:32.430Z,15.00
2018-06-23T22:13:00.353Z,15.00
2018-06-23T22:15:28.348Z,15.00
2018-06-23T22:17:56.442Z,15.00
2018-06-23T22:22:52.574Z,14.90
2018-06-23T22:25:21.035Z,14.80
2018-06-23T22:27:48.944Z,14.70
2018-06-23T22:30:16.833Z,14.70
2018-06-23T22:32:44.765Z,14.70
2018-06-23T22:40:08.761Z,14.50
2018-06-23T22:42:36.653Z,14.50
2018-06-23T22:45:05.269Z,14.40
2018-06-23T22:47:33.371Z,14.40
2018-06-23T22:50:01.732Z,14.40
2018-06-23T22:52:29.601Z,14.30
2018-06-23T22:54:57.533Z,14.20
2018-06-23T22:57:25.387Z,14.10
2018-06-23T22:59:53.323Z,14.10
2018-06-23T23:02:21.230Z,14.00
2018-06-23T23:04:49.071Z,13.90
2018-06-23T23:07:17.041Z,13.80
2018-06-23T23:09:44.968Z,13.80
2018-06-23T23:12:13.020Z,13.70
2018-06-23T23:14:40.875Z,13.70
2018-06-23T23:17:08.759Z,13.60
2018-06-23T23:19:36.643Z,13.60
2018-06-23T23:22:04.755Z,13.60
2018-06-23T23:24:32.567Z,13.60
2018-06-23T23:27:00.416Z,13.60
2018-06-23T23:29:28.269Z,13.60
2018-06-23T23:31:56.142Z,13.60
2018-06-23T23:34:23.950Z,13.60
2018-06-23T23:36:51.811Z,13.60
2018-06-23T23:39:19.669Z,13.60
2018-06-23T23:41:47.518Z,13.60
2018-06-23T23:44:15.352Z,13.60
2018-06-23T23:49:11.009Z,13.60
2018-06-23T23:51:38.906Z,13.50
2018-06-23T23:54:06.798Z,13.50
2018-06-23T23:56:34.731Z,13.50
2018-06-23T23:59:02.930Z,13.40
