createdAt,value
2019-06-10T00:08:12.387Z,97395.19
2019-06-10T00:18:35.500Z,97389.03
2019-06-10T00:28:23.691Z,97391.48
2019-06-10T00:38:28.281Z,97389.09
2019-06-10T00:48:33.231Z,97383.69
2019-06-10T00:58:37.559Z,97365.51
2019-06-10T01:08:41.907Z,97358.92
2019-06-10T01:18:50.315Z,97344.94
2019-06-10T01:28:52.877Z,97322.39
2019-06-10T01:38:57.607Z,97316.48
2019-06-10T01:49:02.297Z,97287.81
2019-06-10T01:59:07.945Z,97277.16
2019-06-10T02:09:15.040Z,97279.03
2019-06-10T02:19:18.853Z,97265.69
2019-06-10T02:29:23.693Z,97263.19
2019-06-10T02:39:37.609Z,97267.51
2019-06-10T02:49:50.717Z,97273.20
2019-06-10T02:59:43.518Z,97257.97
2019-06-10T03:09:47.035Z,97251.02
2019-06-10T03:19:53.622Z,97248.63
2019-06-10T03:29:58.202Z,97229.13
2019-06-10T03:40:02.902Z,97223.72
2019-06-10T03:50:13.036Z,97224.29
2019-06-10T04:00:17.492Z,97224.01
2019-06-10T04:10:25.000Z,97217.40
2019-06-10T04:20:29.640Z,97214.54
2019-06-10T04:30:34.508Z,97211.06
2019-06-10T04:40:38.967Z,97198.41
2019-06-10T04:50:46.488Z,97183.32
2019-06-10T05:00:52.206Z,97181.25
2019-06-10T05:10:56.123Z,97173.23
2019-06-10T05:21:02.853Z,97151.68
2019-06-10T05:31:06.514Z,97153.20
2019-06-10T05:41:13.309Z,97161.63
2019-06-10T05:51:17.868Z,97152.80
2019-06-10T06:01:23.961Z,97140.73
2019-06-10T06:11:29.332Z,97126.98
2019-06-10T06:21:41.651Z,97130.72
2019-06-10T06:31:42.700Z,97127.22
2019-06-10T06:41:46.575Z,97135.56
2019-06-10T06:51:56.218Z,97118.13
2019-06-10T07:01:57.231Z,97115.02
2019-06-10T07:12:02.710Z,97117.66
2019-06-10T07:22:12.562Z,97116.20
2019-06-10T07:32:13.480Z,97126.23
2019-06-10T07:42:18.842Z,97116.86
2019-06-10T07:52:23.687Z,97107.52
2019-06-10T08:02:28.392Z,97100.34
2019-06-10T08:12:33.114Z,97091.11
2019-06-10T08:22:45.159Z,97106.03
2019-06-10T08:32:46.826Z,97106.41
2019-06-10T08:42:49.888Z,97104.63
2019-06-10T08:53:10.403Z,97100.02
2019-06-10T09:03:00.392Z,97089.54
2019-06-10T09:13:04.960Z,97098.59
2019-06-10T09:23:20.977Z,97095.42
2019-06-10T09:33:16.263Z,97087.86
2019-06-10T09:43:22.570Z,97074.45
2019-06-10T09:53:38.932Z,97088.17
2019-06-10T10:03:34.749Z,97097.65
2019-06-10T10:13:42.469Z,97073.53
2019-06-10T10:23:59.815Z,97072.48
2019-06-10T10:33:53.285Z,97072.63
2019-06-10T10:43:58.641Z,97045.06
2019-06-10T10:54:20.988Z,97053.31
2019-06-10T11:04:09.742Z,97049.45
2019-06-10T11:14:15.451Z,97032.39
2019-06-10T11:24:35.591Z,97027.03
2019-06-10T11:34:29.055Z,97017.77
2019-06-10T11:44:34.060Z,97017.95
2019-06-10T11:54:53.911Z,96995.72
2019-06-10T12:04:46.048Z,96988.84
2019-06-10T12:14:54.626Z,96982.03
2019-06-10T12:25:21.129Z,96969.11
2019-06-10T12:35:05.435Z,96957.27
2019-06-10T12:45:12.743Z,96946.53
2019-06-10T12:55:18.178Z,96918.89
2019-06-10T13:05:23.391Z,96908.82
2019-06-10T13:15:27.966Z,96881.73
2019-06-10T13:25:33.447Z,96867.83
2019-06-10T13:35:38.116Z,96842.36
2019-06-10T13:45:43.853Z,96835.15
2019-06-10T13:55:48.571Z,96801.55
2019-06-10T14:05:58.483Z,96786.14
2019-06-10T14:15:59.405Z,96761.90
2019-06-10T14:26:06.291Z,96761.90
2019-06-10T14:36:14.512Z,96730.14
2019-06-10T14:46:17.658Z,96698.34
2019-06-10T14:56:23.401Z,96682.84
2019-06-10T15:06:29.229Z,96672.00
2019-06-10T15:16:33.748Z,96667.95
2019-06-10T15:26:38.488Z,96639.28
2019-06-10T15:36:44.266Z,96622.36
2019-06-10T15:46:48.701Z,96595.16
2019-06-10T15:56:56.512Z,96593.72
2019-06-10T16:07:02.546Z,96580.19
2019-06-10T16:17:06.933Z,96579.01
2019-06-10T16:27:12.691Z,96579.31
2019-06-10T16:37:17.575Z,96570.41
2019-06-10T16:47:25.429Z,96570.41
2019-06-10T16:57:33.278Z,96567.48
2019-06-10T17:07:36.937Z,96571.02
2019-06-10T17:17:41.419Z,96586.17
2019-06-10T17:27:46.377Z,96589.69
2019-06-10T17:37:52.287Z,96588.59
2019-06-10T17:47:57.131Z,96605.33
2019-06-10T17:58:02.904Z,96633.52
2019-06-10T18:08:08.035Z,96671.67
2019-06-10T18:18:13.047Z,96671.67
2019-06-10T18:28:18.057Z,96668.95
2019-06-10T18:38:23.207Z,96667.08
2019-06-10T18:48:29.021Z,96673.66
2019-06-10T18:58:35.898Z,96686.25
2019-06-10T19:08:43.967Z,96691.07
2019-06-10T19:18:47.049Z,96686.41
2019-06-10T19:28:53.378Z,96691.22
2019-06-10T19:38:58.016Z,96672.95
2019-06-10T19:49:06.237Z,96654.19
2019-06-10T19:59:12.570Z,96651.58
2019-06-10T20:09:16.590Z,96620.70
2019-06-10T20:19:22.402Z,96630.59
2019-06-10T20:29:27.428Z,96667.97
2019-06-10T20:39:33.216Z,96675.00
2019-06-10T20:49:44.554Z,96669.49
2019-06-10T20:59:49.778Z,96678.66
2019-06-10T21:09:55.409Z,96694.47
2019-06-10T21:20:03.205Z,96687.98
2019-06-10T21:30:11.332Z,96694.97
2019-06-10T21:40:13.357Z,96695.92
2019-06-10T21:50:17.785Z,96707.02
2019-06-10T22:00:24.280Z,96732.98
2019-06-10T22:10:29.767Z,96735.66
2019-06-10T22:20:34.139Z,96723.33
2019-06-10T22:30:39.062Z,96719.45
2019-06-10T22:40:43.749Z,96650.08
2019-06-10T22:50:48.974Z,96726.97
2019-06-10T23:00:56.158Z,96717.27
2019-06-10T23:11:02.817Z,96698.68
2019-06-10T23:21:06.837Z,96703.69
2019-06-10T23:31:12.754Z,96685.11
2019-06-10T23:41:17.248Z,96674.24
2019-06-10T23:51:22.822Z,96680.22
