createdAt,value
2022-12-15T00:01:26.821Z,28.80
2022-12-15T00:04:50.192Z,27.90
2022-12-15T00:08:13.764Z,31.20
2022-12-15T00:11:37.127Z,29.10
2022-12-15T00:15:00.904Z,29.50
2022-12-15T00:18:27.038Z,28.20
2022-12-15T00:21:50.916Z,28.00
2022-12-15T00:25:14.282Z,30.20
2022-12-15T00:28:37.650Z,30.70
2022-12-15T00:32:00.942Z,32.90
2022-12-15T00:35:26.026Z,32.80
2022-12-15T00:38:44.746Z,36.20
2022-12-15T00:41:50.637Z,38.90
2022-12-15T00:44:57.023Z,33.60
2022-12-15T00:51:07.612Z,34.00
2022-12-15T00:54:31.471Z,34.00
2022-12-15T00:57:54.737Z,37.50
2022-12-15T01:01:24.124Z,38.00
2022-12-15T01:04:47.922Z,39.30
2022-12-15T01:08:11.186Z,38.60
2022-12-15T01:11:34.451Z,37.20
2022-12-15T01:14:57.817Z,36.40
2022-12-15T01:18:21.393Z,38.70
2022-12-15T01:21:27.263Z,38.30
2022-12-15T01:24:33.103Z,37.90
2022-12-15T01:27:38.960Z,38.60
2022-12-15T01:30:44.610Z,40.20
2022-12-15T01:33:50.259Z,38.30
2022-12-15T01:36:55.911Z,39.60
2022-12-15T01:40:19.894Z,37.50
2022-12-15T01:43:28.593Z,39.90
2022-12-15T01:46:34.628Z,37.80
2022-12-15T01:49:42.481Z,37.90
2022-12-15T01:52:49.665Z,38.30
2022-12-15T01:55:55.729Z,36.40
2022-12-15T01:59:03.903Z,35.50
2022-12-15T02:02:10.478Z,36.80
2022-12-15T02:05:16.784Z,36.30
2022-12-15T02:11:45.492Z,36.10
2022-12-15T02:15:01.600Z,36.50
2022-12-15T02:21:19.446Z,35.50
2022-12-15T02:24:59.302Z,37.40
2022-12-15T02:28:09.432Z,35.90
2022-12-15T02:31:36.465Z,35.40
2022-12-15T02:34:47.695Z,37.40
2022-12-15T02:37:53.957Z,36.80
2022-12-15T02:47:29.005Z,35.30
2022-12-15T02:51:04.902Z,32.10
2022-12-15T02:54:24.482Z,31.10
2022-12-15T02:57:38.937Z,31.00
2022-12-15T03:00:51.812Z,31.60
2022-12-15T03:03:59.557Z,31.90
2022-12-15T03:07:09.450Z,31.40
2022-12-15T03:10:16.293Z,31.10
2022-12-15T03:13:22.002Z,29.80
2022-12-15T03:16:27.705Z,31.90
2022-12-15T03:19:33.488Z,30.50
2022-12-15T03:22:39.341Z,30.60
2022-12-15T03:25:49.898Z,32.30
2022-12-15T03:28:55.728Z,31.90
2022-12-15T03:32:01.322Z,32.50
2022-12-15T03:35:08.670Z,32.10
2022-12-15T03:38:14.174Z,30.50
2022-12-15T03:41:20.101Z,32.60
2022-12-15T03:44:26.138Z,30.80
2022-12-15T03:47:32.223Z,33.00
2022-12-15T03:50:37.705Z,31.70
2022-12-15T03:53:43.298Z,32.40
2022-12-15T03:56:49.051Z,32.20
2022-12-15T03:59:55.833Z,34.40
2022-12-15T04:03:01.722Z,33.00
2022-12-15T04:06:08.309Z,33.50
2022-12-15T04:09:13.911Z,32.00
2022-12-15T04:12:19.465Z,33.30
2022-12-15T04:15:25.317Z,25.20
2022-12-15T04:18:31.278Z,32.10
2022-12-15T04:21:36.927Z,31.60
2022-12-15T04:24:59.975Z,33.10
2022-12-15T04:28:23.768Z,32.00
2022-12-15T04:31:49.583Z,32.80
2022-12-15T04:35:12.706Z,32.00
2022-12-15T04:38:35.939Z,32.90
2022-12-15T04:41:58.973Z,31.70
2022-12-15T04:45:24.900Z,32.40
2022-12-15T04:52:10.098Z,32.90
2022-12-15T04:55:33.260Z,33.00
2022-12-15T04:58:56.218Z,33.20
2022-12-15T05:02:19.495Z,33.10
2022-12-15T05:05:43.055Z,33.30
2022-12-15T05:09:06.216Z,33.50
2022-12-15T05:12:29.482Z,31.80
2022-12-15T05:15:52.995Z,31.90
2022-12-15T05:19:16.626Z,33.60
2022-12-15T05:22:39.729Z,33.60
2022-12-15T05:26:03.665Z,30.90
2022-12-15T05:29:27.287Z,33.90
2022-12-15T05:32:34.409Z,32.80
2022-12-15T05:35:39.977Z,32.90
2022-12-15T05:38:45.628Z,23.10
2022-12-15T05:41:57.626Z,33.10
2022-12-15T05:45:03.484Z,33.10
2022-12-15T05:48:09.652Z,31.70
2022-12-15T05:51:16.223Z,31.90
2022-12-15T05:54:22.692Z,32.20
2022-12-15T05:57:28.343Z,32.30
2022-12-15T06:00:34.865Z,33.30
2022-12-15T06:03:41.018Z,32.80
2022-12-15T06:06:46.634Z,29.00
2022-12-15T06:09:52.796Z,30.60
2022-12-15T06:12:58.756Z,29.40
2022-12-15T06:16:07.297Z,35.70
2022-12-15T06:19:13.026Z,35.00
2022-12-15T06:22:18.681Z,34.30
2022-12-15T06:25:24.314Z,36.10
2022-12-15T06:28:30.391Z,34.80
2022-12-15T06:31:37.088Z,33.00
2022-12-15T06:34:42.692Z,33.20
2022-12-15T06:37:48.163Z,29.70
2022-12-15T06:40:58.835Z,28.90
2022-12-15T06:44:04.794Z,31.00
2022-12-15T06:47:10.531Z,32.30
2022-12-15T06:50:16.609Z,29.40
2022-12-15T06:53:24.264Z,26.80
2022-12-15T06:56:34.160Z,26.10
2022-12-15T06:59:40.906Z,26.90
2022-12-15T07:06:06.477Z,26.00
2022-12-15T07:09:17.317Z,24.50
2022-12-15T07:12:23.026Z,25.30
2022-12-15T07:15:28.551Z,24.80
2022-12-15T07:18:34.515Z,24.50
2022-12-15T07:21:41.261Z,24.20
2022-12-15T07:24:47.454Z,23.40
2022-12-15T07:27:53.207Z,22.50
2022-12-15T07:31:02.807Z,23.60
2022-12-15T07:34:08.498Z,22.70
2022-12-15T07:37:14.462Z,22.40
2022-12-15T07:40:20.619Z,23.80
2022-12-15T07:43:27.311Z,24.20
2022-12-15T07:46:33.047Z,24.10
2022-12-15T07:49:39.117Z,24.40
2022-12-15T07:52:44.678Z,24.30
2022-12-15T07:56:07.333Z,24.60
2022-12-15T07:59:14.074Z,26.80
2022-12-15T08:02:20.322Z,25.70
2022-12-15T08:05:26.217Z,27.90
2022-12-15T08:08:32.386Z,28.30
2022-12-15T08:11:38.468Z,30.10
2022-12-15T08:14:43.993Z,28.70
2022-12-15T08:17:56.227Z,28.00
2022-12-15T08:21:07.073Z,29.10
2022-12-15T08:24:13.994Z,30.30
2022-12-15T08:27:21.621Z,30.60
2022-12-15T08:30:27.716Z,30.50
2022-12-15T08:33:33.823Z,28.80
2022-12-15T08:36:39.943Z,30.20
2022-12-15T08:39:45.592Z,29.60
2022-12-15T08:42:51.135Z,29.90
2022-12-15T08:45:56.741Z,29.90
2022-12-15T08:49:03.370Z,30.50
2022-12-15T08:52:09.018Z,30.10
2022-12-15T08:55:19.328Z,29.90
2022-12-15T08:58:27.901Z,30.30
2022-12-15T09:01:39.503Z,31.40
2022-12-15T09:04:45.518Z,29.40
2022-12-15T09:07:55.612Z,29.00
2022-12-15T09:11:02.483Z,30.00
2022-12-15T09:14:09.053Z,30.10
2022-12-15T09:17:14.559Z,29.50
2022-12-15T09:20:21.042Z,30.40
2022-12-15T09:26:33.419Z,30.80
2022-12-15T09:29:39.371Z,32.30
2022-12-15T09:32:44.919Z,31.40
2022-12-15T09:35:54.501Z,33.10
2022-12-15T09:39:02.140Z,33.40
2022-12-15T09:42:23.308Z,33.60
2022-12-15T09:45:38.660Z,32.40
2022-12-15T09:48:48.112Z,34.20
2022-12-15T09:52:01.000Z,33.10
2022-12-15T09:55:20.576Z,33.50
2022-12-15T09:58:41.270Z,34.50
2022-12-15T10:01:53.738Z,34.20
2022-12-15T10:05:10.826Z,32.70
2022-12-15T10:08:17.307Z,33.40
2022-12-15T10:11:34.012Z,32.20
2022-12-15T10:14:43.716Z,29.70
2022-12-15T10:17:54.634Z,31.10
2022-12-15T10:21:02.949Z,30.30
2022-12-15T10:24:37.392Z,30.40
2022-12-15T10:28:04.790Z,33.70
2022-12-15T10:31:20.311Z,36.90
2022-12-15T10:34:31.561Z,36.40
2022-12-15T10:37:37.986Z,31.30
2022-12-15T10:43:57.570Z,30.80
2022-12-15T10:47:12.541Z,29.90
2022-12-15T10:50:26.011Z,31.30
2022-12-15T10:53:44.133Z,31.20
2022-12-15T10:56:57.901Z,29.70
2022-12-15T11:00:28.407Z,29.90
2022-12-15T11:03:40.148Z,29.40
2022-12-15T11:06:46.110Z,30.20
2022-12-15T11:09:59.277Z,31.00
2022-12-15T11:13:15.683Z,29.90
2022-12-15T11:16:21.949Z,30.80
2022-12-15T11:19:37.693Z,30.60
2022-12-15T11:22:50.179Z,30.40
2022-12-15T11:26:04.929Z,32.00
2022-12-15T11:29:24.862Z,33.80
2022-12-15T11:32:34.074Z,29.60
2022-12-15T11:35:54.946Z,29.30
2022-12-15T11:39:09.684Z,30.30
2022-12-15T11:42:21.817Z,29.70
2022-12-15T11:45:35.773Z,32.10
2022-12-15T11:48:49.912Z,31.90
2022-12-15T11:52:04.572Z,33.70
2022-12-15T11:55:21.794Z,34.00
2022-12-15T11:58:45.572Z,33.70
2022-12-15T12:02:12.885Z,34.00
2022-12-15T12:05:36.698Z,34.00
2022-12-15T12:09:16.515Z,35.60
2022-12-15T12:12:31.934Z,36.30
2022-12-15T12:15:52.237Z,34.20
2022-12-15T12:19:03.591Z,34.50
2022-12-15T12:22:22.384Z,36.30
2022-12-15T12:25:28.469Z,36.10
2022-12-15T12:28:44.533Z,35.90
2022-12-15T12:32:05.314Z,37.80
2022-12-15T12:35:31.676Z,34.10
2022-12-15T12:38:46.449Z,36.20
2022-12-15T12:42:06.030Z,33.60
2022-12-15T12:45:16.047Z,36.60
2022-12-15T12:48:27.809Z,36.10
2022-12-15T12:51:35.073Z,36.20
2022-12-15T12:54:52.289Z,33.80
2022-12-15T12:57:58.471Z,38.10
2022-12-15T13:01:20.584Z,37.20
2022-12-15T13:04:40.679Z,40.90
2022-12-15T13:07:56.989Z,41.90
2022-12-15T13:11:40.419Z,40.40
2022-12-15T13:14:51.899Z,38.00
2022-12-15T13:18:00.666Z,38.50
2022-12-15T13:21:44.415Z,39.40
2022-12-15T13:24:52.174Z,38.30
2022-12-15T13:28:02.955Z,39.40
2022-12-15T13:31:29.243Z,39.60
2022-12-15T13:34:40.024Z,38.30
2022-12-15T13:37:50.489Z,41.00
2022-12-15T13:40:56.629Z,38.90
2022-12-15T13:44:13.705Z,40.40
2022-12-15T13:47:27.336Z,41.90
2022-12-15T13:50:42.291Z,40.60
2022-12-15T13:53:54.007Z,40.30
2022-12-15T13:57:05.658Z,40.90
2022-12-15T14:00:18.797Z,40.40
2022-12-15T14:03:25.166Z,42.70
2022-12-15T14:06:37.853Z,41.50
2022-12-15T14:09:44.682Z,41.50
2022-12-15T14:12:53.518Z,41.90
2022-12-15T14:16:03.109Z,40.30
2022-12-15T14:19:19.382Z,40.50
2022-12-15T14:25:35.161Z,39.60
2022-12-15T14:28:43.280Z,41.50
2022-12-15T14:31:51.896Z,40.20
2022-12-15T14:34:57.553Z,42.50
2022-12-15T14:38:08.078Z,42.10
2022-12-15T14:41:21.618Z,43.00
2022-12-15T14:44:38.686Z,40.50
2022-12-15T14:48:30.471Z,40.90
2022-12-15T14:51:21.822Z,41.20
2022-12-15T14:54:35.627Z,41.60
2022-12-15T14:57:44.824Z,41.60
2022-12-15T15:00:53.749Z,43.30
2022-12-15T15:04:02.579Z,44.00
2022-12-15T15:07:16.789Z,43.50
2022-12-15T15:10:30.141Z,43.70
2022-12-15T15:13:40.867Z,46.50
2022-12-15T15:16:58.840Z,44.40
2022-12-15T15:20:08.128Z,45.80
2022-12-15T15:23:19.008Z,47.00
2022-12-15T15:26:26.663Z,46.90
2022-12-15T15:29:39.442Z,51.00
2022-12-15T15:32:54.757Z,50.70
2022-12-15T15:36:01.954Z,49.00
2022-12-15T15:39:14.139Z,47.20
2022-12-15T15:42:20.109Z,46.90
2022-12-15T15:45:26.125Z,45.60
2022-12-15T15:48:35.606Z,46.90
2022-12-15T15:51:41.880Z,43.30
2022-12-15T15:54:48.741Z,45.10
2022-12-15T15:57:54.312Z,41.80
2022-12-15T16:01:00.165Z,44.70
2022-12-15T16:04:06.844Z,44.30
2022-12-15T16:07:21.813Z,44.90
2022-12-15T16:10:28.285Z,45.70
2022-12-15T16:13:33.836Z,45.40
2022-12-15T16:16:39.447Z,44.40
2022-12-15T16:19:45.040Z,43.20
2022-12-15T16:22:55.902Z,46.70
2022-12-15T16:26:02.481Z,45.70
2022-12-15T16:29:16.696Z,46.10
2022-12-15T16:32:22.391Z,44.90
2022-12-15T16:35:28.746Z,35.50
2022-12-15T16:41:39.550Z,48.40
2022-12-15T16:44:45.506Z,46.30
2022-12-15T16:47:51.048Z,46.00
2022-12-15T16:50:59.574Z,44.90
2022-12-15T16:54:05.845Z,46.30
2022-12-15T17:00:22.217Z,44.80
2022-12-15T17:03:28.143Z,46.40
2022-12-15T17:06:33.977Z,48.50
2022-12-15T17:09:39.629Z,46.40
2022-12-15T17:12:46.109Z,48.80
2022-12-15T17:15:51.787Z,48.90
2022-12-15T17:18:57.709Z,49.70
2022-12-15T17:22:03.384Z,49.00
2022-12-15T17:25:17.464Z,46.70
2022-12-15T17:28:26.091Z,49.30
2022-12-15T17:31:35.701Z,49.60
2022-12-15T17:34:41.739Z,49.20
2022-12-15T17:37:47.712Z,50.40
2022-12-15T17:40:54.025Z,53.40
2022-12-15T17:47:25.565Z,52.50
2022-12-15T17:50:33.664Z,53.30
2022-12-15T17:53:40.858Z,52.80
2022-12-15T17:56:48.994Z,51.30
2022-12-15T17:59:54.704Z,51.80
2022-12-15T18:03:01.817Z,50.40
2022-12-15T18:06:13.378Z,51.30
2022-12-15T18:09:20.882Z,51.90
2022-12-15T18:12:29.151Z,54.00
2022-12-15T18:15:35.147Z,54.60
2022-12-15T18:18:40.901Z,53.80
2022-12-15T18:21:46.446Z,54.10
2022-12-15T18:24:54.054Z,55.30
2022-12-15T18:27:59.627Z,53.00
2022-12-15T18:31:13.815Z,51.10
2022-12-15T18:34:22.145Z,53.00
2022-12-15T18:37:28.260Z,50.50
2022-12-15T18:40:33.881Z,54.10
2022-12-15T18:43:39.632Z,53.70
2022-12-15T18:46:48.078Z,52.60
2022-12-15T18:49:54.000Z,52.90
2022-12-15T18:53:04.180Z,51.90
2022-12-15T18:56:11.681Z,55.00
2022-12-15T18:59:18.481Z,54.10
2022-12-15T19:02:24.304Z,54.60
2022-12-15T19:05:32.718Z,58.20
2022-12-15T19:08:39.795Z,57.30
2022-12-15T19:12:17.875Z,58.80
2022-12-15T19:15:24.761Z,56.20
2022-12-15T19:18:48.156Z,56.60
2022-12-15T19:22:13.776Z,58.60
2022-12-15T19:25:26.210Z,56.10
2022-12-15T19:28:33.194Z,58.20
2022-12-15T19:31:38.799Z,57.10
2022-12-15T19:34:45.086Z,56.80
2022-12-15T19:37:51.148Z,56.10
2022-12-15T19:40:58.525Z,58.00
2022-12-15T19:44:06.779Z,58.30
2022-12-15T19:47:15.084Z,56.10
2022-12-15T19:50:23.056Z,54.00
2022-12-15T19:53:31.396Z,55.40
2022-12-15T19:56:37.450Z,54.00
2022-12-15T19:59:43.920Z,53.40
2022-12-15T20:02:51.705Z,53.90
2022-12-15T20:05:58.902Z,54.70
2022-12-15T20:09:04.765Z,52.30
2022-12-15T20:12:17.634Z,55.50
2022-12-15T20:15:25.386Z,51.40
2022-12-15T20:18:31.223Z,51.40
2022-12-15T20:21:39.030Z,53.50
2022-12-15T20:24:45.785Z,51.60
2022-12-15T20:27:51.680Z,52.10
2022-12-15T20:30:58.462Z,51.00
2022-12-15T20:34:04.109Z,51.40
2022-12-15T20:37:17.746Z,50.60
2022-12-15T20:40:26.718Z,52.40
2022-12-15T20:43:34.943Z,53.70
2022-12-15T20:46:42.093Z,52.70
2022-12-15T20:49:48.037Z,52.20
2022-12-15T20:52:55.051Z,51.90
2022-12-15T20:56:00.665Z,51.60
2022-12-15T20:59:06.732Z,52.60
2022-12-15T21:02:20.862Z,55.00
2022-12-15T21:05:27.976Z,51.50
2022-12-15T21:08:34.314Z,53.60
2022-12-15T21:14:44.572Z,51.90
2022-12-15T21:18:19.711Z,49.90
2022-12-15T21:21:22.928Z,50.60
2022-12-15T21:24:30.244Z,49.00
2022-12-15T21:27:35.804Z,50.80
2022-12-15T21:30:41.770Z,49.80
2022-12-15T21:33:47.637Z,49.50
2022-12-15T21:36:55.553Z,50.40
2022-12-15T21:40:01.841Z,47.10
2022-12-15T21:43:07.740Z,47.20
2022-12-15T21:46:21.461Z,47.20
2022-12-15T21:49:29.076Z,48.40
2022-12-15T21:52:35.258Z,47.00
2022-12-15T21:55:41.310Z,51.20
2022-12-15T21:58:49.160Z,47.20
2022-12-15T22:01:55.402Z,44.10
2022-12-15T22:08:19.581Z,43.60
2022-12-15T22:11:27.277Z,44.00
2022-12-15T22:14:34.946Z,42.70
2022-12-15T22:17:40.525Z,45.50
2022-12-15T22:20:48.137Z,44.70
2022-12-15T22:23:54.081Z,47.30
2022-12-15T22:27:00.396Z,46.50
2022-12-15T22:30:07.333Z,45.00
2022-12-15T22:33:21.890Z,43.70
2022-12-15T22:36:27.544Z,42.60
2022-12-15T22:39:33.091Z,43.50
2022-12-15T22:42:39.556Z,47.60
2022-12-15T22:45:45.258Z,49.00
2022-12-15T22:48:52.504Z,43.40
2022-12-15T22:52:00.411Z,43.40
2022-12-15T22:55:06.776Z,41.30
2022-12-15T22:58:28.998Z,37.80
2022-12-15T23:01:35.340Z,41.20
2022-12-15T23:07:45.966Z,43.60
2022-12-15T23:14:15.357Z,39.10
2022-12-15T23:17:21.052Z,40.50
2022-12-15T23:20:27.012Z,39.90
2022-12-15T23:23:33.447Z,40.10
2022-12-15T23:26:39.341Z,39.30
2022-12-15T23:29:44.888Z,39.80
2022-12-15T23:32:50.414Z,39.30
2022-12-15T23:36:02.191Z,39.30
2022-12-15T23:39:07.886Z,40.10
2022-12-15T23:42:14.351Z,40.20
2022-12-15T23:45:20.088Z,38.10
2022-12-15T23:48:26.071Z,39.10
2022-12-15T23:51:31.928Z,38.70
2022-12-15T23:54:37.579Z,40.00
2022-12-15T23:57:43.437Z,40.10
