createdAt,value
2022-12-14T00:00:06.162Z,99.90
2022-12-14T00:02:43.282Z,99.90
2022-12-14T00:05:14.252Z,99.90
2022-12-14T00:07:44.322Z,99.90
2022-12-14T00:10:19.762Z,99.90
2022-12-14T00:12:50.188Z,99.90
2022-12-14T00:15:20.610Z,99.90
2022-12-14T00:17:51.361Z,99.90
2022-12-14T00:20:22.150Z,99.90
2022-12-14T00:22:52.355Z,99.90
2022-12-14T00:25:23.009Z,99.90
2022-12-14T00:27:54.107Z,99.90
2022-12-14T00:30:24.319Z,99.90
2022-12-14T00:32:54.511Z,99.90
2022-12-14T00:35:25.859Z,99.90
2022-12-14T00:37:55.631Z,99.90
2022-12-14T00:40:26.145Z,99.90
2022-12-14T00:42:56.367Z,99.90
2022-12-14T00:45:26.732Z,99.90
2022-12-14T00:47:58.049Z,99.90
2022-12-14T00:50:28.597Z,99.90
2022-12-14T00:52:58.811Z,99.90
2022-12-14T00:55:29.388Z,99.90
2022-12-14T00:58:00.588Z,99.90
2022-12-14T01:00:31.094Z,99.90
2022-12-14T01:03:01.765Z,99.90
2022-12-14T01:05:32.326Z,99.90
2022-12-14T01:08:02.543Z,99.90
2022-12-14T01:10:32.989Z,99.90
2022-12-14T01:13:03.063Z,99.90
2022-12-14T01:15:32.840Z,99.90
2022-12-14T01:18:03.032Z,99.90
2022-12-14T01:20:33.506Z,99.90
2022-12-14T01:23:03.665Z,99.90
2022-12-14T01:25:35.166Z,99.90
2022-12-14T01:28:05.899Z,99.90
2022-12-14T01:30:35.936Z,99.90
2022-12-14T01:33:06.588Z,99.90
2022-12-14T01:35:36.999Z,99.90
2022-12-14T01:38:07.431Z,99.90
2022-12-14T01:40:37.547Z,99.90
2022-12-14T01:43:16.560Z,99.90
2022-12-14T01:45:46.892Z,99.90
2022-12-14T01:48:17.284Z,99.90
2022-12-14T01:50:49.497Z,99.90
2022-12-14T01:53:25.400Z,99.90
2022-12-14T01:55:58.730Z,99.90
2022-12-14T01:58:30.489Z,99.90
2022-12-14T02:01:05.449Z,99.90
2022-12-14T02:03:51.771Z,99.90
2022-12-14T02:06:34.322Z,99.90
2022-12-14T02:09:09.700Z,99.90
2022-12-14T02:11:53.872Z,99.90
2022-12-14T02:14:24.897Z,99.90
2022-12-14T02:16:58.123Z,99.90
2022-12-14T02:19:29.423Z,99.90
2022-12-14T02:22:39.171Z,99.90
2022-12-14T02:25:49.328Z,99.90
2022-12-14T02:28:57.732Z,99.90
2022-12-14T02:32:00.369Z,99.90
2022-12-14T02:34:58.671Z,99.90
2022-12-14T02:38:05.141Z,99.90
2022-12-14T02:40:58.422Z,99.90
2022-12-14T02:43:39.195Z,99.90
2022-12-14T02:46:48.779Z,99.90
2022-12-14T02:49:59.854Z,99.90
2022-12-14T02:52:59.928Z,99.90
2022-12-14T02:55:48.281Z,99.90
2022-12-14T02:58:49.460Z,99.90
2022-12-14T03:01:24.505Z,99.90
2022-12-14T03:03:55.521Z,99.90
2022-12-14T03:06:30.567Z,99.90
2022-12-14T03:09:14.927Z,99.90
2022-12-14T03:12:09.039Z,99.90
2022-12-14T03:14:45.544Z,99.90
2022-12-14T03:17:22.653Z,99.90
2022-12-14T03:20:01.332Z,99.90
2022-12-14T03:22:42.099Z,99.90
2022-12-14T03:25:18.713Z,99.90
2022-12-14T03:27:55.388Z,99.90
2022-12-14T03:30:58.262Z,99.90
2022-12-14T03:33:22.172Z,99.90
2022-12-14T03:36:01.875Z,99.90
2022-12-14T03:38:43.173Z,99.90
2022-12-14T03:41:36.350Z,99.90
2022-12-14T03:44:49.003Z,99.90
2022-12-14T03:47:46.545Z,99.90
2022-12-14T03:50:29.946Z,99.90
2022-12-14T03:53:40.039Z,99.90
2022-12-14T03:56:52.957Z,99.90
2022-12-14T03:59:43.693Z,99.90
2022-12-14T04:02:33.987Z,99.90
2022-12-14T04:05:24.149Z,99.90
2022-12-14T04:08:15.123Z,99.90
2022-12-14T04:11:11.681Z,99.90
2022-12-14T04:14:18.771Z,99.90
2022-12-14T04:17:11.829Z,99.90
2022-12-14T04:20:09.285Z,99.90
2022-12-14T04:22:51.813Z,99.90
2022-12-14T04:25:48.866Z,99.90
2022-12-14T04:28:50.755Z,99.90
2022-12-14T04:31:25.026Z,99.90
2022-12-14T04:33:58.914Z,99.90
2022-12-14T04:36:52.994Z,99.90
2022-12-14T04:39:44.240Z,99.90
2022-12-14T04:42:18.691Z,99.90
2022-12-14T04:44:53.990Z,99.90
2022-12-14T04:47:31.044Z,99.90
2022-12-14T04:50:25.241Z,99.90
2022-12-14T04:53:04.631Z,99.90
2022-12-14T04:56:01.301Z,99.90
2022-12-14T04:58:32.926Z,99.90
2022-12-14T05:01:43.378Z,99.90
2022-12-14T05:04:56.598Z,99.90
2022-12-14T05:07:40.829Z,99.90
2022-12-14T05:10:40.035Z,99.90
2022-12-14T05:13:38.126Z,99.90
2022-12-14T05:16:09.771Z,99.90
2022-12-14T05:18:40.990Z,99.90
2022-12-14T05:21:31.767Z,99.90
2022-12-14T05:24:04.115Z,99.90
2022-12-14T05:26:34.467Z,99.90
2022-12-14T05:29:05.294Z,99.90
2022-12-14T05:31:35.984Z,99.90
2022-12-14T05:34:06.367Z,99.90
2022-12-14T05:36:37.052Z,99.90
2022-12-14T05:39:07.649Z,99.90
2022-12-14T05:41:37.757Z,99.90
2022-12-14T05:44:08.061Z,99.90
2022-12-14T05:46:38.760Z,99.90
2022-12-14T05:49:08.815Z,99.90
2022-12-14T05:51:39.482Z,99.90
2022-12-14T05:54:09.675Z,99.90
2022-12-14T05:56:40.241Z,99.70
2022-12-14T05:59:16.812Z,99.90
2022-12-14T06:01:48.998Z,99.90
2022-12-14T06:04:21.959Z,99.90
2022-12-14T06:06:53.180Z,99.90
2022-12-14T06:09:24.371Z,99.90
2022-12-14T06:11:54.922Z,99.70
2022-12-14T06:14:26.949Z,99.90
2022-12-14T06:16:57.513Z,99.90
2022-12-14T06:19:27.824Z,99.90
2022-12-14T06:21:58.256Z,99.70
2022-12-14T06:24:28.749Z,99.70
2022-12-14T06:26:59.560Z,99.80
2022-12-14T06:29:30.040Z,99.90
2022-12-14T06:32:00.257Z,99.40
2022-12-14T06:34:34.087Z,99.80
2022-12-14T06:37:08.371Z,99.90
2022-12-14T06:39:39.131Z,99.80
2022-12-14T06:42:10.226Z,99.50
2022-12-14T06:44:40.974Z,99.90
2022-12-14T06:47:11.067Z,99.90
2022-12-14T06:49:41.528Z,99.60
2022-12-14T06:52:13.185Z,99.90
2022-12-14T06:54:43.933Z,99.80
2022-12-14T06:57:14.042Z,99.80
2022-12-14T06:59:44.253Z,99.50
2022-12-14T07:02:15.306Z,99.70
2022-12-14T07:04:45.936Z,99.50
2022-12-14T07:07:16.406Z,99.00
2022-12-14T07:09:47.597Z,99.60
2022-12-14T07:12:18.097Z,99.50
2022-12-14T07:14:48.215Z,99.90
2022-12-14T07:17:18.278Z,99.80
2022-12-14T07:19:49.204Z,99.80
2022-12-14T07:22:19.525Z,99.50
2022-12-14T07:24:49.700Z,99.50
2022-12-14T07:27:20.543Z,99.80
2022-12-14T07:29:51.370Z,99.70
2022-12-14T07:32:22.068Z,99.50
2022-12-14T07:34:52.263Z,99.20
2022-12-14T07:37:22.279Z,99.70
2022-12-14T07:39:52.471Z,99.80
2022-12-14T07:42:22.832Z,99.30
2022-12-14T07:44:54.471Z,99.30
2022-12-14T07:47:24.926Z,99.30
2022-12-14T07:49:55.719Z,99.20
2022-12-14T07:52:26.463Z,99.60
2022-12-14T07:54:56.875Z,99.90
2022-12-14T07:57:27.973Z,99.40
2022-12-14T07:59:58.103Z,99.60
2022-12-14T08:02:28.493Z,99.40
2022-12-14T08:04:59.442Z,99.90
2022-12-14T08:07:32.911Z,99.70
2022-12-14T08:10:03.209Z,99.50
2022-12-14T08:12:33.563Z,99.90
2022-12-14T08:15:03.715Z,99.90
2022-12-14T08:17:34.940Z,99.90
2022-12-14T08:20:05.771Z,99.70
2022-12-14T08:22:36.330Z,99.90
2022-12-14T08:25:07.433Z,99.90
2022-12-14T08:27:37.838Z,99.90
2022-12-14T08:30:08.860Z,99.80
2022-12-14T08:32:39.174Z,99.90
2022-12-14T08:35:10.041Z,99.90
2022-12-14T08:37:45.779Z,99.90
2022-12-14T08:40:17.659Z,99.90
2022-12-14T08:42:51.194Z,99.80
2022-12-14T08:45:21.663Z,99.90
2022-12-14T08:47:52.056Z,99.90
2022-12-14T08:50:22.418Z,99.90
2022-12-14T08:52:53.432Z,99.90
2022-12-14T08:55:29.225Z,99.90
2022-12-14T08:58:01.961Z,99.90
2022-12-14T09:00:32.880Z,99.90
2022-12-14T09:03:03.194Z,99.90
2022-12-14T09:05:33.406Z,99.90
2022-12-14T09:08:03.857Z,99.90
2022-12-14T09:10:33.929Z,99.90
2022-12-14T09:13:04.358Z,99.90
2022-12-14T09:15:34.801Z,99.90
2022-12-14T09:18:05.056Z,99.90
2022-12-14T09:20:35.484Z,99.90
2022-12-14T09:23:06.790Z,99.90
2022-12-14T09:25:37.528Z,99.90
2022-12-14T09:28:07.660Z,99.90
2022-12-14T09:30:37.706Z,99.90
2022-12-14T09:33:07.818Z,99.90
2022-12-14T09:35:38.033Z,99.90
2022-12-14T09:38:08.646Z,99.90
2022-12-14T09:40:41.972Z,99.90
2022-12-14T09:43:29.188Z,99.90
2022-12-14T09:46:06.548Z,99.90
2022-12-14T09:48:37.101Z,99.90
2022-12-14T09:51:07.754Z,99.90
2022-12-14T09:53:39.032Z,99.90
2022-12-14T09:56:13.344Z,99.90
2022-12-14T09:59:03.583Z,99.90
2022-12-14T10:02:28.962Z,99.90
2022-12-14T10:04:59.380Z,99.90
2022-12-14T10:08:09.002Z,99.90
2022-12-14T10:11:05.465Z,99.90
2022-12-14T10:14:15.727Z,99.90
2022-12-14T10:17:15.522Z,99.90
2022-12-14T10:20:23.640Z,99.90
2022-12-14T10:22:55.145Z,99.90
2022-12-14T10:25:33.167Z,99.90
2022-12-14T10:28:36.531Z,99.90
2022-12-14T10:31:14.304Z,99.90
2022-12-14T10:33:48.879Z,99.90
2022-12-14T10:36:32.463Z,99.90
2022-12-14T10:39:09.498Z,99.90
2022-12-14T10:41:49.535Z,99.90
2022-12-14T10:44:49.503Z,99.90
2022-12-14T10:47:46.762Z,99.90
2022-12-14T10:50:56.142Z,99.90
2022-12-14T10:53:41.017Z,99.90
2022-12-14T10:56:33.707Z,99.90
2022-12-14T11:00:18.504Z,99.90
2022-12-14T11:03:09.893Z,99.90
2022-12-14T11:06:27.959Z,99.90
2022-12-14T11:09:24.913Z,99.90
2022-12-14T11:12:29.147Z,99.90
2022-12-14T11:15:04.775Z,99.90
2022-12-14T11:17:41.188Z,99.90
2022-12-14T11:20:30.938Z,99.90
2022-12-14T11:23:11.200Z,99.90
2022-12-14T11:25:44.415Z,99.90
2022-12-14T11:28:41.328Z,99.90
2022-12-14T11:31:51.014Z,99.90
2022-12-14T11:34:42.835Z,99.90
2022-12-14T11:37:33.295Z,99.90
2022-12-14T11:40:07.768Z,99.90
2022-12-14T11:42:39.938Z,99.90
2022-12-14T11:45:32.378Z,99.90
2022-12-14T11:48:23.343Z,99.90
2022-12-14T11:50:57.390Z,99.90
2022-12-14T11:53:27.767Z,99.90
2022-12-14T11:56:01.364Z,99.90
2022-12-14T11:58:37.980Z,99.90
2022-12-14T12:01:17.146Z,99.90
2022-12-14T12:03:56.171Z,99.90
2022-12-14T12:06:31.033Z,99.90
2022-12-14T12:09:04.608Z,99.90
2022-12-14T12:11:37.210Z,99.90
2022-12-14T12:14:48.934Z,99.90
2022-12-14T12:17:35.889Z,99.90
2022-12-14T12:20:27.714Z,99.90
2022-12-14T12:23:20.963Z,99.90
2022-12-14T12:25:55.807Z,99.90
2022-12-14T12:28:31.972Z,99.90
2022-12-14T12:31:11.211Z,99.90
2022-12-14T12:34:06.330Z,99.90
2022-12-14T12:36:36.970Z,99.90
2022-12-14T12:39:18.956Z,99.90
2022-12-14T12:42:13.808Z,99.90
2022-12-14T12:45:15.641Z,99.90
2022-12-14T12:48:08.174Z,99.90
2022-12-14T12:50:44.635Z,99.90
2022-12-14T12:53:45.518Z,99.90
2022-12-14T12:56:52.155Z,99.90
2022-12-14T12:59:31.724Z,99.90
2022-12-14T13:02:18.534Z,99.90
2022-12-14T13:04:52.770Z,99.90
2022-12-14T13:07:34.248Z,99.90
2022-12-14T13:10:29.117Z,99.90
2022-12-14T13:13:27.811Z,99.90
2022-12-14T13:16:07.111Z,99.90
2022-12-14T13:19:01.830Z,99.90
2022-12-14T13:21:47.916Z,99.90
2022-12-14T13:24:23.552Z,99.90
2022-12-14T13:27:33.194Z,99.90
2022-12-14T13:30:26.963Z,99.90
2022-12-14T13:33:24.607Z,99.90
2022-12-14T13:36:22.839Z,99.90
2022-12-14T13:39:26.118Z,99.90
2022-12-14T13:42:28.446Z,99.90
2022-12-14T13:45:06.203Z,99.90
2022-12-14T13:48:00.920Z,99.90
2022-12-14T13:50:36.165Z,99.90
2022-12-14T13:53:20.433Z,99.90
2022-12-14T13:55:58.270Z,99.90
2022-12-14T13:58:49.101Z,99.90
2022-12-14T14:01:58.727Z,99.90
2022-12-14T14:04:34.181Z,99.90
2022-12-14T14:07:42.283Z,99.90
2022-12-14T14:10:38.386Z,99.90
2022-12-14T14:13:49.605Z,99.90
2022-12-14T14:16:43.091Z,99.90
2022-12-14T14:19:29.411Z,99.90
2022-12-14T14:22:25.976Z,99.90
2022-12-14T14:25:09.611Z,99.90
2022-12-14T14:27:51.055Z,99.90
2022-12-14T14:30:40.254Z,99.90
2022-12-14T14:33:47.203Z,99.90
2022-12-14T14:36:38.931Z,99.90
2022-12-14T14:39:55.428Z,99.90
2022-12-14T14:42:26.061Z,99.90
2022-12-14T14:45:10.534Z,99.90
2022-12-14T14:47:43.065Z,99.90
2022-12-14T14:50:37.307Z,99.90
2022-12-14T14:53:29.561Z,99.90
2022-12-14T14:56:03.831Z,99.90
2022-12-14T14:58:40.318Z,99.90
2022-12-14T15:01:30.956Z,99.90
2022-12-14T15:04:19.864Z,99.90
2022-12-14T15:07:04.255Z,99.90
2022-12-14T15:09:41.615Z,99.90
2022-12-14T15:12:50.993Z,99.90
2022-12-14T15:15:27.100Z,99.90
2022-12-14T15:18:23.488Z,99.90
2022-12-14T15:21:04.762Z,99.90
2022-12-14T15:23:56.378Z,99.90
2022-12-14T15:26:34.675Z,99.90
2022-12-14T15:29:06.251Z,99.90
2022-12-14T15:31:43.364Z,99.90
2022-12-14T15:34:20.350Z,99.90
2022-12-14T15:36:51.803Z,99.90
2022-12-14T15:39:34.211Z,99.90
2022-12-14T15:42:18.229Z,99.90
2022-12-14T15:44:57.417Z,99.90
2022-12-14T15:47:31.342Z,99.90
2022-12-14T15:50:29.398Z,99.90
2022-12-14T15:53:08.678Z,99.90
2022-12-14T15:55:44.623Z,99.90
2022-12-14T15:58:38.603Z,99.90
2022-12-14T16:01:23.587Z,99.90
2022-12-14T16:03:57.481Z,99.90
2022-12-14T16:06:30.366Z,99.90
2022-12-14T16:09:08.461Z,99.90
2022-12-14T16:11:46.738Z,99.90
2022-12-14T16:14:48.958Z,99.90
2022-12-14T16:17:29.788Z,99.90
2022-12-14T16:20:03.974Z,99.90
2022-12-14T16:22:35.174Z,99.90
2022-12-14T16:25:20.639Z,99.90
2022-12-14T16:27:55.544Z,99.90
2022-12-14T16:30:34.168Z,99.90
2022-12-14T16:33:24.533Z,99.90
2022-12-14T16:36:25.738Z,99.90
2022-12-14T16:39:16.586Z,99.90
2022-12-14T16:42:02.170Z,99.90
2022-12-14T16:44:43.557Z,99.90
2022-12-14T16:47:53.048Z,99.90
2022-12-14T16:50:56.636Z,99.90
2022-12-14T16:53:31.208Z,99.90
2022-12-14T16:56:08.866Z,99.90
2022-12-14T16:58:42.230Z,99.90
2022-12-14T17:01:12.890Z,99.90
2022-12-14T17:03:43.759Z,99.90
2022-12-14T17:06:24.799Z,99.90
2022-12-14T17:08:55.229Z,99.90
2022-12-14T17:11:26.032Z,99.90
2022-12-14T17:13:56.768Z,99.90
2022-12-14T17:16:27.384Z,99.90
2022-12-14T17:18:58.288Z,99.90
2022-12-14T17:21:31.304Z,99.90
2022-12-14T17:24:02.233Z,99.90
2022-12-14T17:26:34.680Z,99.90
2022-12-14T17:29:05.032Z,99.90
2022-12-14T17:31:35.161Z,99.90
2022-12-14T17:34:05.326Z,99.90
2022-12-14T17:36:35.707Z,99.90
2022-12-14T17:39:06.086Z,99.90
2022-12-14T17:41:39.960Z,99.90
2022-12-14T17:44:18.299Z,99.90
2022-12-14T17:46:51.388Z,99.90
2022-12-14T17:49:35.400Z,99.90
2022-12-14T17:52:08.817Z,99.90
2022-12-14T17:54:39.980Z,99.90
2022-12-14T17:57:21.786Z,99.90
2022-12-14T18:00:12.379Z,99.90
2022-12-14T18:02:47.089Z,99.90
2022-12-14T18:05:22.278Z,99.90
2022-12-14T18:07:52.689Z,99.90
2022-12-14T18:10:24.142Z,99.90
2022-12-14T18:12:54.610Z,99.90
2022-12-14T18:15:32.677Z,99.90
2022-12-14T18:18:02.800Z,99.90
2022-12-14T18:20:33.416Z,99.90
2022-12-14T18:23:03.982Z,99.90
2022-12-14T18:25:40.679Z,99.90
2022-12-14T18:28:13.269Z,99.90
2022-12-14T18:30:49.752Z,99.90
2022-12-14T18:33:23.722Z,99.90
2022-12-14T18:35:56.163Z,99.90
2022-12-14T18:38:27.293Z,99.90
2022-12-14T18:41:00.284Z,99.90
2022-12-14T18:43:31.470Z,99.90
2022-12-14T18:46:01.850Z,99.90
2022-12-14T18:48:32.218Z,99.90
2022-12-14T18:51:02.757Z,99.90
2022-12-14T18:53:33.380Z,99.90
2022-12-14T18:56:09.119Z,99.90
2022-12-14T18:58:43.401Z,99.90
2022-12-14T19:01:22.331Z,99.90
2022-12-14T19:03:54.082Z,99.90
2022-12-14T19:09:17.700Z,99.90
2022-12-14T19:11:47.875Z,99.90
2022-12-14T19:14:17.964Z,99.90
2022-12-14T19:16:48.003Z,99.90
2022-12-14T19:19:22.924Z,99.90
2022-12-14T19:21:55.077Z,99.90
2022-12-14T19:24:26.559Z,99.90
2022-12-14T19:26:57.212Z,99.90
2022-12-14T19:29:27.752Z,99.90
2022-12-14T19:32:03.404Z,99.90
2022-12-14T19:34:35.304Z,99.90
2022-12-14T19:37:05.946Z,99.90
2022-12-14T19:39:37.392Z,99.90
2022-12-14T19:42:07.986Z,99.90
2022-12-14T19:44:39.140Z,99.90
2022-12-14T19:47:09.309Z,99.90
2022-12-14T19:49:39.870Z,99.90
2022-12-14T19:52:10.256Z,99.90
2022-12-14T19:54:41.530Z,99.90
2022-12-14T19:57:13.008Z,99.90
2022-12-14T19:59:44.135Z,99.90
2022-12-14T20:02:16.106Z,99.90
2022-12-14T20:04:46.376Z,99.90
2022-12-14T20:07:16.979Z,99.90
2022-12-14T20:09:47.417Z,99.90
2022-12-14T20:12:18.067Z,99.90
2022-12-14T20:14:49.876Z,99.90
2022-12-14T20:17:20.012Z,99.90
2022-12-14T20:19:50.333Z,99.90
2022-12-14T20:22:21.077Z,99.90
2022-12-14T20:24:51.540Z,99.90
2022-12-14T20:27:21.714Z,99.90
2022-12-14T20:29:52.218Z,99.90
2022-12-14T20:32:22.782Z,99.90
2022-12-14T20:34:52.848Z,99.90
2022-12-14T20:37:22.951Z,99.90
2022-12-14T20:39:53.318Z,99.90
2022-12-14T20:42:23.844Z,99.90
2022-12-14T20:44:55.036Z,99.90
2022-12-14T20:47:25.817Z,99.90
2022-12-14T20:49:56.319Z,99.90
2022-12-14T20:52:27.177Z,99.90
2022-12-14T20:54:57.391Z,99.90
2022-12-14T20:57:28.149Z,99.90
2022-12-14T20:59:59.481Z,99.90
2022-12-14T21:02:30.245Z,99.90
2022-12-14T21:05:00.414Z,99.90
2022-12-14T21:07:30.512Z,99.90
2022-12-14T21:10:00.637Z,99.90
2022-12-14T21:12:30.720Z,99.90
2022-12-14T21:15:01.100Z,99.90
2022-12-14T21:17:33.334Z,99.90
2022-12-14T21:20:03.449Z,99.90
2022-12-14T21:22:36.830Z,99.90
2022-12-14T21:25:07.951Z,99.90
2022-12-14T21:27:40.991Z,99.90
2022-12-14T21:30:13.545Z,99.90
2022-12-14T21:32:43.575Z,99.90
2022-12-14T21:35:18.974Z,99.90
2022-12-14T21:37:49.392Z,99.90
2022-12-14T21:40:40.013Z,99.90
2022-12-14T21:43:10.739Z,99.90
2022-12-14T21:45:41.190Z,99.90
2022-12-14T21:48:11.628Z,99.90
2022-12-14T21:50:44.016Z,99.90
2022-12-14T21:53:14.431Z,99.90
2022-12-14T21:55:51.299Z,99.90
2022-12-14T21:58:22.530Z,99.90
2022-12-14T22:00:53.993Z,99.90
2022-12-14T22:03:24.625Z,99.90
2022-12-14T22:05:54.793Z,99.90
2022-12-14T22:08:25.216Z,99.90
2022-12-14T22:10:55.267Z,99.90
2022-12-14T22:13:26.021Z,99.90
2022-12-14T22:15:56.478Z,99.90
2022-12-14T22:18:27.007Z,99.90
2022-12-14T22:21:05.863Z,99.90
2022-12-14T22:23:42.834Z,99.90
2022-12-14T22:26:14.252Z,99.90
2022-12-14T22:28:44.435Z,99.90
2022-12-14T22:31:14.787Z,99.90
2022-12-14T22:33:45.201Z,99.90
2022-12-14T22:36:20.584Z,99.90
2022-12-14T22:38:51.143Z,99.90
2022-12-14T22:41:22.350Z,99.90
2022-12-14T22:43:58.159Z,99.90
2022-12-14T22:46:29.737Z,99.90
2022-12-14T22:49:00.129Z,99.90
2022-12-14T22:51:30.883Z,99.90
2022-12-14T22:54:01.966Z,99.90
2022-12-14T22:56:53.791Z,99.90
2022-12-14T22:59:34.794Z,99.90
2022-12-14T23:02:05.792Z,99.90
2022-12-14T23:04:37.915Z,99.90
2022-12-14T23:07:08.746Z,99.90
2022-12-14T23:09:58.830Z,99.90
2022-12-14T23:12:49.188Z,99.90
2022-12-14T23:15:39.268Z,99.90
2022-12-14T23:18:30.141Z,99.90
2022-12-14T23:21:20.649Z,99.90
2022-12-14T23:24:11.001Z,99.90
2022-12-14T23:27:04.221Z,99.90
2022-12-14T23:29:57.342Z,99.90
2022-12-14T23:32:47.688Z,99.90
2022-12-14T23:35:38.263Z,99.90
2022-12-14T23:38:29.385Z,99.90
2022-12-14T23:41:23.116Z,99.90
2022-12-14T23:44:12.684Z,99.90
2022-12-14T23:47:03.295Z,99.90
2022-12-14T23:49:53.518Z,99.90
2022-12-14T23:52:43.229Z,99.90
2022-12-14T23:55:33.940Z,99.90
2022-12-14T23:58:23.961Z,99.90
