createdAt,value
2022-08-08T00:04:37.958Z,31.69
2022-08-08T00:10:10.706Z,31.56
2022-08-08T00:15:23.895Z,31.72
2022-08-08T00:20:29.699Z,31.88
2022-08-08T00:25:50.772Z,31.85
2022-08-08T00:31:01.101Z,31.91
2022-08-08T00:36:35.237Z,32.13
2022-08-08T00:42:09.057Z,32.12
2022-08-08T00:47:36.711Z,32.28
2022-08-08T00:53:23.373Z,32.95
2022-08-08T00:59:02.550Z,33.34
2022-08-08T01:04:29.508Z,33.78
2022-08-08T01:09:42.375Z,34.32
2022-08-08T01:15:43.785Z,34.31
2022-08-08T01:21:02.996Z,34.07
2022-08-08T01:26:17.187Z,33.96
2022-08-08T01:32:06.463Z,34.51
2022-08-08T01:37:57.634Z,35.18
2022-08-08T01:43:38.860Z,35.07
2022-08-08T01:49:14.273Z,35.11
2022-08-08T01:55:17.290Z,35.29
2022-08-08T02:00:26.206Z,35.25
2022-08-08T02:06:04.372Z,35.88
2022-08-08T02:11:59.307Z,35.79
2022-08-08T02:17:10.614Z,36.27
2022-08-08T02:23:01.129Z,37.15
2022-08-08T02:28:25.973Z,36.65
2022-08-08T02:34:09.885Z,36.53
2022-08-08T02:39:57.421Z,37.24
2022-08-08T02:45:51.637Z,36.80
2022-08-08T02:51:46.522Z,37.50
2022-08-08T02:57:17.216Z,37.13
2022-08-08T03:02:30.635Z,37.05
2022-08-08T03:08:05.607Z,37.10
2022-08-08T03:15:59.848Z,37.14
2022-08-08T03:19:36.684Z,37.37
2022-08-08T03:24:40.828Z,37.49
2022-08-08T03:29:55.748Z,37.57
2022-08-08T03:35:01.756Z,37.62
2022-08-08T03:40:10.640Z,37.66
2022-08-08T03:46:04.862Z,37.85
2022-08-08T03:50:51.773Z,37.60
2022-08-08T03:56:04.661Z,37.96
2022-08-08T04:01:24.743Z,38.13
2022-08-08T04:06:32.336Z,38.16
2022-08-08T04:11:48.452Z,38.37
2022-08-08T04:17:57.950Z,38.09
2022-08-08T04:22:51.474Z,38.59
2022-08-08T04:28:35.919Z,38.47
2022-08-08T04:33:17.310Z,38.05
2022-08-08T04:38:20.946Z,38.31
2022-08-08T04:43:32.360Z,38.15
2022-08-08T04:48:50.542Z,37.98
2022-08-08T04:54:39.679Z,37.94
2022-08-08T04:59:15.587Z,38.01
2022-08-08T05:04:18.826Z,37.94
2022-08-08T05:09:22.151Z,37.65
2022-08-08T05:14:25.308Z,37.40
2022-08-08T05:20:08.909Z,37.41
2022-08-08T05:25:01.024Z,37.44
2022-08-08T05:30:05.119Z,37.40
2022-08-08T05:35:23.607Z,37.31
2022-08-08T05:40:29.452Z,37.19
2022-08-08T05:45:42.786Z,37.22
2022-08-08T05:50:59.077Z,37.04
2022-08-08T05:56:17.418Z,36.69
2022-08-08T06:01:52.749Z,36.72
2022-08-08T06:06:50.262Z,36.60
2022-08-08T06:11:53.513Z,36.38
2022-08-08T06:17:02.498Z,36.29
2022-08-08T06:22:37.020Z,36.08
2022-08-08T06:27:52.523Z,35.57
2022-08-08T06:32:57.515Z,35.02
2022-08-08T06:38:09.340Z,34.79
2022-08-08T06:43:28.393Z,34.32
2022-08-08T06:48:38.923Z,34.10
2022-08-08T06:53:50.407Z,33.58
2022-08-08T06:58:59.933Z,33.25
2022-08-08T07:04:39.125Z,32.82
2022-08-08T07:09:59.416Z,32.44
2022-08-08T07:15:27.290Z,32.05
2022-08-08T07:20:45.783Z,31.42
2022-08-08T07:25:54.721Z,31.31
2022-08-08T07:30:59.826Z,31.04
2022-08-08T07:36:05.490Z,30.62
2022-08-08T07:41:23.660Z,30.43
2022-08-08T07:46:30.516Z,30.05
2022-08-08T07:51:44.827Z,29.48
2022-08-08T07:57:01.838Z,29.27
2022-08-08T08:02:36.714Z,28.92
2022-08-08T08:07:37.993Z,28.55
2022-08-08T08:12:52.163Z,28.14
2022-08-08T08:18:01.089Z,27.70
2022-08-08T08:23:04.057Z,27.51
2022-08-08T08:28:09.454Z,26.86
2022-08-08T08:33:13.272Z,26.79
2022-08-08T08:38:18.562Z,26.53
2022-08-08T08:43:30.875Z,26.36
2022-08-08T08:48:35.923Z,26.25
2022-08-08T08:53:55.910Z,26.04
2022-08-08T08:59:05.657Z,25.77
2022-08-08T09:04:30.322Z,25.68
2022-08-08T09:09:55.034Z,25.43
2022-08-08T09:15:06.293Z,25.19
2022-08-08T09:22:02.440Z,24.98
2022-08-08T09:25:54.540Z,24.55
2022-08-08T09:31:13.983Z,24.35
2022-08-08T09:36:23.309Z,24.14
2022-08-08T09:42:14.697Z,23.88
2022-08-08T09:47:25.704Z,23.68
2022-08-08T09:52:56.494Z,23.67
2022-08-08T09:58:19.821Z,23.54
2022-08-08T10:03:31.626Z,23.46
2022-08-08T10:08:44.074Z,23.23
2022-08-08T10:14:01.759Z,23.21
2022-08-08T10:19:11.358Z,23.37
2022-08-08T10:24:28.748Z,23.19
2022-08-08T10:29:57.165Z,23.11
2022-08-08T10:35:01.707Z,23.20
2022-08-08T10:40:17.009Z,22.95
2022-08-08T10:45:19.198Z,22.67
2022-08-08T10:50:35.878Z,22.54
2022-08-08T10:55:46.433Z,22.39
2022-08-08T11:01:01.994Z,22.13
2022-08-08T11:06:12.651Z,21.93
2022-08-08T11:11:32.289Z,21.66
2022-08-08T11:16:42.586Z,21.86
2022-08-08T11:21:55.571Z,21.80
2022-08-08T11:27:19.987Z,21.30
2022-08-08T11:32:29.416Z,21.21
2022-08-08T11:38:34.278Z,21.33
2022-08-08T11:42:57.632Z,21.24
2022-08-08T11:48:05.048Z,21.21
2022-08-08T11:53:12.009Z,21.01
2022-08-08T11:58:16.463Z,20.61
2022-08-08T12:03:30.880Z,20.36
2022-08-08T12:08:39.275Z,20.59
2022-08-08T12:14:04.003Z,20.64
2022-08-08T12:19:12.316Z,20.24
2022-08-08T12:24:20.206Z,20.13
2022-08-08T12:29:40.488Z,20.48
2022-08-08T12:35:04.805Z,20.13
2022-08-08T12:40:23.960Z,20.19
2022-08-08T12:45:58.735Z,19.90
2022-08-08T12:50:59.604Z,19.55
2022-08-08T12:56:18.288Z,19.51
2022-08-08T13:01:37.583Z,19.34
2022-08-08T13:06:39.962Z,19.26
2022-08-08T13:12:28.113Z,19.13
2022-08-08T13:17:54.058Z,19.46
2022-08-08T13:22:39.032Z,19.30
2022-08-08T13:27:41.628Z,19.41
2022-08-08T13:32:43.542Z,18.98
2022-08-08T13:38:05.196Z,19.39
2022-08-08T13:43:08.389Z,19.22
2022-08-08T13:48:15.122Z,19.41
2022-08-08T13:53:36.208Z,19.04
2022-08-08T13:58:56.183Z,19.08
2022-08-08T14:04:02.273Z,19.02
2022-08-08T14:09:24.402Z,19.16
2022-08-08T14:14:40.535Z,19.08
2022-08-08T14:19:57.653Z,18.95
2022-08-08T14:25:09.136Z,19.40
2022-08-08T14:30:18.980Z,18.97
2022-08-08T14:35:35.914Z,19.39
2022-08-08T14:40:42.029Z,19.43
2022-08-08T14:46:02.421Z,19.48
2022-08-08T14:51:07.214Z,19.25
2022-08-08T14:56:09.976Z,19.48
2022-08-08T15:01:23.208Z,19.72
2022-08-08T15:06:26.020Z,19.79
2022-08-08T15:11:28.900Z,19.80
2022-08-08T15:16:44.446Z,19.49
2022-08-08T15:21:47.095Z,19.54
2022-08-08T15:26:52.717Z,19.63
2022-08-08T15:32:18.062Z,19.84
2022-08-08T15:37:17.389Z,19.58
2022-08-08T15:42:31.867Z,19.86
2022-08-08T15:47:34.016Z,19.98
2022-08-08T15:52:35.897Z,19.93
2022-08-08T15:57:39.968Z,20.24
2022-08-08T16:02:50.443Z,20.11
2022-08-08T16:07:54.594Z,20.40
2022-08-08T16:13:32.026Z,20.29
2022-08-08T16:18:18.838Z,20.41
2022-08-08T16:23:21.981Z,20.43
2022-08-08T16:28:35.289Z,20.76
2022-08-08T16:33:40.370Z,20.69
2022-08-08T16:38:46.520Z,20.94
2022-08-08T16:43:50.959Z,20.79
2022-08-08T16:48:54.416Z,21.21
2022-08-08T16:55:03.431Z,21.07
2022-08-08T16:59:18.212Z,21.15
2022-08-08T17:04:20.129Z,21.28
2022-08-08T17:09:24.385Z,21.25
2022-08-08T17:14:37.019Z,21.35
2022-08-08T17:19:42.096Z,21.46
2022-08-08T17:24:53.661Z,21.52
2022-08-08T17:29:56.914Z,21.49
2022-08-08T17:35:53.705Z,21.50
2022-08-08T17:40:21.463Z,21.67
2022-08-08T17:45:24.650Z,21.94
2022-08-08T17:50:26.662Z,22.00
2022-08-08T17:56:07.047Z,21.99
2022-08-08T18:00:56.525Z,22.37
2022-08-08T18:05:59.231Z,22.55
2022-08-08T18:11:11.728Z,22.70
2022-08-08T18:16:22.905Z,23.00
2022-08-08T18:21:59.195Z,22.97
2022-08-08T18:26:56.643Z,23.26
2022-08-08T18:31:59.634Z,23.53
2022-08-08T18:37:06.709Z,23.96
2022-08-08T18:42:16.467Z,23.82
2022-08-08T18:47:18.919Z,24.21
2022-08-08T18:52:22.831Z,24.24
2022-08-08T18:57:25.235Z,24.52
2022-08-08T19:02:29.919Z,24.76
2022-08-08T19:07:33.419Z,24.59
2022-08-08T19:12:39.584Z,25.17
2022-08-08T19:18:32.632Z,25.19
2022-08-08T19:23:10.161Z,25.44
2022-08-08T19:28:17.973Z,25.57
2022-08-08T19:33:24.386Z,25.55
2022-08-08T19:38:26.724Z,25.84
2022-08-08T19:43:30.460Z,26.27
2022-08-08T19:48:33.617Z,26.43
2022-08-08T19:53:51.159Z,26.33
2022-08-08T19:58:55.009Z,26.62
2022-08-08T20:04:01.711Z,26.75
2022-08-08T20:09:08.761Z,26.68
2022-08-08T20:14:32.760Z,26.83
2022-08-08T20:19:42.300Z,26.88
2022-08-08T20:24:46.025Z,26.96
2022-08-08T20:30:00.311Z,27.15
2022-08-08T20:35:03.340Z,27.46
2022-08-08T20:40:07.488Z,27.36
2022-08-08T20:45:09.876Z,27.55
2022-08-08T20:50:14.757Z,27.64
2022-08-08T20:55:25.882Z,27.73
2022-08-08T21:00:28.221Z,27.92
2022-08-08T21:05:31.929Z,28.08
2022-08-08T21:10:34.064Z,28.09
2022-08-08T21:16:06.113Z,28.26
2022-08-08T21:20:58.453Z,28.44
2022-08-08T21:26:00.419Z,28.59
2022-08-08T21:31:22.313Z,28.78
2022-08-08T21:36:28.570Z,28.94
2022-08-08T21:41:42.874Z,28.96
2022-08-08T21:48:07.953Z,29.18
2022-08-08T21:54:31.358Z,29.26
2022-08-08T21:57:42.727Z,29.24
2022-08-08T22:02:47.395Z,29.44
2022-08-08T22:07:49.921Z,29.63
2022-08-08T22:12:51.948Z,29.73
2022-08-08T22:17:54.054Z,29.71
2022-08-08T22:22:56.857Z,29.86
2022-08-08T22:29:14.318Z,30.09
2022-08-08T22:34:12.586Z,30.28
2022-08-08T22:38:51.094Z,30.52
2022-08-08T22:44:02.972Z,30.69
2022-08-08T22:49:09.372Z,30.65
2022-08-08T22:54:30.321Z,30.84
2022-08-08T22:59:36.316Z,30.75
2022-08-08T23:04:56.432Z,30.93
2022-08-08T23:10:00.767Z,31.04
2022-08-08T23:16:39.521Z,31.13
2022-08-08T23:20:27.786Z,31.25
2022-08-08T23:25:29.763Z,31.49
2022-08-08T23:30:39.203Z,31.58
2022-08-08T23:35:58.984Z,31.82
2022-08-08T23:41:12.178Z,31.91
2022-08-08T23:49:06.560Z,32.00
2022-08-08T23:52:07.114Z,32.20
2022-08-08T23:57:25.293Z,32.62
