createdAt,value
2018-12-10T00:02:01.766Z,5.70
2018-12-10T00:04:30.393Z,5.60
2018-12-10T00:07:00.005Z,5.60
2018-12-10T00:09:28.577Z,5.60
2018-12-10T00:11:57.286Z,5.60
2018-12-10T00:14:25.977Z,5.60
2018-12-10T00:16:54.773Z,5.60
2018-12-10T00:19:23.418Z,5.60
2018-12-10T00:21:52.165Z,5.60
2018-12-10T00:24:20.789Z,5.60
2018-12-10T00:26:49.398Z,5.60
2018-12-10T00:29:18.154Z,5.70
2018-12-10T00:31:46.740Z,5.60
2018-12-10T00:34:15.472Z,5.60
2018-12-10T00:36:44.267Z,5.60
2018-12-10T00:39:12.912Z,5.60
2018-12-10T00:41:41.581Z,5.60
2018-12-10T00:44:10.184Z,5.60
2018-12-10T00:46:38.854Z,5.60
2018-12-10T00:49:07.429Z,5.60
2018-12-10T00:51:36.035Z,5.60
2018-12-10T00:54:04.748Z,5.60
2018-12-10T00:56:33.408Z,5.60
2018-12-10T00:59:02.170Z,5.60
2018-12-10T01:01:30.799Z,5.60
2018-12-10T01:03:59.438Z,5.60
2018-12-10T01:06:28.049Z,5.60
2018-12-10T01:08:56.701Z,5.60
2018-12-10T01:11:25.411Z,5.60
2018-12-10T01:13:53.991Z,5.60
2018-12-10T01:16:22.587Z,5.60
2018-12-10T01:18:51.453Z,5.60
2018-12-10T01:21:20.186Z,5.60
2018-12-10T01:23:49.002Z,5.50
2018-12-10T01:26:17.599Z,5.50
2018-12-10T01:28:46.214Z,5.50
2018-12-10T01:31:14.762Z,5.40
2018-12-10T01:33:43.414Z,5.40
2018-12-10T01:36:12.080Z,5.40
2018-12-10T01:38:40.784Z,5.40
2018-12-10T01:41:09.537Z,5.30
2018-12-10T01:43:38.200Z,5.30
2018-12-10T01:46:06.834Z,5.30
2018-12-10T01:48:35.446Z,5.20
2018-12-10T01:51:04.058Z,5.20
2018-12-10T01:53:32.632Z,5.20
2018-12-10T01:56:01.359Z,5.10
2018-12-10T01:58:29.999Z,5.10
2018-12-10T02:00:58.582Z,5.10
2018-12-10T02:03:27.201Z,5.00
2018-12-10T02:05:55.861Z,5.00
2018-12-10T02:08:24.473Z,5.00
2018-12-10T02:10:53.158Z,5.00
2018-12-10T02:13:21.903Z,5.00
2018-12-10T02:15:50.490Z,4.90
2018-12-10T02:18:19.105Z,4.90
2018-12-10T02:20:47.793Z,4.90
2018-12-10T02:23:16.465Z,5.00
2018-12-10T02:25:45.107Z,4.90
2018-12-10T02:28:15.731Z,5.00
2018-12-10T02:30:44.374Z,4.90
2018-12-10T02:33:13.021Z,4.90
2018-12-10T02:35:41.699Z,5.00
2018-12-10T02:38:10.303Z,4.90
2018-12-10T02:40:38.888Z,4.90
2018-12-10T02:43:07.451Z,4.90
2018-12-10T02:45:36.141Z,4.90
2018-12-10T02:48:04.737Z,4.90
2018-12-10T02:50:33.299Z,4.90
2018-12-10T02:53:02.002Z,4.80
2018-12-10T02:55:30.731Z,4.80
2018-12-10T02:57:59.351Z,4.90
2018-12-10T03:00:28.074Z,4.80
2018-12-10T03:02:56.762Z,4.80
2018-12-10T03:05:25.409Z,4.90
2018-12-10T03:07:54.154Z,4.90
2018-12-10T03:10:22.777Z,4.80
2018-12-10T03:12:51.400Z,4.90
2018-12-10T03:15:20.208Z,4.80
2018-12-10T03:17:48.833Z,4.90
2018-12-10T03:20:18.499Z,4.80
2018-12-10T03:22:47.307Z,4.80
2018-12-10T03:25:16.077Z,4.80
2018-12-10T03:27:44.705Z,4.90
2018-12-10T03:30:13.521Z,4.90
2018-12-10T03:32:42.087Z,4.80
2018-12-10T03:35:10.866Z,4.80
2018-12-10T03:37:39.455Z,4.80
2018-12-10T03:40:08.060Z,4.80
2018-12-10T03:42:36.715Z,4.80
2018-12-10T03:45:05.892Z,4.80
2018-12-10T03:47:34.493Z,4.90
2018-12-10T03:50:03.898Z,4.90
2018-12-10T03:52:32.592Z,4.90
2018-12-10T03:55:01.160Z,4.90
2018-12-10T03:57:29.748Z,4.90
2018-12-10T03:59:58.419Z,4.90
2018-12-10T04:02:27.134Z,4.90
2018-12-10T04:04:55.794Z,4.90
2018-12-10T04:07:24.421Z,4.90
2018-12-10T04:09:53.090Z,4.90
2018-12-10T04:12:21.641Z,4.90
2018-12-10T04:14:50.379Z,4.80
2018-12-10T04:17:19.014Z,4.90
2018-12-10T04:19:47.622Z,4.80
2018-12-10T04:22:16.316Z,4.80
2018-12-10T04:24:45.797Z,4.80
2018-12-10T04:27:14.601Z,4.80
2018-12-10T04:29:43.413Z,4.80
2018-12-10T04:32:12.040Z,4.90
2018-12-10T04:34:40.625Z,4.90
2018-12-10T04:37:09.363Z,4.90
2018-12-10T04:39:37.988Z,4.80
2018-12-10T04:42:06.605Z,4.90
2018-12-10T04:44:35.185Z,4.80
2018-12-10T04:47:03.757Z,4.80
2018-12-10T04:49:32.524Z,4.90
2018-12-10T04:52:01.113Z,4.80
2018-12-10T04:54:29.731Z,4.80
2018-12-10T04:56:58.400Z,4.80
2018-12-10T04:59:26.974Z,4.80
2018-12-10T05:01:55.658Z,4.80
2018-12-10T05:04:24.272Z,4.80
2018-12-10T05:06:52.948Z,4.80
2018-12-10T05:09:21.696Z,4.80
2018-12-10T05:11:50.302Z,4.80
2018-12-10T05:14:18.920Z,4.80
2018-12-10T05:16:47.571Z,4.80
2018-12-10T05:19:16.154Z,4.80
2018-12-10T05:21:44.734Z,4.80
2018-12-10T05:24:13.329Z,4.80
2018-12-10T05:26:41.898Z,4.80
2018-12-10T05:29:10.529Z,4.70
2018-12-10T05:31:39.187Z,4.70
2018-12-10T05:34:08.097Z,4.70
2018-12-10T05:36:36.901Z,4.70
2018-12-10T05:39:07.007Z,4.70
2018-12-10T05:41:35.999Z,4.60
2018-12-10T05:44:04.651Z,4.60
2018-12-10T05:46:33.316Z,4.60
2018-12-10T05:49:01.927Z,4.50
2018-12-10T05:51:30.570Z,4.50
2018-12-10T05:53:59.169Z,4.50
2018-12-10T05:56:27.797Z,4.40
2018-12-10T05:58:56.515Z,4.30
2018-12-10T06:01:25.109Z,4.10
2018-12-10T06:05:23.040Z,4.00
2018-12-10T06:07:51.827Z,4.00
2018-12-10T06:10:20.462Z,3.90
2018-12-10T06:12:49.042Z,3.80
2018-12-10T06:15:17.781Z,3.80
2018-12-10T06:17:46.414Z,3.80
2018-12-10T06:20:15.005Z,3.80
2018-12-10T06:22:43.833Z,3.70
2018-12-10T06:25:12.492Z,3.80
2018-12-10T06:27:41.042Z,3.80
2018-12-10T06:30:09.900Z,3.80
2018-12-10T06:32:38.448Z,3.80
2018-12-10T06:35:07.140Z,3.80
2018-12-10T06:37:37.688Z,3.80
2018-12-10T06:40:06.917Z,3.80
2018-12-10T06:42:35.545Z,3.80
2018-12-10T06:45:04.907Z,3.70
2018-12-10T06:47:33.976Z,3.70
2018-12-10T06:50:02.662Z,3.60
2018-12-10T06:52:31.278Z,3.60
2018-12-10T06:55:01.547Z,3.60
2018-12-10T06:57:30.389Z,3.50
2018-12-10T06:59:59.344Z,3.50
2018-12-10T07:02:28.235Z,3.40
2018-12-10T07:04:57.037Z,3.40
2018-12-10T07:07:25.781Z,3.40
2018-12-10T07:09:54.446Z,3.30
2018-12-10T07:12:23.169Z,3.20
2018-12-10T07:14:52.087Z,3.20
2018-12-10T07:17:20.685Z,3.10
2018-12-10T07:19:49.562Z,3.00
2018-12-10T07:22:18.149Z,3.00
2018-12-10T07:24:46.750Z,3.00
2018-12-10T07:27:15.441Z,2.80
2018-12-10T07:29:44.047Z,2.80
2018-12-10T07:32:12.758Z,2.80
2018-12-10T07:34:41.547Z,2.80
2018-12-10T07:37:10.293Z,2.80
2018-12-10T07:39:38.858Z,2.70
2018-12-10T07:42:07.477Z,2.80
2018-12-10T07:44:36.154Z,2.80
2018-12-10T07:47:04.842Z,2.80
2018-12-10T07:49:33.485Z,2.80
2018-12-10T07:52:02.176Z,2.80
2018-12-10T07:54:31.141Z,2.90
2018-12-10T07:56:59.749Z,3.00
2018-12-10T07:59:28.334Z,3.10
2018-12-10T08:01:56.941Z,3.10
2018-12-10T08:04:25.621Z,3.10
2018-12-10T08:06:54.421Z,3.10
2018-12-10T08:09:23.092Z,3.20
2018-12-10T08:11:51.790Z,3.20
2018-12-10T08:14:20.441Z,3.20
2018-12-10T08:16:49.202Z,3.20
2018-12-10T08:19:17.883Z,3.20
2018-12-10T08:21:46.497Z,3.30
2018-12-10T08:24:15.187Z,3.30
2018-12-10T08:26:44.034Z,3.30
2018-12-10T08:29:12.902Z,3.40
2018-12-10T08:31:41.553Z,3.40
2018-12-10T08:34:10.171Z,3.50
2018-12-10T08:36:38.883Z,3.60
2018-12-10T08:39:08.050Z,3.60
2018-12-10T08:41:36.861Z,3.60
2018-12-10T08:44:05.564Z,3.70
2018-12-10T08:46:34.191Z,3.70
2018-12-10T08:49:02.753Z,3.70
2018-12-10T08:51:31.445Z,3.80
2018-12-10T08:54:00.009Z,3.80
2018-12-10T08:56:28.613Z,3.80
2018-12-10T08:58:57.197Z,3.80
2018-12-10T09:01:25.807Z,3.90
2018-12-10T09:03:54.432Z,3.90
2018-12-10T09:06:23.295Z,3.90
2018-12-10T09:08:52.182Z,3.90
2018-12-10T09:11:20.941Z,4.00
2018-12-10T09:13:49.552Z,4.00
2018-12-10T09:16:18.342Z,4.00
2018-12-10T09:18:47.045Z,4.00
2018-12-10T09:21:15.930Z,4.00
2018-12-10T09:23:44.683Z,4.10
2018-12-10T09:26:13.461Z,4.20
2018-12-10T09:28:42.150Z,4.10
2018-12-10T09:31:10.867Z,4.20
2018-12-10T09:33:39.484Z,4.20
2018-12-10T09:36:08.096Z,4.20
2018-12-10T09:38:36.668Z,4.20
2018-12-10T09:41:05.353Z,4.20
2018-12-10T09:43:34.411Z,4.30
2018-12-10T09:46:03.150Z,4.30
2018-12-10T09:48:31.911Z,4.30
2018-12-10T09:51:00.587Z,4.30
2018-12-10T09:53:29.166Z,4.30
2018-12-10T09:55:57.945Z,4.40
2018-12-10T09:58:26.571Z,4.40
2018-12-10T10:00:55.244Z,4.40
2018-12-10T10:03:23.820Z,4.40
2018-12-10T10:05:52.412Z,4.40
2018-12-10T10:08:20.995Z,4.40
2018-12-10T10:10:49.821Z,4.40
2018-12-10T10:13:18.362Z,4.40
2018-12-10T10:15:47.091Z,4.40
2018-12-10T10:18:15.738Z,4.50
2018-12-10T10:20:44.287Z,4.50
2018-12-10T10:23:13.276Z,4.50
2018-12-10T10:25:41.895Z,4.50
2018-12-10T10:28:10.571Z,4.50
2018-12-10T10:30:43.843Z,4.50
2018-12-10T10:33:09.887Z,4.60
2018-12-10T10:35:38.641Z,4.60
2018-12-10T10:38:07.178Z,4.50
2018-12-10T10:40:35.980Z,4.50
2018-12-10T10:43:04.626Z,4.50
2018-12-10T10:45:34.867Z,4.50
2018-12-10T10:48:04.048Z,4.50
2018-12-10T10:50:32.725Z,4.50
2018-12-10T10:53:01.319Z,4.50
2018-12-10T10:55:29.909Z,4.50
2018-12-10T10:57:58.511Z,4.50
2018-12-10T11:00:32.575Z,4.50
2018-12-10T11:03:08.684Z,4.50
2018-12-10T11:05:37.425Z,4.50
2018-12-10T11:08:06.013Z,4.60
2018-12-10T11:10:34.749Z,4.50
2018-12-10T11:13:03.381Z,4.60
2018-12-10T11:15:32.049Z,4.60
2018-12-10T11:18:00.688Z,4.50
2018-12-10T11:20:29.556Z,4.60
2018-12-10T11:22:58.228Z,4.50
2018-12-10T11:25:27.021Z,4.60
2018-12-10T11:27:55.729Z,4.60
2018-12-10T11:30:24.426Z,4.50
2018-12-10T11:32:53.130Z,4.60
2018-12-10T11:35:21.760Z,4.50
2018-12-10T11:37:50.361Z,4.60
2018-12-10T11:40:19.037Z,4.50
2018-12-10T11:42:47.641Z,4.50
2018-12-10T11:45:16.639Z,4.50
2018-12-10T11:47:45.926Z,4.50
2018-12-10T11:50:14.973Z,4.50
2018-12-10T11:52:43.807Z,4.50
2018-12-10T11:55:12.577Z,4.50
2018-12-10T11:57:41.289Z,4.50
2018-12-10T12:00:11.030Z,4.50
2018-12-10T12:02:39.641Z,4.50
2018-12-10T12:05:08.366Z,4.50
2018-12-10T12:07:37.197Z,4.60
2018-12-10T12:10:07.708Z,4.60
2018-12-10T12:12:36.392Z,4.60
2018-12-10T12:15:06.353Z,4.60
2018-12-10T12:17:34.937Z,4.60
2018-12-10T12:20:03.980Z,4.60
2018-12-10T12:22:32.753Z,4.60
2018-12-10T12:25:01.367Z,4.60
2018-12-10T12:27:29.957Z,4.60
2018-12-10T12:29:58.549Z,4.60
2018-12-10T12:32:27.148Z,4.60
2018-12-10T12:34:55.665Z,4.60
2018-12-10T12:37:24.313Z,4.60
2018-12-10T12:39:52.994Z,4.60
2018-12-10T12:42:21.671Z,4.50
2018-12-10T12:44:50.379Z,4.50
2018-12-10T12:47:19.098Z,4.50
2018-12-10T12:49:47.960Z,4.50
2018-12-10T12:52:16.685Z,4.50
2018-12-10T12:54:45.309Z,4.50
2018-12-10T12:57:13.960Z,4.50
2018-12-10T12:59:42.560Z,4.50
2018-12-10T13:02:11.393Z,4.50
2018-12-10T13:04:40.207Z,4.40
2018-12-10T13:07:08.841Z,4.30
2018-12-10T13:09:37.409Z,4.30
2018-12-10T13:12:06.011Z,4.30
2018-12-10T13:14:34.573Z,4.30
2018-12-10T13:17:03.169Z,4.30
2018-12-10T13:19:31.930Z,4.30
2018-12-10T13:22:00.514Z,4.30
2018-12-10T13:24:29.179Z,4.30
2018-12-10T13:26:57.823Z,4.30
2018-12-10T13:29:31.349Z,4.30
2018-12-10T13:31:59.466Z,4.20
2018-12-10T13:34:28.420Z,4.20
2018-12-10T13:36:57.034Z,4.20
2018-12-10T13:39:25.637Z,4.20
2018-12-10T13:41:54.329Z,4.20
2018-12-10T13:44:23.005Z,4.20
2018-12-10T13:46:51.593Z,4.20
2018-12-10T13:49:20.154Z,4.20
2018-12-10T13:51:48.756Z,4.20
2018-12-10T13:54:17.344Z,4.20
2018-12-10T13:56:45.885Z,4.20
2018-12-10T13:59:14.497Z,4.20
2018-12-10T14:01:43.112Z,4.20
2018-12-10T14:04:16.679Z,4.20
2018-12-10T14:06:45.225Z,4.20
2018-12-10T14:09:13.949Z,4.20
2018-12-10T14:11:42.617Z,4.20
2018-12-10T14:14:11.261Z,4.20
2018-12-10T14:16:40.059Z,4.20
2018-12-10T14:19:08.841Z,4.20
2018-12-10T14:21:37.498Z,4.20
2018-12-10T14:24:06.284Z,4.20
2018-12-10T14:26:35.125Z,4.20
2018-12-10T14:29:04.190Z,4.20
2018-12-10T14:31:32.973Z,4.20
2018-12-10T14:34:07.063Z,4.20
2018-12-10T14:36:35.804Z,4.20
2018-12-10T14:39:08.464Z,4.10
2018-12-10T14:41:37.105Z,4.10
2018-12-10T14:44:05.783Z,4.10
2018-12-10T14:46:34.589Z,4.10
2018-12-10T14:49:03.300Z,4.10
2018-12-10T14:51:32.044Z,4.10
2018-12-10T14:54:00.649Z,4.00
2018-12-10T14:56:29.349Z,4.00
2018-12-10T14:58:57.999Z,4.00
2018-12-10T15:01:26.609Z,3.90
2018-12-10T15:03:55.296Z,3.90
2018-12-10T15:06:23.950Z,3.90
2018-12-10T15:08:52.557Z,3.90
2018-12-10T15:11:21.251Z,3.90
2018-12-10T15:13:49.917Z,3.90
2018-12-10T15:16:18.590Z,3.80
2018-12-10T15:18:47.161Z,3.80
2018-12-10T15:21:15.779Z,3.80
2018-12-10T15:23:44.582Z,3.80
2018-12-10T15:26:13.225Z,3.80
2018-12-10T15:28:41.888Z,3.70
2018-12-10T15:31:10.503Z,3.70
2018-12-10T15:33:40.197Z,3.70
2018-12-10T15:36:08.790Z,3.60
2018-12-10T15:38:37.359Z,3.50
2018-12-10T15:41:05.919Z,3.50
2018-12-10T15:43:34.685Z,3.40
2018-12-10T15:46:03.438Z,3.40
2018-12-10T15:48:32.204Z,3.40
2018-12-10T15:51:00.760Z,3.40
2018-12-10T15:53:29.357Z,3.30
2018-12-10T15:55:58.099Z,3.30
2018-12-10T15:58:26.775Z,3.30
2018-12-10T16:00:55.392Z,3.20
2018-12-10T16:03:24.145Z,3.30
2018-12-10T16:05:52.804Z,3.20
2018-12-10T16:08:21.373Z,3.20
2018-12-10T16:10:50.221Z,3.20
2018-12-10T16:13:19.601Z,3.10
2018-12-10T16:15:48.295Z,3.20
2018-12-10T16:18:16.933Z,3.10
2018-12-10T16:20:45.605Z,3.10
2018-12-10T16:23:14.260Z,3.20
2018-12-10T16:25:42.922Z,3.10
2018-12-10T16:28:11.605Z,3.10
2018-12-10T16:30:40.429Z,3.10
2018-12-10T16:33:09.191Z,3.10
2018-12-10T16:35:38.175Z,3.10
2018-12-10T16:38:06.969Z,3.10
2018-12-10T16:40:35.680Z,3.10
2018-12-10T16:43:04.356Z,3.10
2018-12-10T16:45:32.969Z,3.10
2018-12-10T16:48:01.617Z,3.10
2018-12-10T16:50:30.205Z,3.10
2018-12-10T16:52:58.986Z,3.10
2018-12-10T16:55:27.637Z,3.10
2018-12-10T16:57:56.398Z,3.10
2018-12-10T17:00:25.149Z,3.00
2018-12-10T17:02:53.725Z,3.00
2018-12-10T17:05:26.622Z,3.00
2018-12-10T17:07:55.285Z,3.00
2018-12-10T17:10:24.088Z,2.90
2018-12-10T17:12:52.829Z,3.00
2018-12-10T17:15:21.498Z,3.00
2018-12-10T17:17:50.222Z,3.00
2018-12-10T17:20:18.857Z,3.00
2018-12-10T17:22:47.480Z,2.90
2018-12-10T17:25:16.145Z,2.90
2018-12-10T17:27:44.725Z,2.90
2018-12-10T17:30:13.341Z,2.90
2018-12-10T17:32:41.988Z,2.90
2018-12-10T17:35:10.697Z,2.90
2018-12-10T17:37:39.337Z,3.00
2018-12-10T17:40:08.978Z,3.00
2018-12-10T17:42:37.553Z,3.00
2018-12-10T17:45:08.076Z,3.00
2018-12-10T17:47:37.331Z,3.00
2018-12-10T17:50:09.766Z,3.10
2018-12-10T17:52:38.352Z,3.10
2018-12-10T17:55:07.267Z,3.10
2018-12-10T17:57:36.054Z,3.10
2018-12-10T18:00:06.992Z,3.10
2018-12-10T18:02:35.688Z,3.10
2018-12-10T18:05:05.413Z,3.10
2018-12-10T18:07:34.276Z,3.10
2018-12-10T18:10:03.153Z,3.10
2018-12-10T18:12:31.813Z,3.20
2018-12-10T18:15:00.533Z,3.20
2018-12-10T18:17:29.205Z,3.20
2018-12-10T18:19:57.865Z,3.20
2018-12-10T18:22:26.430Z,3.20
2018-12-10T18:24:55.038Z,3.10
2018-12-10T18:27:23.705Z,3.20
2018-12-10T18:29:53.476Z,3.10
2018-12-10T18:32:22.349Z,3.10
2018-12-10T18:34:51.055Z,3.10
2018-12-10T18:37:20.506Z,3.20
2018-12-10T18:39:49.122Z,3.10
2018-12-10T18:42:17.811Z,3.10
2018-12-10T18:44:46.497Z,3.10
2018-12-10T18:47:15.162Z,3.00
2018-12-10T18:49:44.110Z,3.00
2018-12-10T18:52:12.716Z,2.90
2018-12-10T18:54:41.493Z,2.90
2018-12-10T18:57:10.190Z,2.90
2018-12-10T18:59:39.305Z,3.00
2018-12-10T19:02:08.009Z,3.00
2018-12-10T19:04:36.706Z,2.90
2018-12-10T19:07:05.325Z,3.00
2018-12-10T19:09:33.946Z,3.00
2018-12-10T19:12:02.593Z,3.00
2018-12-10T19:14:31.342Z,3.00
2018-12-10T19:17:00.007Z,3.00
2018-12-10T19:19:28.797Z,3.00
2018-12-10T19:21:57.630Z,3.00
2018-12-10T19:24:26.333Z,3.10
2018-12-10T19:26:54.893Z,3.10
2018-12-10T19:29:23.518Z,3.10
2018-12-10T19:31:52.388Z,3.10
2018-12-10T19:34:21.070Z,3.10
2018-12-10T19:36:49.807Z,3.10
2018-12-10T19:39:18.453Z,3.10
2018-12-10T19:41:47.278Z,3.10
2018-12-10T19:44:16.010Z,3.20
2018-12-10T19:46:44.601Z,3.20
2018-12-10T19:49:13.625Z,3.10
2018-12-10T19:51:42.455Z,3.10
2018-12-10T19:54:11.086Z,3.10
2018-12-10T19:56:41.077Z,3.10
2018-12-10T19:59:10.194Z,3.00
2018-12-10T20:01:39.008Z,3.00
2018-12-10T20:04:07.637Z,3.00
2018-12-10T20:06:40.487Z,3.00
2018-12-10T20:09:09.558Z,2.90
2018-12-10T20:11:38.237Z,2.90
2018-12-10T20:14:06.998Z,2.90
2018-12-10T20:16:35.682Z,2.80
2018-12-10T20:19:04.375Z,2.80
2018-12-10T20:21:33.069Z,2.80
2018-12-10T20:24:01.873Z,2.90
2018-12-10T20:26:30.536Z,2.90
2018-12-10T20:28:59.238Z,2.90
2018-12-10T20:31:28.050Z,2.90
2018-12-10T20:33:56.893Z,3.00
2018-12-10T20:36:26.036Z,2.90
2018-12-10T20:38:54.652Z,2.90
2018-12-10T20:41:23.394Z,3.00
2018-12-10T20:43:52.114Z,3.00
2018-12-10T20:46:20.714Z,2.90
2018-12-10T20:48:49.655Z,3.00
2018-12-10T20:51:18.335Z,2.90
2018-12-10T20:53:47.219Z,2.80
2018-12-10T20:56:15.995Z,2.70
2018-12-10T20:58:44.696Z,2.70
2018-12-10T21:01:13.433Z,2.70
2018-12-10T21:03:42.209Z,2.70
2018-12-10T21:06:16.288Z,2.70
2018-12-10T21:08:45.067Z,2.70
2018-12-10T21:11:13.856Z,2.70
2018-12-10T21:13:42.665Z,2.70
2018-12-10T21:16:11.435Z,2.70
2018-12-10T21:18:40.083Z,2.70
2018-12-10T21:21:08.801Z,2.70
2018-12-10T21:23:37.462Z,2.80
2018-12-10T21:26:06.141Z,2.80
2018-12-10T21:28:34.742Z,2.80
2018-12-10T21:31:03.546Z,2.80
2018-12-10T21:33:32.169Z,2.80
2018-12-10T21:36:00.826Z,2.80
2018-12-10T21:38:29.509Z,2.80
2018-12-10T21:40:58.117Z,2.80
2018-12-10T21:43:26.750Z,2.80
2018-12-10T21:45:55.435Z,2.80
2018-12-10T21:48:24.099Z,2.80
2018-12-10T21:50:52.928Z,2.80
2018-12-10T21:53:21.572Z,2.80
2018-12-10T21:55:50.255Z,2.80
2018-12-10T21:58:18.863Z,2.90
2018-12-10T22:00:47.496Z,2.90
2018-12-10T22:03:16.110Z,2.90
2018-12-10T22:05:44.834Z,2.90
2018-12-10T22:08:13.495Z,2.90
2018-12-10T22:10:42.310Z,2.90
2018-12-10T22:13:10.949Z,2.90
2018-12-10T22:15:39.546Z,2.90
2018-12-10T22:18:08.252Z,2.90
2018-12-10T22:20:37.227Z,2.90
2018-12-10T22:23:05.890Z,2.90
2018-12-10T22:25:34.464Z,2.90
2018-12-10T22:28:03.016Z,2.90
2018-12-10T22:30:31.734Z,2.90
2018-12-10T22:33:00.433Z,2.90
2018-12-10T22:35:29.046Z,2.90
2018-12-10T22:37:57.606Z,2.90
2018-12-10T22:40:26.263Z,2.90
2018-12-10T22:42:54.978Z,2.90
2018-12-10T22:45:23.640Z,2.90
2018-12-10T22:47:52.226Z,2.90
2018-12-10T22:50:20.797Z,2.90
2018-12-10T22:52:49.407Z,2.90
2018-12-10T22:55:18.043Z,2.90
2018-12-10T22:57:46.670Z,2.80
2018-12-10T23:00:15.592Z,2.80
2018-12-10T23:02:44.358Z,2.80
2018-12-10T23:05:13.049Z,2.80
2018-12-10T23:07:41.690Z,2.80
2018-12-10T23:10:10.553Z,2.80
2018-12-10T23:12:39.193Z,2.80
2018-12-10T23:15:08.109Z,2.80
2018-12-10T23:17:36.783Z,2.70
2018-12-10T23:20:06.633Z,2.70
2018-12-10T23:22:35.396Z,2.70
2018-12-10T23:25:04.292Z,2.70
2018-12-10T23:27:32.921Z,2.70
2018-12-10T23:30:01.513Z,2.70
2018-12-10T23:32:30.247Z,2.70
2018-12-10T23:34:58.893Z,2.70
2018-12-10T23:37:27.587Z,2.70
2018-12-10T23:39:56.330Z,2.70
2018-12-10T23:42:25.033Z,2.70
2018-12-10T23:44:54.730Z,2.60
2018-12-10T23:47:23.454Z,2.60
2018-12-10T23:49:52.113Z,2.60
2018-12-10T23:52:20.740Z,2.60
2018-12-10T23:54:49.393Z,2.60
2018-12-10T23:57:18.093Z,2.60
2018-12-10T23:59:46.761Z,2.60
