createdAt,value
2023-02-08T00:01:10.005Z,-2.20
2023-02-08T00:03:40.955Z,-2.30
2023-02-08T00:06:12.916Z,-2.30
2023-02-08T00:08:44.728Z,-2.40
2023-02-08T00:11:15.628Z,-2.40
2023-02-08T00:13:46.868Z,-2.50
2023-02-08T00:16:18.554Z,-2.50
2023-02-08T00:18:49.513Z,-2.50
2023-02-08T00:21:20.540Z,-2.50
2023-02-08T00:23:51.443Z,-2.60
2023-02-08T00:26:22.359Z,-2.50
2023-02-08T00:28:53.392Z,-2.50
2023-02-08T00:31:24.354Z,-2.50
2023-02-08T00:33:55.270Z,-2.60
2023-02-08T00:36:26.115Z,-2.50
2023-02-08T00:38:57.146Z,-2.60
2023-02-08T00:41:28.090Z,-2.50
2023-02-08T00:43:59.001Z,-2.50
2023-02-08T00:46:29.890Z,-2.60
2023-02-08T00:49:00.824Z,-2.70
2023-02-08T00:51:31.777Z,-2.60
2023-02-08T00:54:02.688Z,-2.60
2023-02-08T00:56:33.599Z,-2.70
2023-02-08T00:59:04.470Z,-2.70
2023-02-08T01:01:35.758Z,-2.70
2023-02-08T01:04:07.179Z,-2.70
2023-02-08T01:06:38.060Z,-2.70
2023-02-08T01:09:08.948Z,-2.70
2023-02-08T01:11:39.818Z,-2.70
2023-02-08T01:14:10.847Z,-2.70
2023-02-08T01:16:41.735Z,-2.60
2023-02-08T01:19:12.655Z,-2.70
2023-02-08T01:21:44.454Z,-2.70
2023-02-08T01:24:15.658Z,-2.80
2023-02-08T01:26:46.619Z,-2.80
2023-02-08T01:29:17.729Z,-2.70
2023-02-08T01:31:48.768Z,-2.80
2023-02-08T01:34:19.666Z,-2.90
2023-02-08T01:36:50.636Z,-2.80
2023-02-08T01:39:21.558Z,-2.90
2023-02-08T01:41:52.474Z,-2.90
2023-02-08T01:45:00.894Z,-3.00
2023-02-08T01:47:32.140Z,-3.10
2023-02-08T01:50:03.290Z,-3.10
2023-02-08T01:52:34.265Z,-3.10
2023-02-08T01:55:31.960Z,-3.20
2023-02-08T01:58:08.275Z,-3.10
2023-02-08T02:00:39.461Z,-3.10
2023-02-08T02:03:10.739Z,-3.10
2023-02-08T02:06:00.538Z,-3.20
2023-02-08T02:08:31.663Z,-3.30
2023-02-08T02:11:02.676Z,-3.20
2023-02-08T02:13:34.041Z,-3.30
2023-02-08T02:16:05.579Z,-3.20
2023-02-08T02:18:36.657Z,-3.20
2023-02-08T02:21:16.245Z,-3.30
2023-02-08T02:24:25.392Z,-3.20
2023-02-08T02:27:10.092Z,-3.40
2023-02-08T02:30:21.496Z,-3.40
2023-02-08T02:33:19.909Z,-3.40
2023-02-08T02:36:16.185Z,-3.50
2023-02-08T02:38:56.301Z,-3.50
2023-02-08T02:41:59.103Z,-3.40
2023-02-08T02:44:47.593Z,-3.40
2023-02-08T02:48:09.801Z,-3.50
2023-02-08T02:50:53.972Z,-3.60
2023-02-08T02:54:17.440Z,-3.70
2023-02-08T02:56:52.775Z,-3.60
2023-02-08T02:59:24.986Z,-3.70
2023-02-08T03:01:56.795Z,-3.80
2023-02-08T03:04:33.474Z,-3.90
2023-02-08T03:07:41.285Z,-3.80
2023-02-08T03:10:57.134Z,-3.70
2023-02-08T03:13:42.886Z,-3.70
2023-02-08T03:16:30.614Z,-3.80
2023-02-08T03:19:54.997Z,-3.80
2023-02-08T03:22:37.215Z,-3.80
2023-02-08T03:25:17.588Z,-3.90
2023-02-08T03:28:29.039Z,-3.90
2023-02-08T03:31:33.831Z,-3.80
2023-02-08T03:34:19.872Z,-3.80
2023-02-08T03:37:20.694Z,-3.80
2023-02-08T03:40:06.926Z,-3.80
2023-02-08T03:42:40.090Z,-3.60
2023-02-08T03:45:21.674Z,-3.80
2023-02-08T03:47:55.131Z,-3.90
2023-02-08T03:50:27.536Z,-3.90
2023-02-08T03:52:58.917Z,-3.90
2023-02-08T03:55:34.470Z,-3.80
2023-02-08T03:58:10.042Z,-3.80
2023-02-08T04:00:48.916Z,-4.00
2023-02-08T04:03:29.704Z,-4.00
2023-02-08T04:06:00.722Z,-4.00
2023-02-08T04:08:31.601Z,-4.00
2023-02-08T04:11:02.497Z,-4.00
2023-02-08T04:13:33.444Z,-4.10
2023-02-08T04:16:04.744Z,-4.10
2023-02-08T04:18:35.677Z,-4.00
2023-02-08T04:21:06.749Z,-4.10
2023-02-08T04:23:37.663Z,-4.20
2023-02-08T04:26:09.489Z,-4.10
2023-02-08T04:28:40.489Z,-4.00
2023-02-08T04:31:11.417Z,-4.00
2023-02-08T04:33:42.371Z,-4.20
2023-02-08T04:36:13.451Z,-4.40
2023-02-08T04:38:44.347Z,-4.40
2023-02-08T04:41:15.296Z,-4.40
2023-02-08T04:43:46.350Z,-4.50
2023-02-08T04:46:17.238Z,-4.40
2023-02-08T04:48:48.165Z,-4.30
2023-02-08T04:51:19.037Z,-4.40
2023-02-08T04:53:49.962Z,-4.40
2023-02-08T04:56:20.851Z,-4.50
2023-02-08T04:58:51.759Z,-4.50
2023-02-08T05:01:22.666Z,-4.60
2023-02-08T05:03:53.647Z,-4.50
2023-02-08T05:06:24.526Z,-4.30
2023-02-08T05:08:55.453Z,-4.00
2023-02-08T05:11:27.053Z,-3.90
2023-02-08T05:13:58.019Z,-4.20
2023-02-08T05:16:29.175Z,-4.30
2023-02-08T05:19:00.126Z,-4.30
2023-02-08T05:21:31.091Z,-4.40
2023-02-08T05:24:02.099Z,-4.40
2023-02-08T05:26:33.725Z,-4.40
2023-02-08T05:29:04.925Z,-4.40
2023-02-08T05:31:35.984Z,-4.40
2023-02-08T05:34:07.020Z,-4.40
2023-02-08T05:36:37.943Z,-4.50
2023-02-08T05:39:08.869Z,-4.40
2023-02-08T05:41:39.739Z,-4.20
2023-02-08T05:44:10.687Z,-4.20
2023-02-08T05:46:41.627Z,-4.40
2023-02-08T05:49:12.553Z,-4.50
2023-02-08T05:51:43.780Z,-4.50
2023-02-08T05:54:14.670Z,-4.40
2023-02-08T05:56:45.630Z,-4.40
2023-02-08T05:59:16.566Z,-4.50
2023-02-08T06:01:47.458Z,-4.50
2023-02-08T06:04:18.450Z,-4.40
2023-02-08T06:06:49.372Z,-4.30
2023-02-08T06:09:20.373Z,-4.20
2023-02-08T06:11:51.298Z,-4.30
2023-02-08T06:14:22.180Z,-4.40
2023-02-08T06:16:53.050Z,-4.30
2023-02-08T06:19:23.958Z,-4.30
2023-02-08T06:21:55.449Z,-4.30
2023-02-08T06:24:26.674Z,-4.30
2023-02-08T06:26:57.696Z,-4.30
2023-02-08T06:29:28.691Z,-4.50
2023-02-08T06:31:59.660Z,-4.50
2023-02-08T06:34:30.636Z,-4.60
2023-02-08T06:37:02.329Z,-4.70
2023-02-08T06:39:33.279Z,-4.70
2023-02-08T06:42:04.252Z,-4.60
2023-02-08T06:44:35.376Z,-4.60
2023-02-08T06:47:06.347Z,-4.50
2023-02-08T06:49:37.229Z,-4.50
2023-02-08T06:52:08.452Z,-4.30
2023-02-08T06:54:39.347Z,-4.30
2023-02-08T06:57:12.966Z,-4.30
2023-02-08T06:59:44.179Z,-4.20
2023-02-08T07:02:18.062Z,-4.20
2023-02-08T07:04:49.210Z,-4.10
2023-02-08T07:07:20.091Z,-4.10
2023-02-08T07:09:50.982Z,-4.10
2023-02-08T07:12:21.958Z,-4.10
2023-02-08T07:14:52.833Z,-4.00
2023-02-08T07:17:23.741Z,-4.00
2023-02-08T07:19:54.703Z,-4.00
2023-02-08T07:22:25.595Z,-3.90
2023-02-08T07:24:56.466Z,-4.00
2023-02-08T07:27:27.434Z,-4.00
2023-02-08T07:29:58.285Z,-3.90
2023-02-08T07:32:29.213Z,-3.80
2023-02-08T07:35:00.127Z,-3.90
2023-02-08T07:37:33.006Z,-3.90
2023-02-08T07:40:04.105Z,-3.70
2023-02-08T07:42:35.032Z,-3.60
2023-02-08T07:45:06.148Z,-3.50
2023-02-08T07:47:37.068Z,-3.60
2023-02-08T07:50:08.308Z,-3.60
2023-02-08T07:52:39.267Z,-3.50
2023-02-08T07:55:11.833Z,-3.40
2023-02-08T07:57:47.781Z,-3.30
2023-02-08T08:00:19.465Z,-3.30
2023-02-08T08:02:51.295Z,-3.20
2023-02-08T08:05:23.687Z,-3.20
2023-02-08T08:07:54.583Z,-3.10
2023-02-08T08:10:25.522Z,-3.00
2023-02-08T08:12:56.405Z,-3.00
2023-02-08T08:15:27.533Z,-2.90
2023-02-08T08:17:58.480Z,-2.70
2023-02-08T08:20:42.083Z,-2.70
2023-02-08T08:23:13.068Z,-2.50
2023-02-08T08:25:43.931Z,-2.50
2023-02-08T08:28:14.927Z,-2.40
2023-02-08T08:30:46.308Z,-2.30
2023-02-08T08:33:17.286Z,-2.30
2023-02-08T08:35:48.193Z,-2.20
2023-02-08T08:38:19.098Z,-2.00
2023-02-08T08:40:49.977Z,-2.00
2023-02-08T08:43:20.908Z,-1.90
2023-02-08T08:45:53.084Z,-1.70
2023-02-08T08:48:24.127Z,-1.70
2023-02-08T08:50:55.396Z,-1.50
2023-02-08T08:53:26.406Z,-1.60
2023-02-08T08:55:59.817Z,-1.40
2023-02-08T08:58:30.841Z,-1.30
2023-02-08T09:01:01.987Z,-1.30
2023-02-08T09:03:32.970Z,-1.10
2023-02-08T09:06:04.090Z,-1.20
2023-02-08T09:08:35.127Z,-1.20
2023-02-08T09:11:12.395Z,-1.10
2023-02-08T09:13:44.294Z,-1.10
2023-02-08T09:16:19.628Z,-1.00
2023-02-08T09:18:51.344Z,-0.90
2023-02-08T09:21:26.998Z,-0.80
2023-02-08T09:23:58.086Z,-0.70
2023-02-08T09:26:29.404Z,-0.60
2023-02-08T09:29:00.960Z,-0.50
2023-02-08T09:31:36.568Z,-0.60
2023-02-08T09:34:08.087Z,-0.40
2023-02-08T09:36:41.033Z,-0.30
2023-02-08T09:39:18.813Z,-0.20
2023-02-08T09:42:11.253Z,-0.20
2023-02-08T09:45:07.152Z,-0.10
2023-02-08T09:47:55.297Z,0.00
2023-02-08T09:50:42.700Z,0.10
2023-02-08T09:53:32.526Z,0.20
2023-02-08T09:56:08.980Z,0.30
2023-02-08T09:58:50.138Z,0.30
2023-02-08T10:01:34.796Z,0.40
2023-02-08T10:04:14.565Z,0.50
2023-02-08T10:06:45.652Z,0.50
2023-02-08T10:09:21.304Z,0.70
2023-02-08T10:12:18.819Z,0.70
2023-02-08T10:15:29.051Z,0.80
2023-02-08T10:18:34.733Z,0.80
2023-02-08T10:21:26.802Z,0.80
2023-02-08T10:24:38.672Z,0.90
2023-02-08T10:27:16.809Z,0.90
2023-02-08T10:30:18.063Z,1.00
2023-02-08T10:33:03.147Z,1.20
2023-02-08T10:35:44.506Z,1.20
2023-02-08T10:38:21.393Z,1.30
2023-02-08T10:41:01.077Z,1.40
2023-02-08T10:43:37.662Z,1.50
2023-02-08T10:46:33.599Z,1.70
2023-02-08T10:49:22.586Z,1.90
2023-02-08T10:51:54.049Z,1.90
2023-02-08T10:54:24.950Z,2.50
2023-02-08T10:57:20.007Z,2.70
2023-02-08T11:00:01.494Z,3.10
2023-02-08T11:02:40.716Z,3.90
2023-02-08T11:05:17.870Z,4.10
2023-02-08T11:08:16.931Z,4.50
2023-02-08T11:11:10.699Z,4.90
2023-02-08T11:13:44.869Z,4.80
2023-02-08T11:16:25.849Z,5.00
2023-02-08T11:19:05.530Z,4.90
2023-02-08T11:21:40.373Z,4.80
2023-02-08T11:24:40.231Z,5.00
2023-02-08T11:27:42.007Z,5.10
2023-02-08T11:30:20.988Z,5.30
2023-02-08T11:33:18.607Z,5.40
2023-02-08T11:36:15.831Z,5.50
2023-02-08T11:38:46.833Z,5.60
2023-02-08T11:41:20.273Z,5.70
2023-02-08T11:44:26.243Z,5.40
2023-02-08T11:47:01.877Z,5.50
2023-02-08T11:49:40.011Z,5.50
2023-02-08T11:52:54.086Z,5.60
2023-02-08T11:55:29.580Z,5.60
2023-02-08T11:58:24.744Z,5.80
2023-02-08T12:01:20.579Z,5.90
2023-02-08T12:03:51.744Z,6.10
2023-02-08T12:06:47.724Z,6.20
2023-02-08T12:09:48.211Z,6.50
2023-02-08T12:12:36.258Z,6.60
2023-02-08T12:15:24.503Z,6.60
2023-02-08T12:18:24.504Z,6.60
2023-02-08T12:21:24.736Z,6.70
2023-02-08T12:24:15.650Z,6.80
2023-02-08T12:27:33.452Z,6.90
2023-02-08T12:30:30.435Z,7.00
2023-02-08T12:33:19.241Z,7.00
2023-02-08T12:36:35.224Z,7.10
2023-02-08T12:39:50.395Z,7.30
2023-02-08T12:42:30.263Z,7.20
2023-02-08T12:45:50.364Z,7.30
2023-02-08T12:48:45.899Z,7.30
2023-02-08T12:51:34.658Z,7.20
2023-02-08T12:54:13.910Z,7.40
2023-02-08T12:56:56.922Z,7.40
2023-02-08T12:59:44.970Z,7.40
2023-02-08T13:02:22.175Z,7.60
2023-02-08T13:04:59.647Z,7.80
2023-02-08T13:07:43.045Z,8.00
2023-02-08T13:10:38.379Z,8.00
2023-02-08T13:13:30.303Z,8.20
2023-02-08T13:16:09.605Z,8.30
2023-02-08T13:18:49.244Z,8.20
2023-02-08T13:21:30.561Z,8.40
2023-02-08T13:24:03.087Z,8.60
2023-02-08T13:26:38.723Z,8.90
2023-02-08T13:29:19.232Z,8.80
2023-02-08T13:32:09.528Z,8.70
2023-02-08T13:34:53.178Z,8.70
2023-02-08T13:37:31.003Z,8.50
2023-02-08T13:40:28.526Z,8.50
2023-02-08T13:43:05.504Z,8.70
2023-02-08T13:45:51.961Z,8.50
2023-02-08T13:48:23.412Z,8.80
2023-02-08T13:50:57.105Z,9.00
2023-02-08T13:53:40.796Z,9.00
2023-02-08T13:56:13.226Z,8.80
2023-02-08T13:58:50.216Z,8.90
2023-02-08T14:01:28.734Z,9.00
2023-02-08T14:04:34.180Z,8.90
2023-02-08T14:07:32.948Z,8.70
2023-02-08T14:10:37.414Z,8.80
2023-02-08T14:13:53.490Z,8.80
2023-02-08T14:16:41.344Z,8.70
2023-02-08T14:19:18.337Z,8.50
2023-02-08T14:22:15.479Z,8.20
2023-02-08T14:25:06.515Z,8.10
2023-02-08T14:27:42.931Z,8.00
2023-02-08T14:30:16.833Z,7.90
2023-02-08T14:32:54.872Z,8.00
2023-02-08T14:35:27.932Z,7.60
2023-02-08T14:38:20.785Z,7.60
2023-02-08T14:40:57.345Z,7.60
2023-02-08T14:43:34.050Z,7.50
2023-02-08T14:46:39.265Z,7.30
2023-02-08T14:49:15.895Z,7.00
2023-02-08T14:52:09.528Z,6.80
2023-02-08T14:54:53.988Z,6.60
2023-02-08T14:57:31.898Z,6.30
2023-02-08T15:00:15.823Z,6.30
2023-02-08T15:02:48.514Z,6.20
2023-02-08T15:05:36.113Z,6.10
2023-02-08T15:08:07.237Z,5.90
2023-02-08T15:10:45.065Z,5.80
2023-02-08T15:13:26.961Z,5.80
2023-02-08T15:15:58.864Z,5.70
2023-02-08T15:18:32.383Z,5.60
2023-02-08T15:21:07.687Z,5.40
2023-02-08T15:23:38.589Z,5.20
2023-02-08T15:26:23.617Z,5.20
2023-02-08T15:28:55.323Z,5.10
2023-02-08T15:31:33.967Z,5.20
2023-02-08T15:34:04.942Z,5.00
2023-02-08T15:36:38.820Z,4.90
2023-02-08T15:39:48.026Z,4.90
2023-02-08T15:42:25.290Z,4.90
2023-02-08T15:44:56.835Z,4.70
2023-02-08T15:47:37.857Z,4.60
2023-02-08T15:50:21.541Z,4.50
2023-02-08T15:52:59.688Z,4.50
2023-02-08T15:55:40.088Z,4.40
2023-02-08T15:58:41.651Z,4.30
2023-02-08T16:01:19.218Z,4.30
2023-02-08T16:03:55.809Z,4.30
2023-02-08T16:06:29.682Z,4.10
2023-02-08T16:09:03.418Z,4.00
2023-02-08T16:11:36.331Z,4.00
2023-02-08T16:14:07.857Z,4.00
2023-02-08T16:16:40.108Z,3.80
2023-02-08T16:19:22.932Z,3.80
2023-02-08T16:22:13.732Z,3.70
2023-02-08T16:24:46.940Z,3.60
2023-02-08T16:27:30.519Z,3.50
2023-02-08T16:30:01.565Z,3.50
2023-02-08T16:32:36.205Z,3.40
2023-02-08T16:35:25.272Z,3.40
2023-02-08T16:38:02.510Z,3.50
2023-02-08T16:40:53.659Z,3.50
2023-02-08T16:43:32.726Z,3.40
2023-02-08T16:46:16.256Z,3.20
2023-02-08T16:48:56.890Z,3.20
2023-02-08T16:51:31.852Z,3.10
2023-02-08T16:54:09.729Z,3.10
2023-02-08T16:56:42.524Z,3.00
2023-02-08T16:59:14.260Z,3.00
2023-02-08T17:01:48.064Z,2.80
2023-02-08T17:04:19.009Z,2.70
2023-02-08T17:06:50.055Z,2.60
2023-02-08T17:09:20.923Z,2.50
2023-02-08T17:11:51.873Z,2.40
2023-02-08T17:14:22.780Z,2.40
2023-02-08T17:16:53.658Z,2.30
2023-02-08T17:19:25.241Z,2.70
2023-02-08T17:21:56.111Z,2.50
2023-02-08T17:24:28.028Z,2.30
2023-02-08T17:26:59.258Z,2.10
2023-02-08T17:29:30.222Z,2.00
2023-02-08T17:32:01.129Z,1.80
2023-02-08T17:34:32.288Z,1.60
2023-02-08T17:37:03.639Z,1.50
2023-02-08T17:39:34.544Z,1.40
2023-02-08T17:42:05.539Z,1.40
2023-02-08T17:44:36.650Z,1.40
2023-02-08T17:47:07.609Z,1.30
2023-02-08T17:49:38.561Z,1.20
2023-02-08T17:52:09.437Z,1.20
2023-02-08T17:54:40.297Z,1.20
2023-02-08T17:57:11.879Z,1.10
2023-02-08T17:59:42.910Z,1.10
2023-02-08T18:02:13.823Z,1.50
2023-02-08T18:04:44.818Z,2.20
2023-02-08T18:07:15.729Z,1.80
2023-02-08T18:09:46.700Z,1.60
2023-02-08T18:12:17.642Z,1.40
2023-02-08T18:14:49.024Z,1.20
2023-02-08T18:17:20.389Z,1.10
2023-02-08T18:19:52.370Z,1.00
2023-02-08T18:22:25.106Z,0.80
2023-02-08T18:24:56.297Z,0.80
2023-02-08T18:27:27.448Z,0.70
2023-02-08T18:29:58.760Z,0.70
2023-02-08T18:32:29.685Z,0.70
2023-02-08T18:35:03.413Z,0.70
2023-02-08T18:37:36.794Z,0.70
2023-02-08T18:40:09.008Z,0.80
2023-02-08T18:42:39.930Z,0.80
2023-02-08T18:45:10.827Z,0.90
2023-02-08T18:47:41.730Z,1.00
2023-02-08T18:50:12.814Z,0.90
2023-02-08T18:52:43.738Z,0.90
2023-02-08T18:55:14.675Z,0.90
2023-02-08T18:57:47.891Z,0.90
2023-02-08T19:00:19.109Z,1.00
2023-02-08T19:02:49.992Z,0.90
2023-02-08T19:05:20.869Z,1.00
2023-02-08T19:07:51.775Z,1.00
2023-02-08T19:10:22.870Z,1.00
2023-02-08T19:12:53.770Z,0.90
2023-02-08T19:15:24.663Z,0.90
2023-02-08T19:17:56.011Z,1.00
2023-02-08T19:20:26.917Z,1.00
2023-02-08T19:22:58.837Z,1.00
2023-02-08T19:25:30.242Z,1.10
2023-02-08T19:28:01.185Z,1.00
2023-02-08T19:30:32.307Z,1.00
2023-02-08T19:33:03.444Z,1.00
2023-02-08T19:35:38.178Z,0.90
2023-02-08T19:38:09.136Z,0.90
2023-02-08T19:40:40.155Z,0.90
2023-02-08T19:43:11.137Z,0.90
2023-02-08T19:45:44.811Z,0.80
2023-02-08T19:48:15.932Z,0.80
2023-02-08T19:51:01.222Z,0.70
2023-02-08T19:53:33.281Z,0.70
2023-02-08T19:56:06.853Z,0.70
2023-02-08T19:58:39.297Z,0.70
2023-02-08T20:01:16.137Z,0.70
2023-02-08T20:03:48.698Z,0.70
2023-02-08T20:06:24.528Z,0.70
2023-02-08T20:08:56.529Z,0.70
2023-02-08T20:11:31.167Z,0.80
2023-02-08T20:14:02.972Z,0.80
2023-02-08T20:16:34.768Z,0.80
2023-02-08T20:19:05.726Z,0.80
2023-02-08T20:21:39.929Z,0.70
2023-02-08T20:24:11.053Z,0.50
2023-02-08T20:26:45.121Z,0.50
2023-02-08T20:29:17.952Z,0.50
2023-02-08T20:31:53.657Z,0.50
2023-02-08T20:34:24.696Z,0.50
2023-02-08T20:37:06.826Z,0.40
2023-02-08T20:39:38.581Z,0.30
2023-02-08T20:42:10.115Z,0.20
2023-02-08T20:44:41.248Z,0.20
2023-02-08T20:47:13.889Z,0.00
2023-02-08T20:49:46.067Z,-0.10
2023-02-08T20:52:17.810Z,-0.30
2023-02-08T20:54:50.752Z,-0.40
2023-02-08T20:57:22.139Z,-0.40
2023-02-08T20:59:53.444Z,-0.50
2023-02-08T21:02:25.030Z,-0.60
2023-02-08T21:04:57.405Z,-0.60
2023-02-08T21:07:28.770Z,-0.60
2023-02-08T21:10:00.045Z,-0.60
2023-02-08T21:12:33.566Z,-0.40
2023-02-08T21:15:05.344Z,-0.30
2023-02-08T21:17:40.625Z,-0.20
2023-02-08T21:20:12.873Z,-0.30
2023-02-08T21:22:43.777Z,-0.40
2023-02-08T21:25:15.236Z,-0.50
2023-02-08T21:27:46.494Z,-0.60
2023-02-08T21:30:17.889Z,-0.60
2023-02-08T21:32:48.831Z,-0.60
2023-02-08T21:35:19.730Z,-0.70
2023-02-08T21:37:50.664Z,-0.80
2023-02-08T21:40:21.637Z,-0.80
2023-02-08T21:42:52.786Z,-0.90
2023-02-08T21:45:24.001Z,-0.80
2023-02-08T21:47:56.401Z,-0.80
2023-02-08T21:50:46.967Z,-0.90
2023-02-08T21:53:36.362Z,-1.00
2023-02-08T21:56:09.901Z,-1.10
2023-02-08T21:58:40.819Z,-1.10
2023-02-08T22:01:11.772Z,-1.10
2023-02-08T22:03:42.839Z,-1.10
2023-02-08T22:06:13.990Z,-1.20
2023-02-08T22:08:44.905Z,-1.30
2023-02-08T22:11:15.842Z,-1.20
2023-02-08T22:13:46.745Z,-1.30
2023-02-08T22:16:18.425Z,-1.30
2023-02-08T22:18:50.203Z,-1.30
2023-02-08T22:21:21.077Z,-1.40
2023-02-08T22:23:52.376Z,-1.40
2023-02-08T22:26:23.420Z,-1.40
2023-02-08T22:28:54.495Z,-1.50
2023-02-08T22:31:25.551Z,-1.50
2023-02-08T22:33:56.761Z,-1.50
2023-02-08T22:36:27.762Z,-1.60
2023-02-08T22:38:58.776Z,-1.60
2023-02-08T22:41:29.964Z,-1.50
2023-02-08T22:44:00.923Z,-1.60
2023-02-08T22:46:31.829Z,-1.70
2023-02-08T22:49:02.822Z,-1.80
2023-02-08T22:51:33.701Z,-1.90
2023-02-08T22:54:04.774Z,-1.80
2023-02-08T22:56:35.716Z,-1.80
2023-02-08T22:59:06.676Z,-1.90
2023-02-08T23:01:37.730Z,-1.90
2023-02-08T23:04:08.917Z,-1.90
2023-02-08T23:06:39.891Z,-1.90
2023-02-08T23:09:12.868Z,-1.90
2023-02-08T23:11:43.742Z,-1.80
2023-02-08T23:14:15.119Z,-1.90
2023-02-08T23:16:47.155Z,-2.00
2023-02-08T23:19:19.253Z,-2.10
2023-02-08T23:21:50.101Z,-2.20
2023-02-08T23:24:20.974Z,-2.10
2023-02-08T23:26:51.976Z,-2.30
2023-02-08T23:29:23.015Z,-2.30
2023-02-08T23:31:54.090Z,-2.30
2023-02-08T23:34:25.108Z,-2.40
2023-02-08T23:36:55.984Z,-2.30
2023-02-08T23:39:26.881Z,-2.30
2023-02-08T23:41:57.766Z,-2.00
2023-02-08T23:44:28.706Z,-2.10
2023-02-08T23:46:59.630Z,-2.30
2023-02-08T23:49:30.558Z,-2.30
2023-02-08T23:52:01.435Z,-2.50
2023-02-08T23:54:32.380Z,-2.50
2023-02-08T23:57:03.966Z,-2.40
2023-02-08T23:59:35.334Z,-2.50
