createdAt,value
2023-05-19T00:01:37.825Z,3.10
2023-05-19T00:04:05.186Z,3.10
2023-05-19T00:06:32.767Z,2.90
2023-05-19T00:09:09.859Z,3.10
2023-05-19T00:11:39.121Z,3.00
2023-05-19T00:14:09.157Z,2.90
2023-05-19T00:16:37.602Z,2.80
2023-05-19T00:19:09.796Z,2.70
2023-05-19T00:21:38.589Z,2.70
2023-05-19T00:24:06.677Z,2.80
2023-05-19T00:26:33.884Z,3.30
2023-05-19T00:29:00.937Z,2.30
2023-05-19T00:31:28.722Z,2.30
2023-05-19T00:33:55.829Z,2.50
2023-05-19T00:36:24.512Z,2.70
2023-05-19T00:38:51.570Z,2.10
2023-05-19T00:41:18.626Z,2.00
2023-05-19T00:43:45.574Z,2.00
2023-05-19T00:46:12.794Z,2.20
2023-05-19T00:48:39.932Z,2.30
2023-05-19T00:51:07.020Z,2.20
2023-05-19T00:53:35.062Z,1.70
2023-05-19T00:56:03.408Z,2.00
2023-05-19T00:58:32.223Z,2.10
2023-05-19T01:01:04.997Z,2.50
2023-05-19T01:03:35.826Z,2.30
2023-05-19T01:08:36.768Z,2.10
2023-05-19T01:11:05.079Z,1.90
2023-05-19T01:13:33.105Z,1.90
2023-05-19T01:16:23.353Z,2.10
2023-05-19T01:19:16.678Z,1.90
2023-05-19T01:22:22.547Z,1.90
2023-05-19T01:24:54.472Z,2.40
2023-05-19T01:28:19.929Z,1.90
2023-05-19T01:30:52.454Z,2.00
2023-05-19T01:33:22.093Z,1.90
2023-05-19T01:35:50.683Z,2.00
2023-05-19T01:38:20.078Z,2.00
2023-05-19T01:40:49.178Z,2.20
2023-05-19T01:43:23.699Z,1.90
2023-05-19T01:45:51.945Z,2.10
2023-05-19T01:48:19.385Z,1.90
2023-05-19T01:50:46.724Z,2.10
2023-05-19T01:53:13.994Z,2.10
2023-05-19T01:55:49.267Z,2.10
2023-05-19T01:58:40.072Z,1.90
2023-05-19T02:04:31.015Z,2.30
2023-05-19T02:07:03.319Z,2.30
2023-05-19T02:10:03.641Z,2.30
2023-05-19T02:12:40.341Z,2.10
2023-05-19T02:15:07.692Z,1.90
2023-05-19T02:17:38.473Z,2.60
2023-05-19T02:20:06.453Z,2.40
2023-05-19T02:22:33.573Z,2.30
2023-05-19T02:25:00.689Z,2.40
2023-05-19T02:27:27.765Z,2.70
2023-05-19T02:29:54.976Z,2.20
2023-05-19T02:32:22.161Z,2.40
2023-05-19T02:34:49.165Z,3.00
2023-05-19T02:37:18.010Z,2.70
2023-05-19T02:39:44.994Z,2.60
2023-05-19T02:42:14.294Z,3.30
2023-05-19T02:44:41.286Z,3.10
2023-05-19T02:47:08.352Z,3.10
2023-05-19T02:49:35.619Z,2.90
2023-05-19T02:52:03.773Z,2.70
2023-05-19T02:54:31.854Z,2.60
2023-05-19T02:56:59.373Z,3.10
2023-05-19T02:59:26.550Z,3.30
2023-05-19T03:02:01.252Z,3.00
2023-05-19T03:04:29.540Z,3.20
2023-05-19T03:06:59.806Z,3.30
2023-05-19T03:09:26.865Z,3.20
2023-05-19T03:11:53.924Z,3.00
2023-05-19T03:14:23.425Z,3.30
2023-05-19T03:16:51.037Z,3.30
2023-05-19T03:19:18.352Z,3.50
2023-05-19T03:21:46.023Z,3.40
2023-05-19T03:24:13.479Z,3.20
2023-05-19T03:26:41.729Z,3.20
2023-05-19T03:29:08.685Z,3.80
2023-05-19T03:31:35.860Z,3.40
2023-05-19T03:34:03.068Z,3.70
2023-05-19T03:36:38.980Z,3.70
2023-05-19T03:39:06.506Z,3.30
2023-05-19T03:41:33.498Z,4.00
2023-05-19T03:44:01.029Z,4.20
2023-05-19T03:46:28.276Z,3.70
2023-05-19T03:48:55.755Z,3.50
2023-05-19T03:51:22.916Z,3.40
2023-05-19T03:53:49.966Z,4.30
2023-05-19T03:56:17.888Z,4.20
2023-05-19T03:58:46.607Z,3.90
2023-05-19T04:01:13.623Z,4.70
2023-05-19T04:03:41.216Z,4.90
2023-05-19T04:06:08.538Z,4.20
2023-05-19T04:08:35.837Z,4.40
2023-05-19T04:11:02.907Z,4.40
2023-05-19T04:13:32.312Z,4.80
2023-05-19T04:15:59.693Z,4.80
2023-05-19T04:18:28.293Z,4.80
2023-05-19T04:20:56.244Z,4.60
2023-05-19T04:23:23.288Z,4.80
2023-05-19T04:25:50.954Z,5.70
2023-05-19T04:28:18.022Z,4.70
2023-05-19T04:30:46.246Z,5.10
2023-05-19T04:33:13.350Z,4.70
2023-05-19T04:35:40.657Z,5.00
2023-05-19T04:38:09.584Z,5.50
2023-05-19T04:40:36.771Z,4.90
2023-05-19T04:43:03.873Z,5.30
2023-05-19T04:45:32.678Z,5.50
2023-05-19T04:48:00.021Z,5.40
2023-05-19T04:50:29.101Z,4.90
2023-05-19T04:52:58.673Z,4.50
2023-05-19T04:55:25.764Z,4.70
2023-05-19T04:57:52.878Z,5.30
2023-05-19T05:00:21.208Z,4.70
2023-05-19T05:02:49.753Z,4.60
2023-05-19T05:05:17.593Z,4.40
2023-05-19T05:07:45.701Z,4.50
2023-05-19T05:10:13.004Z,4.40
2023-05-19T05:12:41.138Z,4.60
2023-05-19T05:19:15.105Z,3.70
2023-05-19T05:38:04.267Z,4.10
2023-05-19T05:40:32.006Z,3.90
2023-05-19T05:42:59.671Z,3.80
2023-05-19T05:45:26.775Z,3.70
2023-05-19T06:03:53.705Z,3.80
2023-05-19T06:14:32.177Z,3.50
2023-05-19T06:17:50.079Z,3.90
2023-05-19T06:36:48.468Z,3.30
2023-05-19T07:29:20.218Z,3.60
2023-05-19T07:31:47.896Z,3.60
2023-05-19T07:34:15.170Z,3.60
2023-05-19T07:36:42.454Z,4.10
2023-05-19T07:39:10.468Z,3.80
2023-05-19T07:41:38.141Z,3.60
2023-05-19T07:44:07.436Z,3.40
2023-05-19T07:46:35.317Z,3.70
2023-05-19T07:49:05.544Z,4.40
2023-05-19T07:51:32.861Z,4.20
2023-05-19T07:53:59.995Z,3.80
2023-05-19T07:56:27.344Z,4.00
2023-05-19T07:58:55.483Z,3.60
2023-05-19T08:01:22.728Z,4.00
2023-05-19T08:03:50.310Z,4.60
2023-05-19T08:06:20.161Z,4.40
2023-05-19T08:08:48.313Z,4.20
2023-05-19T08:11:15.581Z,4.90
2023-05-19T08:13:48.330Z,5.00
2023-05-19T08:16:18.686Z,4.20
2023-05-19T08:18:46.047Z,4.50
2023-05-19T08:21:13.360Z,4.50
2023-05-19T08:23:40.549Z,4.80
2023-05-19T08:26:09.128Z,4.60
2023-05-19T08:28:36.256Z,5.00
2023-05-19T08:31:03.418Z,5.80
2023-05-19T08:33:30.651Z,5.00
2023-05-19T08:35:57.839Z,4.70
2023-05-19T08:38:26.303Z,4.90
2023-05-19T08:40:53.686Z,5.10
2023-05-19T08:43:21.261Z,4.80
2023-05-19T08:45:48.679Z,4.70
2023-05-19T08:48:18.936Z,5.10
2023-05-19T08:50:57.367Z,5.50
2023-05-19T08:53:34.383Z,5.10
2023-05-19T08:56:11.169Z,5.70
2023-05-19T08:58:45.315Z,4.90
2023-05-19T09:01:16.447Z,4.80
2023-05-19T09:03:45.786Z,4.80
2023-05-19T09:06:13.810Z,5.20
2023-05-19T09:08:42.024Z,4.90
2023-05-19T09:11:10.395Z,4.70
2023-05-19T09:13:38.252Z,5.70
2023-05-19T09:16:06.215Z,5.40
2023-05-19T09:18:33.817Z,5.80
2023-05-19T09:21:04.492Z,5.20
2023-05-19T09:23:36.000Z,4.90
2023-05-19T09:26:07.078Z,5.00
2023-05-19T09:28:36.055Z,5.40
2023-05-19T09:31:08.856Z,5.60
2023-05-19T09:33:39.380Z,5.60
2023-05-19T09:36:08.189Z,5.90
2023-05-19T09:38:36.728Z,5.00
2023-05-19T09:41:05.914Z,5.70
2023-05-19T09:43:34.518Z,6.40
2023-05-19T09:46:06.984Z,5.70
2023-05-19T09:48:35.899Z,5.20
2023-05-19T09:51:10.556Z,5.50
2023-05-19T09:53:38.544Z,5.50
2023-05-19T09:56:08.260Z,5.30
2023-05-19T09:58:36.016Z,6.50
2023-05-19T10:01:04.090Z,5.80
2023-05-19T10:03:34.516Z,5.80
2023-05-19T10:06:03.775Z,6.40
2023-05-19T10:08:31.921Z,5.90
2023-05-19T10:10:59.882Z,5.60
2023-05-19T10:13:28.931Z,5.20
2023-05-19T10:15:59.742Z,5.70
2023-05-19T10:18:29.043Z,5.80
2023-05-19T10:20:57.405Z,6.20
2023-05-19T10:23:25.113Z,5.80
2023-05-19T10:25:57.485Z,5.60
2023-05-19T10:28:30.776Z,6.40
2023-05-19T10:31:01.506Z,6.60
2023-05-19T10:33:55.081Z,7.30
2023-05-19T10:36:37.707Z,6.80
2023-05-19T10:39:12.930Z,6.20
2023-05-19T10:41:49.331Z,5.90
2023-05-19T10:44:32.455Z,6.10
2023-05-19T10:47:00.137Z,6.70
2023-05-19T10:49:28.054Z,5.80
2023-05-19T10:51:58.834Z,6.30
2023-05-19T10:57:18.210Z,6.70
2023-05-19T10:59:46.179Z,7.50
2023-05-19T11:02:44.282Z,6.70
2023-05-19T11:05:16.491Z,7.00
2023-05-19T11:08:07.674Z,7.10
2023-05-19T11:10:46.549Z,6.60
2023-05-19T11:13:22.747Z,7.00
2023-05-19T11:15:52.250Z,7.30
2023-05-19T11:18:23.195Z,6.50
2023-05-19T11:21:02.792Z,6.90
2023-05-19T11:23:38.502Z,6.10
2023-05-19T11:26:10.260Z,6.50
2023-05-19T11:28:38.775Z,6.70
2023-05-19T11:31:13.255Z,7.00
2023-05-19T11:33:42.910Z,7.30
2023-05-19T11:36:16.333Z,6.90
2023-05-19T11:38:45.157Z,6.30
2023-05-19T11:41:16.875Z,6.90
2023-05-19T11:43:47.504Z,7.10
2023-05-19T11:46:14.921Z,7.40
2023-05-19T11:48:42.239Z,6.10
2023-05-19T11:51:12.120Z,6.30
2023-05-19T11:53:39.914Z,6.60
2023-05-19T11:57:17.421Z,6.20
2023-05-19T11:59:56.832Z,6.80
2023-05-19T12:02:47.922Z,7.00
2023-05-19T12:05:35.479Z,6.10
2023-05-19T12:18:11.842Z,7.20
2023-05-19T12:22:57.459Z,7.10
2023-05-19T12:25:29.092Z,6.70
2023-05-19T12:28:34.417Z,6.10
2023-05-19T12:31:36.285Z,6.90
2023-05-19T12:34:42.511Z,5.90
2023-05-19T12:37:22.467Z,6.00
2023-05-19T12:45:43.331Z,6.40
2023-05-19T12:48:59.833Z,6.40
2023-05-19T12:55:11.925Z,7.20
2023-05-19T12:58:18.041Z,6.10
2023-05-19T13:01:24.324Z,5.70
2023-05-19T13:04:20.864Z,5.80
2023-05-19T13:06:56.877Z,6.20
2023-05-19T13:09:23.944Z,6.20
2023-05-19T13:11:51.856Z,6.80
2023-05-19T13:14:19.321Z,5.90
2023-05-19T13:16:47.138Z,5.20
2023-05-19T13:19:28.207Z,5.80
2023-05-19T13:22:33.788Z,6.70
2023-05-19T13:26:36.070Z,6.80
2023-05-19T13:28:23.866Z,6.80
2023-05-19T13:30:51.807Z,5.90
2023-05-19T13:33:18.996Z,6.60
2023-05-19T13:35:56.268Z,6.00
2023-05-19T13:38:23.432Z,6.90
2023-05-19T13:40:50.649Z,6.80
2023-05-19T13:43:37.892Z,7.50
2023-05-19T13:46:06.196Z,6.80
2023-05-19T13:48:40.907Z,6.40
2023-05-19T13:52:03.171Z,5.90
2023-05-19T13:58:29.300Z,6.40
2023-05-19T14:00:02.532Z,6.60
2023-05-19T14:01:17.058Z,6.80
2023-05-19T14:04:10.929Z,5.90
2023-05-19T14:07:02.235Z,7.00
2023-05-19T14:09:30.012Z,7.20
2023-05-19T14:11:57.242Z,7.00
2023-05-19T14:14:24.924Z,6.60
2023-05-19T14:16:52.287Z,6.80
2023-05-19T14:19:21.540Z,7.00
2023-05-19T14:21:50.332Z,6.70
2023-05-19T14:24:17.479Z,7.50
2023-05-19T14:26:44.651Z,6.70
2023-05-19T14:29:12.292Z,7.00
2023-05-19T14:31:39.593Z,6.50
2023-05-19T14:34:06.833Z,6.50
2023-05-19T14:36:34.884Z,6.20
2023-05-19T14:39:02.538Z,7.00
2023-05-19T14:41:29.685Z,6.70
2023-05-19T14:43:56.834Z,6.30
2023-05-19T14:46:23.922Z,7.10
2023-05-19T14:48:51.167Z,6.80
2023-05-19T14:51:18.204Z,6.60
2023-05-19T14:53:45.358Z,7.70
2023-05-19T14:56:12.457Z,6.70
2023-05-19T14:58:40.464Z,6.60
2023-05-19T15:01:08.233Z,6.00
2023-05-19T15:03:35.526Z,6.20
2023-05-19T15:06:03.033Z,7.10
2023-05-19T15:08:30.495Z,6.90
2023-05-19T15:10:57.773Z,7.50
2023-05-19T15:13:26.479Z,6.40
2023-05-19T15:16:08.456Z,6.20
2023-05-19T15:18:42.773Z,6.80
2023-05-19T15:21:10.232Z,6.70
2023-05-19T15:23:37.490Z,5.80
2023-05-19T15:26:05.136Z,7.20
2023-05-19T15:28:33.255Z,6.70
2023-05-19T15:31:00.681Z,6.90
2023-05-19T15:33:28.121Z,6.20
2023-05-19T15:35:56.793Z,6.50
2023-05-19T15:38:23.952Z,7.20
2023-05-19T15:40:51.078Z,6.80
2023-05-19T15:43:19.596Z,5.40
2023-05-19T15:45:47.658Z,6.40
2023-05-19T15:48:14.792Z,6.40
2023-05-19T15:50:42.059Z,6.60
2023-05-19T15:53:10.251Z,6.70
2023-05-19T15:55:37.537Z,6.00
2023-05-19T15:58:04.721Z,5.90
2023-05-19T16:00:32.625Z,6.10
2023-05-19T16:03:00.353Z,6.70
2023-05-19T16:05:27.634Z,6.80
2023-05-19T16:07:54.981Z,6.90
2023-05-19T16:10:22.326Z,6.10
2023-05-19T16:12:49.652Z,5.90
2023-05-19T16:15:16.990Z,6.20
2023-05-19T16:17:44.232Z,6.20
2023-05-19T16:20:11.990Z,6.70
2023-05-19T16:22:39.318Z,6.20
2023-05-19T16:25:07.453Z,6.50
2023-05-19T16:27:34.643Z,6.20
2023-05-19T16:30:02.808Z,6.00
2023-05-19T16:32:30.224Z,6.80
2023-05-19T16:34:57.534Z,6.70
2023-05-19T16:37:24.623Z,6.00
2023-05-19T16:39:51.710Z,6.70
2023-05-19T16:42:18.858Z,6.50
2023-05-19T16:44:46.356Z,7.20
2023-05-19T16:47:13.545Z,7.00
2023-05-19T16:49:40.650Z,6.80
2023-05-19T16:52:07.877Z,7.20
2023-05-19T16:54:35.105Z,7.30
2023-05-19T16:57:02.653Z,6.70
2023-05-19T16:59:29.722Z,6.70
2023-05-19T17:01:56.824Z,6.50
2023-05-19T17:04:24.266Z,7.10
2023-05-19T17:06:51.379Z,6.90
2023-05-19T17:09:24.582Z,7.30
2023-05-19T17:11:55.609Z,6.80
2023-05-19T17:14:44.265Z,6.50
2023-05-19T17:20:52.467Z,7.00
2023-05-19T17:24:35.976Z,6.90
2023-05-19T17:30:47.211Z,7.40
2023-05-19T17:33:28.270Z,6.90
2023-05-19T17:36:08.188Z,7.40
2023-05-19T17:38:39.927Z,7.30
2023-05-19T17:41:13.656Z,7.10
2023-05-19T17:43:41.661Z,7.10
2023-05-19T17:46:29.727Z,7.10
2023-05-19T17:48:56.765Z,7.10
2023-05-19T17:51:23.978Z,7.80
2023-05-19T17:53:51.252Z,8.80
2023-05-19T17:56:22.063Z,7.30
2023-05-19T17:58:49.563Z,7.20
2023-05-19T18:01:17.630Z,6.40
2023-05-19T18:03:48.957Z,7.40
2023-05-19T18:06:17.675Z,7.40
2023-05-19T18:08:51.021Z,8.30
2023-05-19T18:11:21.035Z,21.00
2023-05-19T18:13:48.270Z,10.80
2023-05-19T18:16:15.454Z,8.60
2023-05-19T18:18:44.218Z,8.10
2023-05-19T18:21:13.928Z,8.90
2023-05-19T18:27:27.559Z,8.30
2023-05-19T18:30:07.484Z,8.30
2023-05-19T18:33:31.684Z,7.90
2023-05-19T18:36:36.848Z,8.50
2023-05-19T18:39:57.631Z,8.80
2023-05-19T18:42:41.559Z,7.80
2023-05-19T18:48:30.034Z,9.00
2023-05-19T18:55:00.708Z,8.40
2023-05-19T18:57:27.949Z,8.30
2023-05-19T19:00:47.663Z,8.10
2023-05-19T19:04:07.270Z,9.10
2023-05-19T19:07:16.067Z,8.40
2023-05-19T19:10:20.437Z,9.90
2023-05-19T19:13:16.128Z,8.70
2023-05-19T19:19:30.080Z,9.50
2023-05-19T19:23:15.493Z,9.60
2023-05-19T19:28:54.143Z,9.40
2023-05-19T19:31:56.344Z,9.00
2023-05-19T19:34:23.744Z,9.00
2023-05-19T19:37:05.216Z,10.70
2023-05-19T19:39:32.756Z,10.00
2023-05-19T19:42:02.583Z,10.00
2023-05-19T19:44:29.768Z,9.60
2023-05-19T19:46:56.932Z,8.90
2023-05-19T19:49:26.950Z,10.20
2023-05-19T19:51:57.226Z,10.30
2023-05-19T19:56:58.118Z,9.90
2023-05-19T19:59:30.552Z,10.70
2023-05-19T20:02:32.591Z,10.10
2023-05-19T20:05:04.061Z,11.10
2023-05-19T20:07:42.042Z,10.90
2023-05-19T20:10:50.838Z,11.40
2023-05-19T20:13:39.918Z,10.90
2023-05-19T20:16:27.442Z,10.70
2023-05-19T20:19:09.394Z,11.70
2023-05-19T20:22:00.224Z,11.70
2023-05-19T20:24:55.088Z,11.70
2023-05-19T20:30:23.094Z,10.90
2023-05-19T20:33:28.449Z,11.90
2023-05-19T20:40:09.422Z,11.80
2023-05-19T20:42:27.449Z,11.30
2023-05-19T20:45:14.789Z,12.30
2023-05-19T20:48:06.629Z,12.20
2023-05-19T20:50:50.047Z,11.90
2023-05-19T20:54:47.017Z,11.70
2023-05-19T21:03:26.388Z,12.50
2023-05-19T21:06:00.478Z,12.20
2023-05-19T21:09:19.269Z,12.20
2023-05-19T21:12:15.901Z,12.80
2023-05-19T21:14:43.069Z,12.50
2023-05-19T21:17:10.253Z,12.30
2023-05-19T21:19:39.398Z,12.50
2023-05-19T21:22:06.748Z,12.50
2023-05-19T21:24:34.085Z,11.90
2023-05-19T21:27:01.559Z,12.60
2023-05-19T21:29:28.613Z,12.50
2023-05-19T21:31:56.131Z,13.00
2023-05-19T21:34:23.362Z,12.70
2023-05-19T21:36:50.347Z,12.10
2023-05-19T21:39:17.538Z,12.20
2023-05-19T21:41:44.558Z,12.80
2023-05-19T21:44:11.533Z,12.80
2023-05-19T21:46:39.404Z,12.90
2023-05-19T21:49:08.525Z,11.50
2023-05-19T21:51:36.367Z,12.60
2023-05-19T21:55:30.820Z,12.60
2023-05-19T21:57:23.812Z,12.50
2023-05-19T21:59:50.800Z,12.80
2023-05-19T22:02:17.813Z,11.90
2023-05-19T22:04:45.276Z,13.10
2023-05-19T22:07:12.368Z,12.00
2023-05-19T22:09:39.318Z,12.00
2023-05-19T22:12:06.999Z,13.00
2023-05-19T22:14:34.149Z,12.50
2023-05-19T22:17:01.181Z,11.60
2023-05-19T22:19:28.263Z,12.30
2023-05-19T22:22:01.849Z,11.90
2023-05-19T22:24:33.108Z,13.00
2023-05-19T22:27:00.211Z,12.60
2023-05-19T22:29:27.219Z,12.00
2023-05-19T22:31:54.280Z,12.00
2023-05-19T22:34:21.256Z,12.20
2023-05-19T22:36:48.363Z,12.80
2023-05-19T22:39:15.515Z,12.90
2023-05-19T22:41:42.631Z,12.30
2023-05-19T22:44:11.059Z,11.20
2023-05-19T22:46:38.116Z,12.80
2023-05-19T22:49:05.398Z,12.60
2023-05-19T22:51:33.234Z,11.80
2023-05-19T22:54:00.334Z,12.50
2023-05-19T22:56:27.403Z,12.20
2023-05-19T22:58:54.425Z,12.10
2023-05-19T23:01:21.458Z,12.50
2023-05-19T23:03:48.498Z,12.00
2023-05-19T23:06:15.802Z,12.40
2023-05-19T23:08:44.874Z,12.10
2023-05-19T23:11:12.805Z,12.20
2023-05-19T23:13:39.860Z,12.80
2023-05-19T23:16:07.301Z,11.80
2023-05-19T23:18:34.265Z,11.90
2023-05-19T23:21:01.294Z,11.20
2023-05-19T23:23:29.301Z,11.10
2023-05-19T23:25:56.404Z,11.40
2023-05-19T23:28:23.448Z,12.10
2023-05-19T23:30:52.956Z,12.80
2023-05-19T23:33:20.217Z,12.30
2023-05-19T23:35:48.244Z,11.60
2023-05-19T23:38:15.886Z,12.40
2023-05-19T23:40:43.629Z,12.10
2023-05-19T23:43:10.755Z,12.80
2023-05-19T23:45:37.695Z,12.50
2023-05-19T23:48:05.161Z,12.80
2023-05-19T23:50:32.215Z,11.20
2023-05-19T23:53:00.303Z,11.40
2023-05-19T23:55:27.302Z,11.20
2023-05-19T23:57:54.346Z,11.20
