createdAt,value
2022-07-25T00:02:03.215Z,41.13
2022-07-25T00:04:41.626Z,41.15
2022-07-25T00:07:18.575Z,41.52
2022-07-25T00:09:54.545Z,41.59
2022-07-25T00:12:30.044Z,41.04
2022-07-25T00:15:07.739Z,42.03
2022-07-25T00:17:56.495Z,41.44
2022-07-25T00:20:36.050Z,42.15
2022-07-25T00:23:11.531Z,42.08
2022-07-25T00:25:42.191Z,41.79
2022-07-25T00:28:13.978Z,41.71
2022-07-25T00:30:55.383Z,42.10
2022-07-25T00:33:40.246Z,42.18
2022-07-25T00:36:20.025Z,42.25
2022-07-25T00:38:50.137Z,42.84
2022-07-25T00:41:26.778Z,42.33
2022-07-25T00:43:59.391Z,42.46
2022-07-25T00:46:33.379Z,42.52
2022-07-25T00:49:16.805Z,42.44
2022-07-25T00:51:49.962Z,43.18
2022-07-25T00:54:27.626Z,42.82
2022-07-25T00:57:03.072Z,43.24
2022-07-25T00:59:38.562Z,43.08
2022-07-25T01:02:07.103Z,43.53
2022-07-25T01:04:40.841Z,43.20
2022-07-25T01:07:18.243Z,43.52
2022-07-25T01:09:47.729Z,43.49
2022-07-25T01:12:29.047Z,43.86
2022-07-25T01:15:00.397Z,43.94
2022-07-25T01:17:44.262Z,43.59
2022-07-25T01:20:23.594Z,43.46
2022-07-25T01:23:00.267Z,44.11
2022-07-25T01:25:32.884Z,43.70
2022-07-25T01:28:13.141Z,43.97
2022-07-25T01:31:00.849Z,44.09
2022-07-25T01:33:37.043Z,44.56
2022-07-25T01:36:14.030Z,44.84
2022-07-25T01:38:47.300Z,44.41
2022-07-25T01:41:22.312Z,44.74
2022-07-25T01:44:13.201Z,43.96
2022-07-25T01:46:50.603Z,44.06
2022-07-25T01:49:22.428Z,44.44
2022-07-25T01:52:02.692Z,43.78
2022-07-25T01:54:39.837Z,44.00
2022-07-25T01:57:22.134Z,44.16
2022-07-25T01:59:57.073Z,43.92
2022-07-25T02:02:39.020Z,44.26
2022-07-25T02:05:15.641Z,44.57
2022-07-25T02:07:58.450Z,44.54
2022-07-25T02:10:29.392Z,45.00
2022-07-25T02:13:08.005Z,45.09
2022-07-25T02:15:51.431Z,44.41
2022-07-25T02:18:26.478Z,44.31
2022-07-25T02:21:02.647Z,44.83
2022-07-25T02:23:42.089Z,44.97
2022-07-25T02:26:18.614Z,45.63
2022-07-25T02:31:39.211Z,45.76
2022-07-25T02:34:15.197Z,45.89
2022-07-25T02:36:51.422Z,46.08
2022-07-25T02:39:22.722Z,46.90
2022-07-25T02:42:09.772Z,46.14
2022-07-25T02:44:41.219Z,46.29
2022-07-25T02:47:22.192Z,47.64
2022-07-25T02:49:58.730Z,47.86
2022-07-25T02:52:30.301Z,49.16
2022-07-25T02:55:17.287Z,50.02
2022-07-25T02:57:54.880Z,49.15
2022-07-25T03:00:31.481Z,49.63
2022-07-25T03:03:05.563Z,50.31
2022-07-25T03:05:53.366Z,50.40
2022-07-25T03:08:27.386Z,49.80
2022-07-25T03:11:15.261Z,50.67
2022-07-25T03:13:54.672Z,50.47
2022-07-25T03:16:25.891Z,50.47
2022-07-25T03:18:59.198Z,50.29
2022-07-25T03:21:34.609Z,50.51
2022-07-25T03:24:16.276Z,50.50
2022-07-25T03:26:52.668Z,50.96
2022-07-25T03:29:25.006Z,51.15
2022-07-25T03:31:56.316Z,51.21
2022-07-25T03:34:32.990Z,52.50
2022-07-25T03:37:13.268Z,52.02
2022-07-25T03:39:49.733Z,51.84
2022-07-25T03:42:26.762Z,51.64
2022-07-25T03:45:04.499Z,51.97
2022-07-25T03:47:37.315Z,52.35
2022-07-25T03:50:07.251Z,53.00
2022-07-25T03:52:45.044Z,52.70
2022-07-25T03:55:19.943Z,52.43
2022-07-25T03:58:07.814Z,52.14
2022-07-25T04:00:44.729Z,53.43
2022-07-25T04:03:28.007Z,52.69
2022-07-25T04:06:04.327Z,53.15
2022-07-25T04:08:47.439Z,53.03
2022-07-25T04:11:19.855Z,51.96
2022-07-25T04:14:15.491Z,52.21
2022-07-25T04:16:53.407Z,52.18
2022-07-25T04:22:15.927Z,52.22
2022-07-25T04:24:55.560Z,52.39
2022-07-25T04:27:27.827Z,52.42
2022-07-25T04:30:02.608Z,51.53
2022-07-25T04:32:37.528Z,51.16
2022-07-25T04:35:11.639Z,51.33
2022-07-25T04:37:53.041Z,51.49
2022-07-25T04:40:33.152Z,50.99
2022-07-25T04:43:11.998Z,51.22
2022-07-25T04:46:02.296Z,51.37
2022-07-25T04:48:36.150Z,50.97
2022-07-25T04:51:15.636Z,51.62
2022-07-25T04:53:59.233Z,51.88
2022-07-25T04:56:39.371Z,51.38
2022-07-25T04:59:15.515Z,50.63
2022-07-25T05:02:02.022Z,50.84
2022-07-25T05:04:31.078Z,50.48
2022-07-25T05:07:18.395Z,49.89
2022-07-25T05:09:51.715Z,50.29
2022-07-25T05:12:40.192Z,49.94
2022-07-25T05:15:16.822Z,50.46
2022-07-25T05:18:01.166Z,50.62
2022-07-25T05:20:31.011Z,49.34
2022-07-25T05:23:00.961Z,49.58
2022-07-25T05:25:40.038Z,49.96
2022-07-25T05:28:29.096Z,49.80
2022-07-25T05:31:05.170Z,49.59
2022-07-25T05:33:43.737Z,49.38
2022-07-25T05:36:19.787Z,49.83
2022-07-25T05:38:50.456Z,49.17
2022-07-25T05:41:26.085Z,49.42
2022-07-25T05:43:57.667Z,49.89
2022-07-25T05:46:31.546Z,49.16
2022-07-25T05:49:16.057Z,48.58
2022-07-25T05:51:54.751Z,49.43
2022-07-25T05:54:26.290Z,48.63
2022-07-25T05:56:56.673Z,48.57
2022-07-25T05:59:28.908Z,49.18
2022-07-25T06:01:57.604Z,49.26
2022-07-25T06:04:28.729Z,48.65
2022-07-25T06:07:02.357Z,48.32
2022-07-25T06:09:39.053Z,47.72
2022-07-25T06:12:17.334Z,47.32
2022-07-25T06:14:57.356Z,47.33
2022-07-25T06:17:32.620Z,46.79
2022-07-25T06:20:12.859Z,46.04
2022-07-25T06:22:41.854Z,46.22
2022-07-25T06:25:17.318Z,45.89
2022-07-25T06:27:55.671Z,45.67
2022-07-25T06:30:28.659Z,45.16
2022-07-25T06:33:04.310Z,45.14
2022-07-25T06:35:43.675Z,44.91
2022-07-25T06:38:27.417Z,44.51
2022-07-25T06:41:00.623Z,44.44
2022-07-25T06:43:31.647Z,44.73
2022-07-25T06:46:09.363Z,44.36
2022-07-25T06:49:01.762Z,42.59
2022-07-25T06:51:50.842Z,42.59
2022-07-25T06:54:34.164Z,43.05
2022-07-25T06:57:09.559Z,42.21
2022-07-25T06:59:40.738Z,41.81
2022-07-25T07:02:21.676Z,41.27
2022-07-25T07:04:53.543Z,41.32
2022-07-25T07:07:33.853Z,39.77
2022-07-25T07:10:20.670Z,39.41
2022-07-25T07:12:51.138Z,39.30
2022-07-25T07:15:21.216Z,38.83
2022-07-25T07:18:02.280Z,38.23
2022-07-25T07:20:33.640Z,38.30
2022-07-25T07:23:19.490Z,38.04
2022-07-25T07:25:48.744Z,37.82
2022-07-25T07:28:21.366Z,37.52
2022-07-25T07:33:57.794Z,37.15
2022-07-25T07:36:34.166Z,36.76
2022-07-25T07:39:07.434Z,36.61
2022-07-25T07:41:43.420Z,36.72
2022-07-25T07:44:14.985Z,36.43
2022-07-25T07:46:50.136Z,36.36
2022-07-25T07:49:22.196Z,35.68
2022-07-25T07:51:54.911Z,35.52
2022-07-25T07:54:52.706Z,35.15
2022-07-25T07:57:28.757Z,34.11
2022-07-25T08:00:02.877Z,34.09
2022-07-25T08:02:53.305Z,33.82
2022-07-25T08:05:27.751Z,33.06
2022-07-25T08:07:59.593Z,33.55
2022-07-25T08:10:42.503Z,33.00
2022-07-25T08:13:21.436Z,33.03
2022-07-25T08:16:03.205Z,32.50
2022-07-25T08:18:44.272Z,31.95
2022-07-25T08:21:17.023Z,30.92
2022-07-25T08:23:48.958Z,30.92
2022-07-25T08:26:29.057Z,31.04
2022-07-25T08:29:18.228Z,31.06
2022-07-25T08:32:00.504Z,30.96
2022-07-25T08:34:34.398Z,30.74
2022-07-25T08:37:06.742Z,30.52
2022-07-25T08:39:49.402Z,30.49
2022-07-25T08:42:36.917Z,30.52
2022-07-25T08:45:10.196Z,30.35
2022-07-25T08:47:42.804Z,30.13
2022-07-25T08:50:16.070Z,30.44
2022-07-25T08:53:10.404Z,30.13
2022-07-25T08:55:53.876Z,29.96
2022-07-25T08:58:34.056Z,29.74
2022-07-25T09:01:16.965Z,29.64
2022-07-25T09:03:52.858Z,29.64
2022-07-25T09:06:46.862Z,29.05
2022-07-25T09:09:35.767Z,28.93
2022-07-25T09:12:15.089Z,29.21
2022-07-25T09:14:53.727Z,29.23
2022-07-25T09:17:26.358Z,29.08
2022-07-25T09:20:07.889Z,28.76
2022-07-25T09:22:53.427Z,29.02
2022-07-25T09:25:36.042Z,29.47
2022-07-25T09:28:24.094Z,29.08
2022-07-25T09:31:11.402Z,29.16
2022-07-25T09:33:48.934Z,29.08
2022-07-25T09:36:27.925Z,28.96
2022-07-25T09:39:05.044Z,29.15
2022-07-25T09:41:39.629Z,29.08
2022-07-25T09:44:21.851Z,29.08
2022-07-25T09:47:02.866Z,29.16
2022-07-25T09:49:42.076Z,29.17
2022-07-25T09:52:41.839Z,29.12
2022-07-25T09:55:14.039Z,29.23
2022-07-25T09:57:56.757Z,29.25
2022-07-25T10:00:36.591Z,29.05
2022-07-25T10:03:31.441Z,29.11
2022-07-25T10:06:15.644Z,29.30
2022-07-25T10:08:53.417Z,29.88
2022-07-25T10:11:25.911Z,29.61
2022-07-25T10:14:10.331Z,29.81
2022-07-25T10:16:52.723Z,30.32
2022-07-25T10:22:57.027Z,30.51
2022-07-25T10:25:33.433Z,29.47
2022-07-25T10:28:16.333Z,30.22
2022-07-25T10:31:04.850Z,30.21
2022-07-25T10:33:42.223Z,30.35
2022-07-25T10:36:19.177Z,30.06
2022-07-25T10:38:59.076Z,30.31
2022-07-25T10:41:32.935Z,30.37
2022-07-25T10:44:05.182Z,29.92
2022-07-25T10:46:38.194Z,29.87
2022-07-25T10:49:26.306Z,29.94
2022-07-25T10:52:09.887Z,30.12
2022-07-25T10:54:44.482Z,29.63
2022-07-25T10:57:22.820Z,29.32
2022-07-25T11:00:09.257Z,29.22
2022-07-25T11:02:50.191Z,29.23
2022-07-25T11:05:26.222Z,29.06
2022-07-25T11:08:20.724Z,28.91
2022-07-25T11:11:02.242Z,28.72
2022-07-25T11:13:34.639Z,28.73
2022-07-25T11:16:11.538Z,28.46
2022-07-25T11:18:45.823Z,28.20
2022-07-25T11:21:18.828Z,28.28
2022-07-25T11:23:57.899Z,28.27
2022-07-25T11:26:36.455Z,27.88
2022-07-25T11:29:09.154Z,27.54
2022-07-25T11:31:45.292Z,27.26
2022-07-25T11:34:34.555Z,27.42
2022-07-25T11:37:18.243Z,27.42
2022-07-25T11:40:03.507Z,27.38
2022-07-25T11:42:47.483Z,26.83
2022-07-25T11:45:25.569Z,27.08
2022-07-25T11:48:13.169Z,26.27
2022-07-25T11:50:50.500Z,26.14
2022-07-25T11:53:27.153Z,26.30
2022-07-25T11:56:25.491Z,26.16
2022-07-25T11:59:03.267Z,26.34
2022-07-25T12:01:55.079Z,25.66
2022-07-25T12:04:31.214Z,25.65
2022-07-25T12:07:11.645Z,25.76
2022-07-25T12:09:44.974Z,25.93
2022-07-25T12:12:20.264Z,25.55
2022-07-25T12:15:02.926Z,25.36
2022-07-25T12:17:35.610Z,25.25
2022-07-25T12:20:11.635Z,25.14
2022-07-25T12:22:46.242Z,25.52
2022-07-25T12:25:32.271Z,25.52
2022-07-25T12:28:26.403Z,25.34
2022-07-25T12:31:00.396Z,25.04
2022-07-25T12:33:35.251Z,24.95
2022-07-25T12:36:09.687Z,25.11
2022-07-25T12:38:47.865Z,24.61
2022-07-25T12:41:27.754Z,24.72
2022-07-25T12:44:14.394Z,24.71
2022-07-25T12:46:49.316Z,24.97
2022-07-25T12:49:23.117Z,24.40
2022-07-25T12:52:03.958Z,24.60
2022-07-25T12:54:35.432Z,24.01
2022-07-25T12:57:11.480Z,24.16
2022-07-25T12:59:56.352Z,24.07
2022-07-25T13:02:34.299Z,23.72
2022-07-25T13:05:10.849Z,23.71
2022-07-25T13:07:55.465Z,24.02
2022-07-25T13:10:37.906Z,23.87
2022-07-25T13:13:15.019Z,23.67
2022-07-25T13:15:59.044Z,23.27
2022-07-25T13:18:33.398Z,23.52
2022-07-25T13:21:09.245Z,23.34
2022-07-25T13:23:43.929Z,23.26
2022-07-25T13:26:31.124Z,23.00
2022-07-25T13:29:12.605Z,22.94
2022-07-25T13:31:59.254Z,22.77
2022-07-25T13:34:41.472Z,22.71
2022-07-25T13:37:14.317Z,22.74
2022-07-25T13:39:49.018Z,23.05
2022-07-25T13:42:26.523Z,22.87
2022-07-25T13:44:56.186Z,22.24
2022-07-25T13:47:38.631Z,22.43
2022-07-25T13:50:10.955Z,22.37
2022-07-25T13:52:49.669Z,22.23
2022-07-25T13:55:29.262Z,22.12
2022-07-25T13:58:09.295Z,22.46
2022-07-25T14:00:47.525Z,22.57
2022-07-25T14:03:21.531Z,21.81
2022-07-25T14:06:00.134Z,21.99
2022-07-25T14:11:19.603Z,21.66
2022-07-25T14:13:58.664Z,22.22
2022-07-25T14:16:41.887Z,22.05
2022-07-25T14:19:15.406Z,22.72
2022-07-25T14:21:48.460Z,22.17
2022-07-25T14:24:23.730Z,22.34
2022-07-25T14:26:57.411Z,22.37
2022-07-25T14:29:41.969Z,22.58
2022-07-25T14:32:15.894Z,21.85
2022-07-25T14:34:52.634Z,21.86
2022-07-25T14:37:24.452Z,21.58
2022-07-25T14:39:57.765Z,20.86
2022-07-25T14:42:40.492Z,21.06
2022-07-25T14:45:15.394Z,20.71
2022-07-25T14:47:55.462Z,20.53
2022-07-25T14:50:28.887Z,20.72
2022-07-25T14:52:59.069Z,20.76
2022-07-25T14:55:40.650Z,20.96
2022-07-25T14:58:15.779Z,21.49
2022-07-25T15:00:59.692Z,21.03
2022-07-25T15:03:34.907Z,21.14
2022-07-25T15:06:15.233Z,20.86
2022-07-25T15:09:00.708Z,21.09
2022-07-25T15:11:34.402Z,20.79
2022-07-25T15:14:05.662Z,20.68
2022-07-25T15:16:47.120Z,20.98
2022-07-25T15:19:22.424Z,20.60
2022-07-25T15:22:07.327Z,20.58
2022-07-25T15:25:16.817Z,20.32
2022-07-25T15:27:32.934Z,21.24
2022-07-25T15:30:03.664Z,20.74
2022-07-25T15:32:34.592Z,20.61
2022-07-25T15:35:17.844Z,20.76
2022-07-25T15:37:57.033Z,20.91
2022-07-25T15:40:34.502Z,20.88
2022-07-25T15:43:09.632Z,21.02
2022-07-25T15:45:46.465Z,20.52
2022-07-25T15:48:22.381Z,20.47
2022-07-25T15:50:59.433Z,20.22
2022-07-25T15:53:44.763Z,20.52
2022-07-25T15:56:23.426Z,20.32
2022-07-25T15:59:02.269Z,20.37
2022-07-25T16:01:59.145Z,19.97
2022-07-25T16:04:33.750Z,19.92
2022-07-25T16:07:09.766Z,19.66
2022-07-25T16:09:53.054Z,20.07
2022-07-25T16:12:29.129Z,20.48
2022-07-25T16:15:03.375Z,20.17
2022-07-25T16:17:37.924Z,20.52
2022-07-25T16:20:09.787Z,21.03
2022-07-25T16:22:41.018Z,20.79
2022-07-25T16:25:27.674Z,20.92
2022-07-25T16:28:08.670Z,21.05
2022-07-25T16:30:41.071Z,20.87
2022-07-25T16:33:27.960Z,21.79
2022-07-25T16:36:00.102Z,21.60
2022-07-25T16:38:32.450Z,21.40
2022-07-25T16:41:10.431Z,21.41
2022-07-25T16:44:06.400Z,21.66
2022-07-25T16:46:46.838Z,21.96
2022-07-25T16:49:18.770Z,21.96
2022-07-25T16:52:03.493Z,21.95
2022-07-25T16:54:45.621Z,22.04
2022-07-25T16:57:38.133Z,22.41
2022-07-25T17:00:13.453Z,22.84
2022-07-25T17:02:47.189Z,23.11
2022-07-25T17:05:19.281Z,23.36
2022-07-25T17:07:59.523Z,23.32
2022-07-25T17:10:38.308Z,23.40
2022-07-25T17:13:12.275Z,23.28
2022-07-25T17:15:48.736Z,23.45
2022-07-25T17:18:35.668Z,24.02
2022-07-25T17:21:16.784Z,24.17
2022-07-25T17:24:01.673Z,24.08
2022-07-25T17:26:38.398Z,24.66
2022-07-25T17:29:22.584Z,24.64
2022-07-25T17:32:03.183Z,24.87
2022-07-25T17:34:34.481Z,25.36
2022-07-25T17:37:05.696Z,25.72
2022-07-25T17:39:37.337Z,25.59
2022-07-25T17:42:25.089Z,26.13
2022-07-25T17:45:07.421Z,26.75
2022-07-25T17:47:43.367Z,27.28
2022-07-25T17:50:25.865Z,28.03
2022-07-25T17:53:01.027Z,28.50
2022-07-25T17:55:35.519Z,29.22
2022-07-25T17:58:12.416Z,29.17
2022-07-25T18:00:47.685Z,29.75
2022-07-25T18:03:19.205Z,30.26
2022-07-25T18:05:57.884Z,30.59
2022-07-25T18:08:36.886Z,31.17
2022-07-25T18:11:18.448Z,31.14
2022-07-25T18:13:54.988Z,31.64
2022-07-25T18:16:31.744Z,32.41
2022-07-25T18:19:00.682Z,32.33
2022-07-25T18:21:35.047Z,32.40
2022-07-25T18:24:14.452Z,32.59
2022-07-25T18:26:53.392Z,33.13
2022-07-25T18:29:26.956Z,33.46
2022-07-25T18:32:06.730Z,33.07
2022-07-25T18:34:38.010Z,33.92
2022-07-25T18:37:12.229Z,34.30
2022-07-25T18:39:47.633Z,34.28
2022-07-25T18:42:29.548Z,34.16
2022-07-25T18:45:15.860Z,34.67
2022-07-25T18:48:00.732Z,34.63
2022-07-25T18:50:42.624Z,34.42
2022-07-25T18:53:16.565Z,34.66
2022-07-25T18:55:48.985Z,34.49
2022-07-25T18:58:26.800Z,34.96
2022-07-25T19:00:56.510Z,35.34
2022-07-25T19:03:27.595Z,35.00
2022-07-25T19:06:03.078Z,35.12
2022-07-25T19:09:14.461Z,35.31
2022-07-25T19:11:56.586Z,35.52
2022-07-25T19:14:42.702Z,35.71
2022-07-25T19:17:25.015Z,35.80
2022-07-25T19:20:05.155Z,35.94
2022-07-25T19:22:39.571Z,35.96
2022-07-25T19:25:13.985Z,35.90
2022-07-25T19:27:48.679Z,36.05
2022-07-25T19:30:27.547Z,35.93
2022-07-25T19:33:06.009Z,36.43
2022-07-25T19:35:41.743Z,36.33
2022-07-25T19:38:13.466Z,36.48
2022-07-25T19:40:56.091Z,36.44
2022-07-25T19:43:33.203Z,36.67
2022-07-25T19:46:13.623Z,36.99
2022-07-25T19:49:00.289Z,37.02
2022-07-25T19:51:47.238Z,37.21
2022-07-25T19:54:25.775Z,37.27
2022-07-25T19:57:02.593Z,37.50
2022-07-25T19:59:35.653Z,37.94
2022-07-25T20:02:17.839Z,37.77
2022-07-25T20:05:01.169Z,37.71
2022-07-25T20:07:47.506Z,38.42
2022-07-25T20:10:24.696Z,37.95
2022-07-25T20:13:09.477Z,38.26
2022-07-25T20:15:48.044Z,38.39
2022-07-25T20:18:21.917Z,38.69
2022-07-25T20:21:04.720Z,38.52
2022-07-25T20:23:49.717Z,39.04
2022-07-25T20:26:22.130Z,38.71
2022-07-25T20:29:01.992Z,38.84
2022-07-25T20:31:44.113Z,39.04
2022-07-25T20:34:33.912Z,39.25
2022-07-25T20:37:06.222Z,39.27
2022-07-25T20:39:43.565Z,39.62
2022-07-25T20:42:18.847Z,39.48
2022-07-25T20:44:54.021Z,39.71
2022-07-25T20:47:30.659Z,39.63
2022-07-25T20:50:04.783Z,39.64
2022-07-25T20:52:35.865Z,39.63
2022-07-25T20:55:30.608Z,39.86
2022-07-25T20:58:07.831Z,39.79
2022-07-25T21:00:42.909Z,40.24
2022-07-25T21:03:23.877Z,39.86
2022-07-25T21:05:54.447Z,39.92
2022-07-25T21:08:25.179Z,39.71
2022-07-25T21:11:05.070Z,39.84
2022-07-25T21:13:42.778Z,40.42
2022-07-25T21:16:15.149Z,40.90
2022-07-25T21:19:01.913Z,40.33
2022-07-25T21:21:46.414Z,40.63
2022-07-25T21:24:16.978Z,40.78
2022-07-25T21:26:51.360Z,40.87
2022-07-25T21:29:27.781Z,41.44
2022-07-25T21:32:02.407Z,40.78
2022-07-25T21:34:50.109Z,41.06
2022-07-25T21:37:28.609Z,40.84
2022-07-25T21:40:04.801Z,40.59
2022-07-25T21:42:45.795Z,40.44
2022-07-25T21:45:31.756Z,41.43
2022-07-25T21:48:14.196Z,41.72
2022-07-25T21:50:46.303Z,41.57
2022-07-25T21:53:23.065Z,41.54
2022-07-25T21:55:54.655Z,41.83
2022-07-25T21:58:37.281Z,42.00
2022-07-25T22:01:14.281Z,42.22
2022-07-25T22:04:01.882Z,41.99
2022-07-25T22:06:48.480Z,43.11
2022-07-25T22:09:33.904Z,42.93
2022-07-25T22:12:06.265Z,43.13
2022-07-25T22:14:39.927Z,42.73
2022-07-25T22:17:13.922Z,42.77
2022-07-25T22:19:48.751Z,43.58
2022-07-25T22:22:24.803Z,44.17
2022-07-25T22:24:58.342Z,45.10
2022-07-25T22:27:42.253Z,44.89
2022-07-25T22:30:19.412Z,44.80
2022-07-25T22:32:51.589Z,45.31
2022-07-25T22:35:22.322Z,45.06
2022-07-25T22:38:04.791Z,45.22
2022-07-25T22:40:39.672Z,44.94
2022-07-25T22:43:17.711Z,45.85
2022-07-25T22:45:54.025Z,45.79
2022-07-25T22:48:28.794Z,45.59
2022-07-25T22:51:00.102Z,45.57
2022-07-25T22:53:32.549Z,46.09
2022-07-25T22:56:04.861Z,45.57
2022-07-25T22:58:48.770Z,45.77
2022-07-25T23:01:23.690Z,46.35
2022-07-25T23:04:04.793Z,46.51
2022-07-25T23:06:39.124Z,46.24
2022-07-25T23:09:14.008Z,46.15
2022-07-25T23:11:48.442Z,46.21
2022-07-25T23:14:27.111Z,46.94
2022-07-25T23:17:32.893Z,46.73
2022-07-25T23:20:23.256Z,47.42
2022-07-25T23:23:01.972Z,47.39
2022-07-25T23:25:34.667Z,47.38
2022-07-25T23:28:13.215Z,47.28
2022-07-25T23:30:59.381Z,48.29
2022-07-25T23:33:42.808Z,47.92
2022-07-25T23:36:16.815Z,48.07
2022-07-25T23:38:45.220Z,47.85
2022-07-25T23:41:20.387Z,48.05
2022-07-25T23:44:14.429Z,47.88
2022-07-25T23:46:47.747Z,49.68
2022-07-25T23:49:21.477Z,49.69
2022-07-25T23:52:05.998Z,49.46
2022-07-25T23:54:37.748Z,49.59
2022-07-25T23:57:08.378Z,49.65
2022-07-25T23:59:46.260Z,49.18
