createdAt,value
2022-12-22T00:00:21.036Z,92.10
2022-12-22T00:03:33.373Z,67.10
2022-12-22T00:06:22.080Z,100.80
2022-12-22T00:09:10.330Z,84.60
2022-12-22T00:11:59.187Z,93.40
2022-12-22T00:14:47.014Z,69.00
2022-12-22T00:17:46.446Z,90.30
2022-12-22T00:20:39.283Z,84.80
2022-12-22T00:23:31.204Z,105.30
2022-12-22T00:26:19.137Z,98.20
2022-12-22T00:29:07.583Z,100.70
2022-12-22T00:31:56.441Z,112.50
2022-12-22T00:34:48.089Z,117.10
2022-12-22T00:37:37.364Z,105.20
2022-12-22T00:40:36.547Z,95.10
2022-12-22T00:43:24.484Z,73.90
2022-12-22T00:46:13.119Z,76.30
2022-12-22T00:49:03.266Z,89.30
2022-12-22T00:51:52.368Z,78.20
2022-12-22T00:54:42.741Z,86.70
2022-12-22T00:57:38.024Z,90.30
2022-12-22T01:00:36.270Z,87.60
2022-12-22T01:03:24.788Z,102.10
2022-12-22T01:06:12.952Z,100.30
2022-12-22T01:09:01.348Z,90.60
2022-12-22T01:11:49.949Z,103.20
2022-12-22T01:14:39.225Z,102.60
2022-12-22T01:17:29.721Z,90.80
2022-12-22T01:20:18.303Z,95.40
2022-12-22T01:23:07.033Z,96.00
2022-12-22T01:25:56.032Z,94.80
2022-12-22T01:28:44.452Z,76.40
2022-12-22T01:31:49.167Z,66.10
2022-12-22T01:34:37.848Z,82.00
2022-12-22T01:37:26.175Z,90.40
2022-12-22T01:40:14.829Z,81.50
2022-12-22T01:43:03.062Z,92.60
2022-12-22T01:45:55.974Z,81.50
2022-12-22T01:48:50.533Z,86.60
2022-12-22T01:51:47.982Z,96.40
2022-12-22T01:54:37.338Z,91.40
2022-12-22T01:57:26.482Z,93.20
2022-12-22T02:00:14.907Z,95.10
2022-12-22T02:03:02.991Z,87.90
2022-12-22T02:05:56.261Z,83.90
2022-12-22T02:08:53.644Z,72.70
2022-12-22T02:11:54.887Z,81.10
2022-12-22T02:17:54.083Z,76.50
2022-12-22T02:20:59.660Z,83.90
2022-12-22T02:24:30.672Z,70.00
2022-12-22T02:27:20.985Z,72.00
2022-12-22T02:30:17.043Z,95.80
2022-12-22T02:33:10.079Z,66.60
2022-12-22T02:36:39.596Z,82.30
2022-12-22T02:40:01.729Z,91.10
2022-12-22T02:43:12.623Z,87.40
2022-12-22T02:46:24.915Z,83.70
2022-12-22T02:49:42.555Z,78.60
2022-12-22T02:52:39.899Z,68.80
2022-12-22T02:55:28.838Z,63.10
2022-12-22T02:58:19.031Z,66.80
2022-12-22T03:01:08.417Z,93.40
2022-12-22T03:03:57.074Z,81.20
2022-12-22T03:06:46.021Z,77.80
2022-12-22T03:09:35.091Z,80.30
2022-12-22T03:12:23.966Z,71.90
2022-12-22T03:15:12.580Z,76.00
2022-12-22T03:18:02.062Z,68.50
2022-12-22T03:20:50.818Z,74.50
2022-12-22T03:23:41.111Z,64.00
2022-12-22T03:26:10.819Z,89.50
2022-12-22T03:28:40.849Z,82.30
2022-12-22T03:31:12.484Z,74.70
2022-12-22T03:33:43.158Z,66.30
2022-12-22T03:36:13.589Z,92.10
2022-12-22T03:38:43.546Z,83.70
2022-12-22T03:46:52.318Z,75.60
2022-12-22T03:49:23.475Z,65.60
2022-12-22T03:51:54.433Z,67.90
2022-12-22T03:54:25.996Z,89.40
2022-12-22T03:56:56.201Z,82.90
2022-12-22T04:01:55.564Z,69.60
2022-12-22T04:06:56.641Z,58.10
2022-12-22T04:09:27.971Z,58.50
2022-12-22T04:12:15.565Z,84.40
2022-12-22T04:14:45.131Z,80.20
2022-12-22T04:17:14.858Z,57.50
2022-12-22T04:19:44.673Z,67.10
2022-12-22T04:22:15.006Z,51.70
2022-12-22T04:24:44.583Z,51.70
2022-12-22T04:27:14.419Z,52.70
2022-12-22T04:29:45.188Z,67.60
2022-12-22T04:32:14.880Z,64.10
2022-12-22T04:34:45.674Z,64.00
2022-12-22T04:37:17.731Z,62.50
2022-12-22T04:39:47.580Z,57.40
2022-12-22T04:42:18.603Z,54.70
2022-12-22T04:44:48.308Z,85.40
2022-12-22T04:47:18.316Z,85.50
2022-12-22T04:49:48.285Z,68.00
2022-12-22T04:52:17.852Z,67.20
2022-12-22T04:57:16.759Z,79.10
2022-12-22T04:59:46.183Z,77.40
2022-12-22T05:02:15.486Z,62.60
2022-12-22T05:04:48.648Z,63.20
2022-12-22T05:07:18.043Z,59.10
2022-12-22T05:09:47.543Z,69.80
2022-12-22T05:12:35.065Z,74.10
2022-12-22T05:15:04.751Z,87.10
2022-12-22T05:17:33.866Z,79.10
2022-12-22T05:20:03.494Z,62.80
2022-12-22T05:22:32.679Z,69.80
2022-12-22T05:25:01.420Z,65.80
2022-12-22T05:27:30.454Z,60.40
2022-12-22T05:30:00.368Z,83.10
2022-12-22T05:32:29.055Z,86.00
2022-12-22T05:34:58.157Z,97.30
2022-12-22T05:37:26.942Z,68.60
2022-12-22T05:39:56.150Z,72.80
2022-12-22T05:42:37.218Z,88.60
2022-12-22T05:45:12.656Z,86.20
2022-12-22T05:47:46.364Z,94.00
2022-12-22T05:50:19.849Z,81.50
2022-12-22T05:53:00.005Z,93.80
2022-12-22T05:55:28.995Z,95.20
2022-12-22T05:58:02.204Z,83.70
2022-12-22T06:00:32.424Z,74.30
2022-12-22T06:03:01.180Z,90.70
2022-12-22T06:05:30.235Z,71.10
2022-12-22T06:07:59.467Z,66.80
2022-12-22T06:10:29.324Z,62.40
2022-12-22T06:12:58.420Z,65.40
2022-12-22T06:15:27.395Z,67.20
2022-12-22T06:17:56.703Z,80.90
2022-12-22T06:20:25.375Z,78.10
2022-12-22T06:22:54.261Z,71.00
2022-12-22T06:25:23.186Z,83.30
2022-12-22T06:27:51.669Z,85.80
2022-12-22T06:30:20.614Z,85.50
2022-12-22T06:32:49.230Z,72.00
2022-12-22T06:35:18.310Z,80.50
2022-12-22T06:37:47.310Z,71.00
2022-12-22T06:40:16.200Z,80.60
2022-12-22T06:43:08.404Z,78.00
2022-12-22T06:45:40.696Z,78.40
2022-12-22T06:48:10.512Z,75.90
2022-12-22T06:50:39.856Z,84.50
2022-12-22T06:53:09.818Z,74.10
2022-12-22T06:55:39.127Z,81.60
2022-12-22T06:58:08.241Z,82.00
2022-12-22T07:00:37.317Z,80.10
2022-12-22T07:03:06.025Z,82.70
2022-12-22T07:05:35.209Z,87.90
2022-12-22T07:08:08.456Z,96.30
2022-12-22T07:10:57.165Z,94.60
2022-12-22T07:13:34.223Z,93.30
2022-12-22T07:16:05.153Z,90.10
2022-12-22T07:18:37.869Z,89.90
2022-12-22T07:21:09.814Z,74.70
2022-12-22T07:23:39.841Z,73.50
2022-12-22T07:26:09.754Z,71.60
2022-12-22T07:28:41.507Z,90.30
2022-12-22T07:31:11.546Z,89.50
2022-12-22T07:33:40.749Z,85.50
2022-12-22T07:36:18.118Z,89.20
2022-12-22T07:38:50.313Z,92.10
2022-12-22T07:41:38.921Z,101.20
2022-12-22T07:44:08.736Z,108.10
2022-12-22T07:46:39.801Z,176.30
2022-12-22T07:49:29.865Z,178.00
2022-12-22T07:54:29.234Z,169.70
2022-12-22T07:56:58.380Z,146.10
2022-12-22T07:59:26.987Z,162.30
2022-12-22T08:01:56.288Z,159.60
2022-12-22T08:04:25.176Z,140.30
2022-12-22T08:06:53.950Z,126.10
2022-12-22T08:09:23.243Z,145.60
2022-12-22T08:11:51.929Z,155.10
2022-12-22T08:14:20.603Z,150.70
2022-12-22T08:16:49.430Z,155.80
2022-12-22T08:19:18.507Z,143.60
2022-12-22T08:21:52.516Z,140.40
2022-12-22T08:24:22.614Z,124.40
2022-12-22T08:26:56.013Z,111.30
2022-12-22T08:29:32.221Z,111.20
2022-12-22T08:32:01.762Z,113.40
2022-12-22T08:34:30.878Z,121.30
2022-12-22T08:37:03.190Z,163.30
2022-12-22T08:39:35.672Z,152.10
2022-12-22T08:42:07.409Z,139.70
2022-12-22T08:44:39.248Z,112.20
2022-12-22T08:47:13.027Z,109.40
2022-12-22T08:49:45.328Z,121.30
2022-12-22T08:52:18.424Z,133.50
2022-12-22T08:54:48.012Z,141.00
2022-12-22T08:57:16.795Z,135.90
2022-12-22T08:59:48.363Z,133.00
2022-12-22T09:02:17.501Z,130.50
2022-12-22T09:04:46.334Z,117.50
2022-12-22T09:07:16.201Z,122.10
2022-12-22T09:09:45.648Z,139.50
2022-12-22T09:12:14.444Z,131.60
2022-12-22T09:14:43.638Z,136.00
2022-12-22T09:17:12.220Z,131.90
2022-12-22T09:19:41.325Z,135.30
2022-12-22T09:22:11.643Z,147.50
2022-12-22T09:27:10.211Z,115.80
2022-12-22T09:29:41.079Z,119.80
2022-12-22T09:32:10.041Z,114.00
2022-12-22T09:34:38.755Z,96.50
2022-12-22T09:37:07.539Z,83.50
2022-12-22T09:39:36.221Z,85.80
2022-12-22T09:42:05.022Z,77.50
2022-12-22T09:44:38.756Z,78.60
2022-12-22T09:47:30.235Z,92.70
2022-12-22T09:49:59.949Z,106.10
2022-12-22T09:52:46.559Z,96.80
2022-12-22T09:55:34.385Z,93.70
2022-12-22T09:58:03.388Z,76.40
2022-12-22T10:00:36.874Z,54.80
2022-12-22T10:03:29.556Z,51.10
2022-12-22T10:06:08.037Z,43.70
2022-12-22T10:08:39.128Z,49.00
2022-12-22T10:11:12.787Z,40.60
2022-12-22T10:13:42.185Z,39.40
2022-12-22T10:16:25.759Z,39.80
2022-12-22T10:19:10.603Z,40.80
2022-12-22T10:21:54.772Z,42.10
2022-12-22T10:24:29.799Z,43.00
2022-12-22T10:26:59.990Z,42.50
2022-12-22T10:29:35.684Z,40.20
2022-12-22T10:32:19.571Z,39.10
2022-12-22T10:35:04.557Z,41.10
2022-12-22T10:37:39.865Z,40.00
2022-12-22T10:40:21.592Z,40.60
2022-12-22T10:42:56.209Z,38.70
2022-12-22T10:45:27.967Z,35.70
2022-12-22T10:47:58.404Z,31.50
2022-12-22T10:50:27.387Z,30.10
2022-12-22T10:52:58.389Z,30.60
2022-12-22T10:55:30.289Z,31.40
2022-12-22T10:58:12.179Z,33.30
2022-12-22T11:00:41.998Z,36.60
2022-12-22T11:03:20.622Z,34.90
2022-12-22T11:05:52.246Z,42.10
2022-12-22T11:08:21.668Z,41.70
2022-12-22T11:10:53.113Z,37.70
2022-12-22T11:13:46.483Z,39.30
2022-12-22T11:16:15.109Z,38.40
2022-12-22T11:19:04.027Z,35.00
2022-12-22T11:21:42.234Z,37.80
2022-12-22T11:24:22.024Z,38.80
2022-12-22T11:27:18.514Z,33.90
2022-12-22T11:30:11.258Z,36.70
2022-12-22T11:33:16.238Z,31.50
2022-12-22T11:36:02.203Z,32.30
2022-12-22T11:38:57.108Z,33.30
2022-12-22T11:41:49.641Z,29.10
2022-12-22T11:44:45.984Z,40.90
2022-12-22T11:47:36.369Z,37.90
2022-12-22T11:51:02.302Z,38.10
2022-12-22T11:53:53.197Z,39.70
2022-12-22T11:56:38.882Z,36.90
2022-12-22T11:59:38.530Z,34.30
2022-12-22T12:02:39.756Z,25.90
2022-12-22T12:05:32.198Z,32.70
2022-12-22T12:08:18.069Z,28.40
2022-12-22T12:11:11.841Z,29.70
2022-12-22T12:13:54.674Z,35.10
2022-12-22T12:16:51.505Z,33.30
2022-12-22T12:19:44.870Z,33.40
2022-12-22T12:22:32.822Z,35.60
2022-12-22T12:25:11.928Z,39.10
2022-12-22T12:27:57.727Z,42.90
2022-12-22T12:30:39.869Z,42.80
2022-12-22T12:33:36.781Z,41.70
2022-12-22T12:36:53.276Z,50.00
2022-12-22T12:39:26.167Z,45.60
2022-12-22T12:42:13.547Z,48.00
2022-12-22T12:44:43.092Z,35.20
2022-12-22T12:47:28.124Z,32.20
2022-12-22T12:49:58.192Z,35.00
2022-12-22T12:55:34.389Z,29.60
2022-12-22T12:58:05.274Z,35.20
2022-12-22T13:00:34.850Z,37.10
2022-12-22T13:03:25.066Z,42.10
2022-12-22T13:06:07.181Z,33.50
2022-12-22T13:08:48.267Z,41.40
2022-12-22T13:11:52.158Z,43.20
2022-12-22T13:14:09.603Z,46.10
2022-12-22T13:16:40.240Z,41.30
2022-12-22T13:19:20.548Z,39.80
2022-12-22T13:24:30.471Z,35.60
2022-12-22T13:27:07.135Z,35.20
2022-12-22T13:29:46.001Z,29.60
2022-12-22T13:32:28.284Z,33.20
2022-12-22T13:37:57.673Z,31.70
2022-12-22T13:40:31.409Z,26.80
2022-12-22T13:43:13.238Z,26.30
2022-12-22T13:45:48.306Z,32.00
2022-12-22T13:48:30.820Z,28.50
2022-12-22T13:51:03.191Z,32.60
2022-12-22T13:54:12.554Z,27.90
2022-12-22T13:56:39.395Z,41.20
2022-12-22T13:59:17.997Z,36.50
2022-12-22T14:02:01.054Z,34.40
2022-12-22T14:04:31.331Z,33.60
2022-12-22T14:09:50.530Z,41.50
2022-12-22T14:12:22.999Z,43.60
2022-12-22T14:14:54.357Z,40.00
2022-12-22T14:17:28.460Z,40.30
2022-12-22T14:19:59.872Z,36.80
2022-12-22T14:22:31.464Z,38.40
2022-12-22T14:25:12.745Z,38.20
2022-12-22T14:27:51.263Z,45.60
2022-12-22T14:30:23.762Z,46.40
2022-12-22T14:32:58.367Z,39.80
2022-12-22T14:35:31.483Z,42.90
2022-12-22T14:38:03.312Z,54.80
2022-12-22T14:40:35.979Z,50.40
2022-12-22T14:43:15.111Z,48.60
2022-12-22T14:45:46.209Z,51.80
2022-12-22T14:48:27.742Z,47.80
2022-12-22T14:50:57.355Z,47.50
2022-12-22T14:53:33.099Z,44.30
2022-12-22T14:56:01.996Z,41.90
2022-12-22T14:58:35.541Z,43.30
2022-12-22T15:01:22.550Z,39.70
2022-12-22T15:04:08.804Z,52.20
2022-12-22T15:06:40.859Z,40.60
2022-12-22T15:10:03.679Z,47.50
2022-12-22T15:12:21.646Z,34.10
2022-12-22T15:14:50.439Z,47.80
2022-12-22T15:17:26.041Z,38.20
2022-12-22T15:19:59.650Z,37.80
2022-12-22T15:22:28.389Z,41.70
2022-12-22T15:24:57.266Z,43.20
2022-12-22T15:27:25.853Z,44.50
2022-12-22T15:29:54.745Z,36.40
2022-12-22T15:32:23.531Z,34.30
2022-12-22T15:34:52.416Z,31.30
2022-12-22T15:37:21.313Z,25.60
2022-12-22T15:39:50.402Z,32.60
2022-12-22T15:42:19.294Z,37.30
2022-12-22T15:44:49.309Z,42.00
2022-12-22T15:47:19.028Z,34.90
2022-12-22T15:49:47.810Z,39.20
2022-12-22T15:52:17.530Z,32.30
2022-12-22T15:54:46.406Z,37.60
2022-12-22T15:57:15.298Z,40.10
2022-12-22T15:59:44.088Z,43.30
2022-12-22T16:02:14.060Z,36.80
2022-12-22T16:07:12.733Z,31.20
2022-12-22T16:09:44.872Z,26.90
2022-12-22T16:12:17.138Z,26.50
2022-12-22T16:14:51.045Z,30.40
2022-12-22T16:17:22.812Z,39.90
2022-12-22T16:19:51.511Z,51.60
2022-12-22T16:22:30.148Z,40.80
2022-12-22T16:24:59.103Z,39.00
2022-12-22T16:27:27.793Z,41.50
2022-12-22T16:29:56.483Z,75.60
2022-12-22T16:32:30.901Z,63.40
2022-12-22T16:35:21.587Z,64.80
2022-12-22T16:37:51.519Z,74.10
2022-12-22T16:40:20.419Z,69.60
2022-12-22T16:46:15.605Z,61.30
2022-12-22T16:49:00.287Z,67.40
2022-12-22T16:51:36.142Z,73.40
2022-12-22T16:54:05.244Z,75.80
2022-12-22T16:56:35.153Z,70.40
2022-12-22T16:59:04.926Z,85.10
2022-12-22T17:01:40.044Z,82.10
2022-12-22T17:04:16.991Z,78.20
2022-12-22T17:06:48.045Z,79.50
2022-12-22T17:09:26.238Z,88.90
2022-12-22T17:11:57.582Z,76.70
2022-12-22T17:14:38.953Z,72.80
2022-12-22T17:17:18.489Z,83.80
2022-12-22T17:19:47.788Z,102.60
2022-12-22T17:22:28.325Z,106.40
2022-12-22T17:25:00.994Z,92.50
2022-12-22T17:27:31.509Z,88.70
2022-12-22T17:30:06.044Z,94.20
2022-12-22T17:32:34.572Z,90.70
2022-12-22T17:35:03.250Z,94.70
2022-12-22T17:37:32.365Z,87.20
2022-12-22T17:40:02.454Z,81.40
2022-12-22T17:42:32.489Z,74.60
2022-12-22T17:45:01.208Z,70.00
2022-12-22T17:47:34.631Z,75.60
2022-12-22T17:50:05.846Z,74.90
2022-12-22T17:52:34.494Z,81.50
2022-12-22T17:55:05.538Z,81.40
2022-12-22T17:57:36.467Z,83.60
2022-12-22T18:00:18.007Z,91.10
2022-12-22T18:02:48.096Z,88.60
2022-12-22T18:05:20.563Z,80.60
2022-12-22T18:07:50.982Z,73.60
2022-12-22T18:10:34.513Z,79.50
2022-12-22T18:13:05.242Z,76.20
2022-12-22T18:15:33.827Z,75.80
2022-12-22T18:18:02.408Z,86.60
2022-12-22T18:20:32.940Z,79.60
2022-12-22T18:23:02.393Z,85.80
2022-12-22T18:25:32.767Z,107.90
2022-12-22T18:28:01.349Z,93.40
2022-12-22T18:30:32.527Z,100.40
2022-12-22T18:33:01.076Z,86.60
2022-12-22T18:35:30.069Z,84.40
2022-12-22T18:37:59.070Z,87.00
2022-12-22T18:40:39.324Z,87.10
2022-12-22T18:43:14.457Z,89.90
2022-12-22T18:45:43.144Z,92.30
2022-12-22T18:48:11.931Z,93.90
2022-12-22T18:50:41.515Z,96.10
2022-12-22T18:53:31.053Z,90.60
2022-12-22T18:55:59.797Z,88.50
2022-12-22T18:58:28.615Z,88.70
2022-12-22T19:00:57.363Z,104.70
2022-12-22T19:03:30.210Z,118.10
2022-12-22T19:05:59.152Z,134.10
2022-12-22T19:08:28.549Z,93.10
2022-12-22T19:11:03.381Z,84.50
2022-12-22T19:13:40.978Z,100.80
2022-12-22T19:16:13.800Z,88.90
2022-12-22T19:18:42.753Z,89.50
2022-12-22T19:21:18.806Z,88.80
2022-12-22T19:23:47.593Z,92.20
2022-12-22T19:26:24.481Z,88.90
2022-12-22T19:29:03.643Z,81.50
2022-12-22T19:31:35.140Z,87.20
2022-12-22T19:34:07.131Z,100.50
2022-12-22T19:36:35.907Z,93.90
2022-12-22T19:39:06.054Z,98.70
2022-12-22T19:44:16.708Z,96.60
2022-12-22T19:46:45.394Z,84.50
2022-12-22T19:49:22.413Z,86.60
2022-12-22T19:51:51.780Z,84.90
2022-12-22T19:54:20.456Z,80.50
2022-12-22T19:56:55.523Z,88.80
2022-12-22T19:59:40.232Z,87.60
2022-12-22T20:02:21.645Z,91.80
2022-12-22T20:04:50.940Z,107.70
2022-12-22T20:07:22.087Z,93.90
2022-12-22T20:09:51.595Z,83.30
2022-12-22T20:12:33.191Z,95.90
2022-12-22T20:15:14.249Z,84.50
2022-12-22T20:17:42.933Z,86.80
2022-12-22T20:20:16.495Z,90.40
2022-12-22T20:22:54.235Z,79.90
2022-12-22T20:25:26.866Z,96.80
2022-12-22T20:27:56.636Z,90.90
2022-12-22T20:30:31.566Z,87.80
2022-12-22T20:33:00.344Z,83.40
2022-12-22T20:35:29.446Z,84.40
2022-12-22T20:37:59.558Z,80.20
2022-12-22T20:40:32.243Z,79.20
2022-12-22T20:43:00.919Z,67.70
2022-12-22T20:45:32.228Z,68.90
2022-12-22T20:48:01.273Z,110.90
2022-12-22T20:50:34.056Z,126.30
2022-12-22T20:53:02.833Z,131.30
2022-12-22T20:55:31.621Z,199.60
2022-12-22T20:58:01.439Z,142.50
2022-12-22T21:00:29.913Z,129.60
2022-12-22T21:02:58.669Z,131.50
2022-12-22T21:05:27.908Z,110.40
2022-12-22T21:07:56.495Z,113.40
2022-12-22T21:10:28.856Z,116.00
2022-12-22T21:12:57.864Z,113.20
2022-12-22T21:15:28.377Z,121.70
2022-12-22T21:17:58.829Z,165.60
2022-12-22T21:20:30.593Z,147.10
2022-12-22T21:22:59.246Z,151.30
2022-12-22T21:25:28.449Z,128.20
2022-12-22T21:27:57.557Z,121.30
2022-12-22T21:30:30.683Z,102.80
2022-12-22T21:32:59.827Z,115.80
2022-12-22T21:35:35.790Z,136.50
2022-12-22T21:38:05.613Z,137.20
2022-12-22T21:40:35.816Z,144.90
2022-12-22T21:43:04.519Z,120.60
2022-12-22T21:45:38.173Z,125.10
2022-12-22T21:48:16.167Z,137.40
2022-12-22T21:50:46.349Z,125.70
2022-12-22T21:55:51.377Z,107.00
2022-12-22T21:58:20.272Z,123.40
2022-12-22T22:00:49.949Z,127.60
2022-12-22T22:03:19.061Z,126.90
2022-12-22T22:05:48.592Z,129.40
2022-12-22T22:08:17.369Z,111.80
2022-12-22T22:10:45.949Z,115.80
2022-12-22T22:13:16.088Z,119.20
2022-12-22T22:15:44.684Z,116.10
2022-12-22T22:18:18.261Z,108.10
2022-12-22T22:20:47.455Z,106.30
2022-12-22T22:23:16.136Z,91.60
2022-12-22T22:25:45.138Z,118.50
2022-12-22T22:28:14.242Z,122.10
2022-12-22T22:30:43.028Z,129.20
2022-12-22T22:33:11.800Z,115.80
2022-12-22T22:35:41.385Z,113.00
2022-12-22T22:38:14.904Z,124.90
2022-12-22T22:40:44.717Z,116.50
2022-12-22T22:43:14.339Z,107.00
2022-12-22T22:45:43.418Z,107.40
2022-12-22T22:48:20.612Z,121.50
2022-12-22T22:50:50.424Z,120.10
2022-12-22T22:53:19.519Z,117.10
2022-12-22T22:55:48.637Z,107.80
2022-12-22T22:58:17.705Z,106.30
2022-12-22T23:00:46.600Z,105.70
2022-12-22T23:03:16.534Z,109.00
2022-12-22T23:05:45.612Z,100.80
2022-12-22T23:08:14.595Z,101.90
2022-12-22T23:10:49.617Z,97.90
2022-12-22T23:13:18.727Z,94.40
2022-12-22T23:15:59.511Z,97.70
2022-12-22T23:18:30.340Z,81.60
2022-12-22T23:21:01.170Z,79.00
2022-12-22T23:23:31.184Z,87.60
2022-12-22T23:26:00.215Z,93.70
2022-12-22T23:28:30.123Z,108.20
2022-12-22T23:30:59.357Z,93.50
2022-12-22T23:33:32.131Z,94.20
2022-12-22T23:36:01.182Z,103.60
2022-12-22T23:38:30.376Z,106.30
2022-12-22T23:41:08.377Z,108.80
2022-12-22T23:43:37.729Z,107.00
2022-12-22T23:46:13.015Z,108.00
2022-12-22T23:48:42.816Z,109.80
2022-12-22T23:51:12.323Z,104.60
2022-12-22T23:53:42.546Z,78.50
2022-12-22T23:58:40.433Z,94.60
