createdAt,value
2023-02-16T00:22:32.964Z,17.5
2023-02-16T00:52:33.456Z,17.4
2023-02-16T01:22:33.864Z,17.3
2023-02-16T01:52:34.302Z,17.2
2023-02-16T02:22:34.802Z,17.2
2023-02-16T02:52:35.222Z,17.1
2023-02-16T03:22:46.100Z,17
2023-02-16T03:52:46.556Z,17
2023-02-16T04:22:46.996Z,16.9
2023-02-16T04:52:47.462Z,16.8
2023-02-16T05:22:48.227Z,16.8
2023-02-16T05:52:48.699Z,16.7
2023-02-16T06:22:59.103Z,16.8
2023-02-16T06:52:59.595Z,17.8
2023-02-16T07:23:00.331Z,18.6
2023-02-16T07:53:00.811Z,18.7
2023-02-16T08:23:01.652Z,18.6
2023-02-16T08:53:06.290Z,18.9
2023-02-16T09:23:06.757Z,18.9
2023-02-16T09:53:07.582Z,18.9
2023-02-16T10:23:08.025Z,18.9
2023-02-16T10:53:18.572Z,19.2
2023-02-16T11:23:19.196Z,19.5
2023-02-16T11:53:19.743Z,20
2023-02-16T12:23:20.224Z,19.3
2023-02-16T12:53:20.663Z,19.3
2023-02-16T13:23:31.095Z,19.2
2023-02-16T13:53:31.915Z,19.2
2023-02-16T14:53:51.190Z,19.1
2023-02-16T15:23:51.629Z,19.7
2023-02-16T15:53:52.077Z,19.5
2023-02-16T16:23:52.820Z,19.5
2023-02-16T16:53:53.333Z,19.5
2023-02-16T17:23:53.953Z,19.6
2023-02-16T17:53:54.567Z,19.8
2023-02-16T18:23:55.036Z,19.5
2023-02-16T18:53:55.581Z,19.3
2023-02-16T19:24:06.014Z,19.2
2023-02-16T19:54:06.469Z,19.1
2023-02-16T20:24:08.230Z,18.9
2023-02-16T20:54:08.672Z,18.8
2023-02-16T21:24:09.683Z,18.7
2023-02-16T21:54:11.342Z,18.5
2023-02-16T22:24:12.712Z,18.5
2023-02-16T22:54:13.148Z,18.4
2023-02-16T23:24:13.573Z,18.3
2023-02-16T23:54:14.120Z,18.2
