createdAt,value
2018-06-02T01:20:31.181Z,58.07
2018-06-02T01:22:58.645Z,58.67
2018-06-02T01:25:26.090Z,59.17
2018-06-02T01:33:58.206Z,60.90
2018-06-02T01:36:25.712Z,63.63
2018-06-02T01:38:53.267Z,66.00
2018-06-02T01:41:21.570Z,63.93
2018-06-02T01:43:49.233Z,66.63
2018-06-02T01:46:16.872Z,61.67
2018-06-02T01:48:45.264Z,60.90
2018-06-02T01:51:13.607Z,64.20
2018-06-02T01:53:41.168Z,64.80
2018-06-02T01:56:08.728Z,62.53
2018-06-02T01:58:36.374Z,65.77
2018-06-02T02:01:04.010Z,63.97
2018-06-02T02:03:31.557Z,67.90
2018-06-02T02:05:59.969Z,65.43
2018-06-02T02:08:27.563Z,66.30
2018-06-02T02:10:55.123Z,62.90
2018-06-02T02:13:22.669Z,63.70
2018-06-02T02:15:50.208Z,61.27
2018-06-02T02:18:17.768Z,61.67
2018-06-02T02:20:45.346Z,61.20
2018-06-02T02:23:12.986Z,61.93
2018-06-02T02:25:40.520Z,60.10
2018-06-02T02:28:08.130Z,60.67
2018-06-02T02:30:35.880Z,60.10
2018-06-02T02:33:03.528Z,58.97
2018-06-02T02:35:31.158Z,60.53
2018-06-02T02:37:58.741Z,65.30
2018-06-02T02:40:26.282Z,60.47
2018-06-02T02:42:54.636Z,62.77
2018-06-02T02:45:22.254Z,60.57
2018-06-02T02:47:49.856Z,60.13
2018-06-02T02:50:18.269Z,59.50
2018-06-02T02:52:45.803Z,58.90
2018-06-02T02:55:14.243Z,56.70
2018-06-02T02:57:41.885Z,55.60
2018-06-02T03:00:09.545Z,59.80
2018-06-02T03:02:37.087Z,56.90
2018-06-02T03:05:05.375Z,55.10
2018-06-02T03:07:32.973Z,59.20
2018-06-02T03:10:00.528Z,58.00
2018-06-02T03:12:28.133Z,56.70
2018-06-02T03:14:56.522Z,56.63
2018-06-02T03:17:24.962Z,51.17
2018-06-02T03:19:52.593Z,57.17
2018-06-02T03:22:20.270Z,57.73
2018-06-02T03:24:47.854Z,56.37
2018-06-02T03:27:15.457Z,55.60
2018-06-02T03:29:43.119Z,55.93
2018-06-02T03:32:10.789Z,55.83
2018-06-02T03:34:38.448Z,57.17
2018-06-02T03:37:06.211Z,57.63
2018-06-02T03:39:33.890Z,55.67
2018-06-02T03:42:01.751Z,55.10
2018-06-02T03:44:30.175Z,55.40
2018-06-02T03:46:59.500Z,54.20
2018-06-02T03:49:29.284Z,57.30
2018-06-02T03:51:58.243Z,55.33
2018-06-02T03:54:27.579Z,56.50
2018-06-02T03:56:56.476Z,54.30
2018-06-02T04:02:26.332Z,55.97
2018-06-02T04:04:54.481Z,52.33
2018-06-02T04:07:22.618Z,56.43
2018-06-02T04:09:51.820Z,58.87
2018-06-02T04:12:20.978Z,52.83
2018-06-02T04:15:15.919Z,51.87
2018-06-02T04:17:48.662Z,55.27
2018-06-02T04:24:44.377Z,53.70
2018-06-02T04:27:15.590Z,54.50
2018-06-02T04:29:44.034Z,53.87
2018-06-02T04:32:12.827Z,54.77
2018-06-02T04:34:41.848Z,55.30
2018-06-02T04:37:13.280Z,53.77
2018-06-02T04:39:41.801Z,52.70
2018-06-02T04:42:10.343Z,55.67
2018-06-02T04:44:38.478Z,55.17
2018-06-02T04:47:06.349Z,56.93
2018-06-02T04:49:33.989Z,57.00
2018-06-02T04:52:03.376Z,57.07
2018-06-02T04:54:42.041Z,57.83
2018-06-02T04:57:10.275Z,58.67
2018-06-02T04:59:37.992Z,54.27
2018-06-02T05:02:06.603Z,58.53
2018-06-02T05:04:34.419Z,58.30
2018-06-02T05:07:03.467Z,62.30
2018-06-02T05:09:34.659Z,60.27
2018-06-02T05:12:04.185Z,61.80
2018-06-02T05:14:31.853Z,60.97
2018-06-02T05:16:59.472Z,66.17
2018-06-02T05:19:27.029Z,67.53
2018-06-02T05:21:54.649Z,61.30
2018-06-02T05:24:22.244Z,61.40
2018-06-02T05:26:49.829Z,61.27
2018-06-02T05:29:17.431Z,61.60
2018-06-02T05:31:44.985Z,60.47
2018-06-02T05:34:12.603Z,58.23
2018-06-02T05:36:40.152Z,52.20
2018-06-02T05:39:07.863Z,50.47
2018-06-02T05:41:35.455Z,48.93
2018-06-02T05:44:03.845Z,45.97
2018-06-02T05:46:31.425Z,45.93
2018-06-02T05:48:59.015Z,46.53
2018-06-02T05:51:26.589Z,46.97
2018-06-02T05:53:54.262Z,45.97
2018-06-02T05:56:21.872Z,41.70
2018-06-02T05:58:49.559Z,43.63
2018-06-02T06:01:17.171Z,38.73
2018-06-02T06:03:45.539Z,40.00
2018-06-02T06:06:13.137Z,37.40
2018-06-02T06:08:40.723Z,37.77
2018-06-02T06:11:08.384Z,38.10
2018-06-02T06:13:36.072Z,36.87
2018-06-02T06:16:03.680Z,33.03
2018-06-02T06:18:31.309Z,31.77
2018-06-02T06:20:58.896Z,34.90
2018-06-02T06:23:26.597Z,28.73
2018-06-02T06:25:54.275Z,29.03
2018-06-02T06:28:21.867Z,29.10
2018-06-02T06:30:49.444Z,29.93
2018-06-02T06:33:17.111Z,29.00
2018-06-02T06:35:44.874Z,27.57
2018-06-02T06:38:12.547Z,26.63
2018-06-02T06:40:45.521Z,25.77
2018-06-02T06:43:13.107Z,24.93
2018-06-02T06:45:40.769Z,22.80
2018-06-02T06:48:08.340Z,26.00
2018-06-02T06:50:37.025Z,24.80
2018-06-02T06:53:04.658Z,22.50
2018-06-02T06:55:32.401Z,24.20
2018-06-02T06:57:59.975Z,22.40
2018-06-02T07:00:27.635Z,21.80
2018-06-02T07:02:55.312Z,22.90
2018-06-02T07:05:22.914Z,22.30
2018-06-02T07:07:50.582Z,22.50
2018-06-02T07:10:18.549Z,23.30
2018-06-02T07:12:49.324Z,20.50
2018-06-02T07:15:17.060Z,21.03
2018-06-02T07:17:44.765Z,23.00
2018-06-02T07:20:12.613Z,21.40
2018-06-02T08:41:40.840Z,13.10
2018-06-02T08:44:21.530Z,11.17
2018-06-02T08:47:03.519Z,12.03
2018-06-02T08:49:52.479Z,16.20
2018-06-02T08:55:38.478Z,10.40
2018-06-02T09:31:07.560Z,12.03
2018-06-02T09:33:35.803Z,10.73
2018-06-02T09:36:03.304Z,9.40
2018-06-02T09:38:31.622Z,7.70
2018-06-02T09:40:59.117Z,9.07
2018-06-02T09:43:26.567Z,9.37
2018-06-02T09:45:54.590Z,8.80
2018-06-02T09:48:22.478Z,9.00
2018-06-02T09:50:50.111Z,9.70
2018-06-02T09:53:17.804Z,9.80
2018-06-02T09:55:45.680Z,8.87
2018-06-02T09:58:15.043Z,8.57
2018-06-02T10:00:42.826Z,10.43
2018-06-02T10:03:10.363Z,11.57
2018-06-02T10:05:38.244Z,8.90
2018-06-02T10:08:06.685Z,9.40
2018-06-02T10:10:34.235Z,11.77
2018-06-02T10:13:01.743Z,12.10
2018-06-02T10:15:29.259Z,12.87
2018-06-02T10:17:56.746Z,11.70
2018-06-02T10:20:25.011Z,10.70
2018-06-02T10:22:53.245Z,10.40
2018-06-02T10:25:20.699Z,10.07
2018-06-02T10:27:48.187Z,10.50
2018-06-02T10:30:15.670Z,9.77
2018-06-02T10:32:43.890Z,10.17
2018-06-02T10:35:11.395Z,8.73
2018-06-02T10:37:39.612Z,8.20
2018-06-02T10:40:07.235Z,10.20
2018-06-02T10:42:36.502Z,9.97
2018-06-02T10:45:03.974Z,9.53
2018-06-02T10:47:31.470Z,8.07
2018-06-02T10:49:59.043Z,7.53
2018-06-02T10:52:28.231Z,6.80
2018-06-02T10:54:56.544Z,7.30
2018-06-02T10:57:24.490Z,6.60
2018-06-02T10:59:52.112Z,8.20
2018-06-02T11:02:26.440Z,8.60
2018-06-02T11:04:54.100Z,7.80
2018-06-02T11:07:22.364Z,7.30
2018-06-02T11:09:49.854Z,7.10
2018-06-02T11:12:17.429Z,7.47
2018-06-02T11:14:45.180Z,6.03
2018-06-02T11:17:12.657Z,7.20
2018-06-02T11:19:40.179Z,6.80
2018-06-02T11:22:13.882Z,6.87
2018-06-02T11:24:43.159Z,5.00
2018-06-02T11:29:55.010Z,5.07
2018-06-02T11:32:22.541Z,6.23
2018-06-02T11:35:03.316Z,6.53
2018-06-02T11:37:54.020Z,6.23
2018-06-02T11:40:21.986Z,7.20
2018-06-02T11:42:49.694Z,6.70
2018-06-02T11:45:17.315Z,7.50
2018-06-02T11:47:45.017Z,6.90
2018-06-02T11:50:12.785Z,6.87
2018-06-02T11:52:43.214Z,6.40
2018-06-02T11:55:10.703Z,6.57
2018-06-02T11:57:39.461Z,7.03
2018-06-02T12:00:07.497Z,6.63
2018-06-02T12:02:34.998Z,5.77
2018-06-02T12:05:02.510Z,6.90
2018-06-02T12:07:30.570Z,6.43
2018-06-02T12:09:58.222Z,6.67
2018-06-02T12:15:09.899Z,5.70
2018-06-02T12:17:38.418Z,4.90
2018-06-02T12:20:06.502Z,5.57
2018-06-02T12:22:33.987Z,4.63
2018-06-02T12:25:01.489Z,7.17
2018-06-02T12:27:29.151Z,3.80
2018-06-02T12:29:56.666Z,3.90
2018-06-02T12:32:24.743Z,3.60
2018-06-02T12:34:52.324Z,3.47
2018-06-02T12:37:19.867Z,3.80
2018-06-02T12:39:48.105Z,3.23
2018-06-02T12:42:15.770Z,3.20
2018-06-02T12:44:44.022Z,2.90
2018-06-02T12:47:12.223Z,3.30
2018-06-02T12:49:41.925Z,3.73
2018-06-02T12:52:09.713Z,3.00
2018-06-02T12:54:37.564Z,2.57
2018-06-02T12:57:07.142Z,2.50
2018-06-02T12:59:34.888Z,2.90
2018-06-02T13:02:02.374Z,3.40
2018-06-02T13:04:29.962Z,3.30
2018-06-02T13:06:59.517Z,2.77
2018-06-02T13:09:27.053Z,2.73
2018-06-02T13:12:03.425Z,3.30
2018-06-02T13:14:31.813Z,3.07
2018-06-02T13:16:59.674Z,3.30
2018-06-02T13:19:27.761Z,2.80
2018-06-02T13:21:57.038Z,2.47
2018-06-02T13:24:24.592Z,2.93
2018-06-02T13:26:52.077Z,2.60
2018-06-02T13:29:19.515Z,2.93
2018-06-02T13:31:48.279Z,2.43
2018-06-02T13:34:15.836Z,2.63
2018-06-02T13:36:43.368Z,2.50
2018-06-02T13:39:11.843Z,2.50
2018-06-02T13:41:41.798Z,2.43
2018-06-02T13:44:13.877Z,2.07
2018-06-02T13:46:43.032Z,2.40
2018-06-02T13:49:10.538Z,2.00
2018-06-02T13:51:38.017Z,2.20
2018-06-02T13:54:05.469Z,2.60
2018-06-02T13:56:32.921Z,2.00
2018-06-02T13:59:00.433Z,1.77
2018-06-02T14:01:27.889Z,1.30
2018-06-02T14:03:55.368Z,1.90
2018-06-02T14:06:23.576Z,1.83
2018-06-02T14:08:51.104Z,2.20
2018-06-02T14:11:18.619Z,1.67
2018-06-02T14:13:46.488Z,1.87
2018-06-02T14:49:41.207Z,1.90
2018-06-02T14:52:10.212Z,1.67
2018-06-02T14:54:38.591Z,1.50
2018-06-02T14:57:06.414Z,1.37
2018-06-02T14:59:35.558Z,1.50
2018-06-02T15:02:03.381Z,1.90
2018-06-02T15:04:31.107Z,1.47
2018-06-02T15:06:58.640Z,1.70
2018-06-02T15:09:26.283Z,1.67
2018-06-02T15:11:58.616Z,1.47
2018-06-02T15:14:26.103Z,1.70
2018-06-02T15:16:54.154Z,1.83
2018-06-02T15:19:21.726Z,1.33
2018-06-02T15:21:50.606Z,1.67
2018-06-02T15:24:19.872Z,1.33
2018-06-02T15:26:48.593Z,1.53
2018-06-02T15:29:16.170Z,1.27
2018-06-02T15:31:43.706Z,1.33
2018-06-02T15:34:11.592Z,1.20
2018-06-02T15:36:39.640Z,2.07
2018-06-02T15:39:08.203Z,1.47
2018-06-02T15:41:36.789Z,1.20
2018-06-02T15:44:05.247Z,1.30
2018-06-02T15:46:32.748Z,1.57
2018-06-02T15:49:02.218Z,1.50
2018-06-02T15:51:29.963Z,1.67
2018-06-02T15:53:59.613Z,1.90
2018-06-02T15:56:28.589Z,1.93
2018-06-02T15:58:58.295Z,1.40
2018-06-02T16:01:25.963Z,1.37
2018-06-02T16:03:53.855Z,2.10
2018-06-02T16:06:21.713Z,2.10
2018-06-02T17:00:55.896Z,2.90
2018-06-02T17:18:38.241Z,2.90
2018-06-02T17:24:15.257Z,2.30
2018-06-02T17:26:49.437Z,2.67
2018-06-02T18:12:13.673Z,1.70
2018-06-02T18:17:49.911Z,1.90
2018-06-02T20:36:38.996Z,5.17
2018-06-02T20:42:18.032Z,5.40
2018-06-02T20:48:14.106Z,4.57
2018-06-02T20:50:41.567Z,4.83
2018-06-02T20:53:14.395Z,5.40
2018-06-02T20:55:42.751Z,6.50
2018-06-02T20:58:10.999Z,4.73
2018-06-02T21:00:38.700Z,5.90
2018-06-02T21:03:07.932Z,6.20
2018-06-02T21:05:35.697Z,6.93
2018-06-02T21:08:03.418Z,7.10
2018-06-02T21:10:30.913Z,5.33
2018-06-02T21:12:58.497Z,5.20
2018-06-02T21:15:27.090Z,7.77
2018-06-02T21:17:55.994Z,6.40
2018-06-02T21:20:23.487Z,6.20
2018-06-02T21:22:59.442Z,6.40
2018-06-02T21:25:28.612Z,5.60
2018-06-02T21:27:58.598Z,5.27
2018-06-02T21:30:29.751Z,4.83
2018-06-02T21:33:05.416Z,5.23
2018-06-02T21:35:43.095Z,6.10
2018-06-02T21:38:12.457Z,6.03
2018-06-02T21:46:00.760Z,5.83
2018-06-02T21:51:39.077Z,6.20
2018-06-02T21:54:06.727Z,6.50
2018-06-02T21:56:35.589Z,5.70
2018-06-02T21:59:04.441Z,5.10
2018-06-02T22:01:31.998Z,7.60
2018-06-02T22:04:00.120Z,5.53
2018-06-02T22:06:28.432Z,5.40
2018-06-02T22:08:59.261Z,6.73
2018-06-02T22:11:26.942Z,10.10
2018-06-02T22:13:54.844Z,8.77
2018-06-02T22:16:22.343Z,9.40
2018-06-02T22:18:50.314Z,6.03
2018-06-02T22:21:20.344Z,5.90
2018-06-02T22:23:48.245Z,6.80
2018-06-02T22:26:22.634Z,7.27
2018-06-02T22:28:55.695Z,7.17
2018-06-02T22:31:23.506Z,6.40
2018-06-02T22:33:51.040Z,5.60
2018-06-02T22:36:18.664Z,6.07
2018-06-02T22:38:46.179Z,7.00
2018-06-02T22:41:13.728Z,6.53
2018-06-02T22:43:42.200Z,5.80
2018-06-02T22:46:09.783Z,6.87
2018-06-02T22:48:37.400Z,7.40
2018-06-02T22:53:39.100Z,6.80
2018-06-02T22:56:07.772Z,7.47
2018-06-02T22:58:35.412Z,7.67
2018-06-02T23:03:36.990Z,8.73
2018-06-02T23:06:04.502Z,8.80
2018-06-02T23:08:35.255Z,9.33
