createdAt,value
2022-09-17T00:08:53.469Z,0.00
2022-09-17T00:09:43.433Z,0.00
2022-09-17T00:10:33.420Z,0.00
2022-09-17T00:11:23.409Z,0.00
2022-09-17T00:12:13.397Z,0.00
2022-09-17T00:13:03.388Z,0.00
2022-09-17T00:13:53.390Z,0.00
2022-09-17T00:14:43.400Z,0.00
2022-09-17T00:15:33.359Z,0.00
2022-09-17T00:16:23.403Z,0.00
2022-09-17T00:17:13.340Z,0.00
2022-09-17T00:18:03.352Z,0.00
2022-09-17T00:18:53.328Z,0.00
2022-09-17T00:19:43.318Z,0.00
2022-09-17T00:20:33.327Z,0.00
2022-09-17T00:21:23.306Z,0.00
2022-09-17T00:22:13.289Z,0.00
2022-09-17T00:23:03.291Z,0.00
2022-09-17T00:23:53.266Z,0.00
2022-09-17T00:24:43.258Z,0.00
2022-09-17T00:25:33.247Z,0.00
2022-09-17T00:28:01.544Z,0.00
2022-09-17T00:28:06.219Z,0.00
2022-09-17T00:28:56.188Z,0.00
2022-09-17T00:29:46.186Z,0.00
2022-09-17T00:30:36.177Z,0.00
2022-09-17T00:31:26.195Z,0.00
2022-09-17T00:32:16.156Z,0.00
2022-09-17T00:40:32.746Z,0.00
2022-09-17T00:41:19.322Z,0.00
2022-09-17T00:42:09.302Z,0.00
2022-09-17T00:42:59.302Z,0.00
2022-09-17T00:43:49.345Z,0.00
2022-09-17T00:44:39.292Z,0.00
2022-09-17T00:45:29.323Z,0.00
2022-09-17T00:46:19.279Z,0.00
2022-09-17T00:47:09.253Z,0.00
2022-09-17T00:47:59.252Z,0.00
2022-09-17T00:48:49.244Z,0.00
2022-09-17T00:49:39.265Z,0.00
2022-09-17T00:50:29.222Z,0.00
2022-09-17T00:51:19.211Z,0.00
2022-09-17T00:52:09.201Z,0.00
2022-09-17T00:52:59.201Z,0.00
2022-09-17T00:53:49.270Z,0.00
2022-09-17T00:54:39.171Z,0.00
2022-09-17T00:55:29.222Z,0.00
2022-09-17T00:56:19.158Z,0.00
2022-09-17T00:57:09.144Z,0.00
2022-09-17T00:57:59.134Z,0.00
2022-09-17T00:58:49.119Z,0.00
2022-09-17T00:59:39.119Z,0.00
2022-09-17T01:00:29.251Z,0.00
2022-09-17T01:01:19.151Z,0.00
2022-09-17T01:02:09.116Z,0.00
2022-09-17T01:02:59.080Z,0.00
2022-09-17T01:03:49.070Z,0.00
2022-09-17T01:04:39.064Z,0.00
2022-09-17T01:05:29.053Z,0.00
2022-09-17T01:06:19.044Z,0.00
2022-09-17T01:07:09.095Z,0.00
2022-09-17T01:07:59.019Z,0.00
2022-09-17T01:08:49.324Z,0.00
2022-09-17T01:09:39.026Z,0.00
2022-09-17T01:10:29.006Z,0.00
2022-09-17T01:11:18.979Z,0.00
2022-09-17T01:12:08.989Z,0.00
2022-09-17T01:12:58.975Z,0.00
2022-09-17T01:13:48.982Z,0.00
2022-09-17T01:14:38.976Z,0.00
2022-09-17T01:15:28.938Z,0.00
2022-09-17T01:16:19.012Z,0.00
2022-09-17T01:17:08.917Z,0.00
2022-09-17T01:17:58.909Z,0.00
2022-09-17T01:18:48.917Z,0.00
2022-09-17T01:19:38.889Z,0.00
2022-09-17T01:20:28.911Z,0.00
2022-09-17T01:21:18.868Z,0.00
2022-09-17T01:22:08.871Z,0.00
2022-09-17T01:22:58.854Z,0.00
2022-09-17T01:23:48.888Z,0.00
2022-09-17T01:24:38.838Z,0.00
2022-09-17T01:25:28.851Z,0.00
2022-09-17T01:26:18.837Z,0.00
2022-09-17T01:27:08.807Z,0.00
2022-09-17T01:27:58.798Z,0.00
2022-09-17T01:28:48.783Z,0.00
2022-09-17T01:29:38.777Z,0.00
2022-09-17T01:30:28.767Z,0.00
2022-09-17T01:31:18.838Z,0.00
2022-09-17T01:32:08.823Z,0.00
2022-09-17T01:32:58.737Z,0.00
2022-09-17T01:33:48.733Z,0.00
2022-09-17T01:34:38.725Z,0.00
2022-09-17T01:35:28.715Z,0.00
2022-09-17T01:36:18.706Z,0.00
2022-09-17T01:37:08.687Z,0.00
2022-09-17T01:37:58.726Z,0.00
2022-09-17T01:38:48.801Z,0.00
2022-09-17T01:39:38.677Z,0.00
2022-09-17T01:40:28.758Z,0.00
2022-09-17T01:41:18.654Z,0.00
2022-09-17T01:42:08.633Z,0.00
2022-09-17T01:42:58.635Z,0.00
2022-09-17T01:43:48.635Z,0.00
2022-09-17T01:44:38.606Z,0.00
2022-09-17T01:45:28.596Z,0.00
2022-09-17T01:46:18.610Z,0.00
2022-09-17T01:47:08.612Z,0.00
2022-09-17T01:47:58.576Z,0.00
2022-09-17T01:48:48.554Z,0.00
2022-09-17T01:49:38.583Z,0.00
2022-09-17T01:50:28.552Z,0.00
2022-09-17T01:51:18.534Z,0.00
2022-09-17T01:52:08.522Z,0.00
2022-09-17T01:52:58.566Z,0.00
2022-09-17T01:53:48.507Z,0.00
2022-09-17T01:54:41.868Z,0.00
2022-09-17T01:55:28.503Z,0.00
2022-09-17T01:56:18.482Z,0.00
2022-09-17T01:57:08.463Z,0.00
2022-09-17T01:57:58.478Z,0.00
2022-09-17T01:58:48.443Z,0.00
2022-09-17T01:59:38.445Z,0.00
2022-09-17T02:00:28.432Z,0.00
2022-09-17T02:01:18.536Z,0.00
2022-09-17T02:02:08.468Z,0.00
2022-09-17T02:02:58.410Z,0.00
2022-09-17T02:03:48.473Z,0.00
2022-09-17T02:04:38.392Z,0.00
2022-09-17T02:05:28.372Z,0.00
2022-09-17T02:06:18.368Z,0.00
2022-09-17T02:07:08.382Z,0.00
2022-09-17T02:07:58.353Z,0.00
2022-09-17T02:08:48.342Z,0.00
2022-09-17T02:09:38.332Z,0.00
2022-09-17T02:10:28.332Z,0.00
2022-09-17T02:11:18.311Z,0.00
2022-09-17T02:12:08.299Z,0.00
2022-09-17T02:12:58.328Z,0.00
2022-09-17T02:13:48.304Z,0.00
2022-09-17T02:14:38.273Z,0.00
2022-09-17T02:15:28.277Z,0.00
2022-09-17T02:16:18.292Z,0.00
2022-09-17T02:17:08.241Z,0.00
2022-09-17T02:17:58.241Z,0.00
2022-09-17T02:18:48.318Z,0.00
2022-09-17T02:19:38.275Z,0.00
2022-09-17T02:20:28.201Z,0.00
2022-09-17T02:21:18.201Z,0.00
2022-09-17T02:22:08.182Z,0.00
2022-09-17T02:22:58.179Z,0.00
2022-09-17T02:23:48.159Z,0.00
2022-09-17T02:24:38.190Z,0.00
2022-09-17T02:25:28.179Z,0.00
2022-09-17T02:26:18.139Z,0.00
2022-09-17T02:27:08.129Z,0.00
2022-09-17T02:27:58.118Z,0.00
2022-09-17T02:28:48.115Z,0.00
2022-09-17T02:29:38.114Z,0.00
2022-09-17T02:30:28.119Z,0.00
2022-09-17T02:31:18.123Z,0.00
2022-09-17T02:32:08.069Z,0.00
2022-09-17T02:32:58.068Z,0.00
2022-09-17T02:33:48.110Z,0.00
2022-09-17T02:34:38.051Z,0.00
2022-09-17T02:35:28.038Z,0.00
2022-09-17T02:36:18.048Z,0.00
2022-09-17T02:37:08.019Z,0.00
2022-09-17T02:37:58.046Z,0.00
2022-09-17T02:38:48.004Z,0.00
2022-09-17T02:39:38.001Z,0.00
2022-09-17T02:40:28.087Z,0.00
2022-09-17T02:41:17.974Z,0.00
2022-09-17T02:42:08.032Z,0.00
2022-09-17T02:42:57.965Z,0.00
2022-09-17T02:43:47.937Z,0.00
2022-09-17T02:44:37.936Z,0.00
2022-09-17T02:45:27.936Z,0.00
2022-09-17T02:46:17.959Z,0.00
2022-09-17T02:47:07.907Z,0.00
2022-09-17T02:47:58.106Z,0.00
2022-09-17T02:48:47.885Z,0.00
2022-09-17T02:49:38.108Z,0.00
2022-09-17T02:50:27.870Z,0.00
2022-09-17T02:51:17.886Z,0.00
2022-09-17T02:52:07.846Z,0.00
2022-09-17T02:52:57.846Z,0.00
2022-09-17T02:53:47.885Z,0.00
2022-09-17T02:54:37.836Z,0.00
2022-09-17T02:55:27.847Z,0.00
2022-09-17T02:56:17.806Z,0.00
2022-09-17T02:57:07.799Z,0.00
2022-09-17T02:57:57.785Z,0.00
2022-09-17T02:58:47.776Z,0.00
2022-09-17T02:59:37.775Z,0.00
2022-09-17T03:00:27.764Z,0.00
2022-09-17T03:01:17.813Z,0.00
2022-09-17T03:02:07.777Z,0.00
2022-09-17T03:02:57.747Z,0.00
2022-09-17T03:06:05.659Z,0.00
2022-09-17T03:06:52.813Z,0.00
2022-09-17T03:07:42.800Z,0.00
2022-09-17T03:08:32.789Z,0.00
2022-09-17T03:09:22.779Z,0.00
2022-09-17T03:10:12.771Z,0.00
2022-09-17T03:11:02.766Z,0.00
2022-09-17T03:11:52.979Z,0.00
2022-09-17T03:12:42.751Z,0.00
2022-09-17T03:13:32.741Z,0.00
2022-09-17T03:14:22.730Z,0.00
2022-09-17T03:15:12.721Z,0.00
2022-09-17T03:16:02.749Z,0.00
2022-09-17T03:16:52.699Z,0.00
2022-09-17T03:17:42.718Z,0.00
2022-09-17T03:18:32.683Z,0.00
2022-09-17T03:19:22.667Z,0.00
2022-09-17T03:20:12.687Z,0.00
2022-09-17T03:21:02.661Z,0.00
2022-09-17T03:21:52.648Z,0.00
2022-09-17T03:22:42.635Z,0.00
2022-09-17T03:23:32.652Z,0.00
2022-09-17T03:24:22.618Z,0.00
2022-09-17T03:25:12.617Z,0.00
2022-09-17T03:26:02.614Z,0.00
2022-09-17T03:26:52.589Z,0.00
2022-09-17T03:27:42.579Z,0.00
2022-09-17T03:28:32.611Z,0.00
2022-09-17T03:29:22.559Z,0.00
2022-09-17T03:30:12.785Z,0.00
2022-09-17T03:31:02.609Z,0.00
2022-09-17T03:31:52.546Z,0.00
2022-09-17T03:32:42.546Z,0.00
2022-09-17T03:33:32.549Z,0.00
2022-09-17T03:34:22.505Z,0.00
2022-09-17T03:35:12.501Z,0.00
2022-09-17T03:36:02.488Z,0.00
2022-09-17T03:36:52.489Z,0.00
2022-09-17T03:37:42.466Z,0.00
2022-09-17T03:38:32.466Z,0.00
2022-09-17T03:39:22.476Z,0.00
2022-09-17T03:40:12.538Z,0.00
2022-09-17T03:41:02.434Z,0.00
2022-09-17T03:41:52.426Z,0.00
2022-09-17T03:42:42.415Z,0.00
2022-09-17T03:43:32.406Z,0.00
2022-09-17T03:44:22.386Z,0.00
2022-09-17T03:45:12.415Z,0.00
2022-09-17T03:46:02.455Z,0.00
2022-09-17T03:46:52.427Z,0.00
2022-09-17T03:47:42.355Z,0.00
2022-09-17T03:48:32.361Z,0.00
2022-09-17T03:49:22.338Z,0.00
2022-09-17T03:50:12.341Z,0.00
2022-09-17T03:51:02.353Z,0.00
2022-09-17T03:51:52.315Z,0.00
2022-09-17T03:52:42.307Z,0.00
2022-09-17T03:53:32.295Z,0.00
2022-09-17T03:54:22.283Z,0.00
2022-09-17T03:55:12.278Z,0.00
2022-09-17T03:56:02.294Z,0.00
2022-09-17T03:56:52.347Z,0.00
2022-09-17T03:57:42.243Z,0.00
2022-09-17T03:58:32.254Z,0.00
2022-09-17T03:59:22.235Z,0.00
2022-09-17T04:00:12.226Z,0.00
2022-09-17T04:01:02.245Z,0.00
2022-09-17T04:01:52.318Z,0.00
2022-09-17T04:02:42.259Z,0.00
2022-09-17T04:03:32.208Z,0.00
2022-09-17T04:04:22.172Z,0.00
2022-09-17T04:05:12.186Z,0.00
2022-09-17T04:06:02.155Z,0.00
2022-09-17T04:06:52.379Z,0.00
2022-09-17T04:07:42.145Z,0.00
2022-09-17T04:08:32.143Z,0.00
2022-09-17T04:09:22.117Z,0.00
2022-09-17T04:10:12.112Z,0.00
2022-09-17T04:11:02.099Z,0.00
2022-09-17T04:11:52.102Z,0.00
2022-09-17T04:12:42.098Z,0.00
2022-09-17T04:13:32.091Z,0.00
2022-09-17T04:14:22.061Z,0.00
2022-09-17T04:15:12.053Z,0.00
2022-09-17T04:16:02.131Z,0.00
2022-09-17T04:16:52.045Z,0.00
2022-09-17T04:17:42.030Z,0.00
2022-09-17T04:18:32.043Z,0.00
2022-09-17T04:19:22.000Z,0.00
2022-09-17T04:20:12.001Z,0.00
2022-09-17T04:21:01.993Z,0.00
2022-09-17T04:21:52.018Z,0.00
2022-09-17T04:22:41.960Z,0.00
2022-09-17T04:23:31.961Z,0.00
2022-09-17T04:24:22.151Z,0.00
2022-09-17T04:25:11.941Z,0.00
2022-09-17T04:26:01.943Z,0.00
2022-09-17T04:26:51.921Z,0.00
2022-09-17T04:27:41.909Z,0.00
2022-09-17T04:28:31.906Z,0.00
2022-09-17T04:29:21.908Z,0.00
2022-09-17T04:30:11.922Z,0.00
2022-09-17T04:31:01.924Z,0.00
2022-09-17T04:31:51.870Z,0.00
2022-09-17T04:32:41.859Z,0.00
2022-09-17T04:33:31.849Z,0.00
2022-09-17T04:34:21.877Z,0.00
2022-09-17T04:35:11.836Z,0.00
2022-09-17T04:36:01.850Z,0.00
2022-09-17T04:36:51.825Z,0.00
2022-09-17T04:37:41.799Z,0.00
2022-09-17T04:38:31.803Z,0.00
2022-09-17T04:39:21.779Z,0.00
2022-09-17T04:40:11.822Z,0.00
2022-09-17T04:41:01.791Z,0.00
2022-09-17T04:41:51.779Z,0.00
2022-09-17T04:42:41.748Z,0.00
2022-09-17T04:43:31.736Z,0.00
2022-09-17T04:44:21.721Z,0.00
2022-09-17T04:45:11.729Z,0.00
2022-09-17T04:46:01.711Z,0.00
2022-09-17T04:46:51.780Z,0.00
2022-09-17T04:47:41.969Z,0.00
2022-09-17T04:48:31.679Z,0.00
2022-09-17T04:49:21.670Z,0.00
2022-09-17T04:50:11.671Z,0.00
2022-09-17T04:51:01.653Z,0.00
2022-09-17T04:51:51.638Z,0.00
2022-09-17T04:52:41.666Z,0.00
2022-09-17T04:53:31.789Z,0.00
2022-09-17T04:54:21.620Z,0.00
2022-09-17T04:55:11.617Z,0.00
2022-09-17T04:56:01.588Z,0.00
2022-09-17T04:56:51.590Z,0.00
2022-09-17T04:57:41.646Z,0.00
2022-09-17T04:58:31.704Z,0.00
2022-09-17T04:59:21.559Z,0.00
2022-09-17T05:00:11.551Z,0.00
2022-09-17T05:01:01.620Z,0.00
2022-09-17T05:01:51.638Z,0.00
2022-09-17T05:02:41.518Z,0.00
2022-09-17T05:03:31.532Z,0.00
2022-09-17T05:04:21.577Z,0.00
2022-09-17T05:05:11.505Z,0.00
2022-09-17T05:06:01.477Z,0.00
2022-09-17T05:06:51.476Z,0.00
2022-09-17T05:07:41.471Z,0.00
2022-09-17T05:08:31.462Z,0.00
2022-09-17T05:09:21.470Z,0.00
2022-09-17T05:10:11.652Z,0.00
2022-09-17T05:11:01.437Z,0.00
2022-09-17T05:11:51.440Z,0.00
2022-09-17T05:12:41.405Z,0.00
2022-09-17T05:13:31.549Z,0.00
2022-09-17T05:14:21.397Z,5.62
2022-09-17T05:15:11.393Z,5.62
2022-09-17T05:16:01.400Z,5.62
2022-09-17T05:16:51.366Z,5.62
2022-09-17T05:17:41.355Z,5.62
2022-09-17T05:18:31.424Z,5.62
2022-09-17T05:19:21.363Z,5.62
2022-09-17T05:20:11.334Z,5.62
2022-09-17T05:21:01.314Z,5.62
2022-09-17T05:21:51.313Z,11.25
2022-09-17T05:22:41.302Z,11.25
2022-09-17T05:23:31.324Z,11.25
2022-09-17T05:24:21.295Z,11.25
2022-09-17T05:25:11.294Z,11.25
2022-09-17T05:26:01.254Z,16.88
2022-09-17T05:26:51.257Z,16.88
2022-09-17T05:27:41.275Z,28.12
2022-09-17T05:28:31.305Z,28.12
2022-09-17T05:29:21.222Z,28.12
2022-09-17T05:30:11.214Z,28.12
2022-09-17T05:31:01.270Z,33.75
2022-09-17T05:31:51.203Z,39.38
2022-09-17T05:32:41.191Z,39.38
2022-09-17T05:33:31.195Z,33.75
2022-09-17T05:34:21.164Z,33.75
2022-09-17T05:35:11.175Z,33.75
2022-09-17T05:36:01.142Z,45.00
2022-09-17T05:36:51.352Z,45.00
2022-09-17T05:37:41.135Z,45.00
2022-09-17T05:38:31.127Z,45.00
2022-09-17T05:39:21.116Z,45.00
2022-09-17T05:40:11.127Z,39.38
2022-09-17T05:41:01.100Z,39.38
2022-09-17T05:41:51.090Z,45.00
2022-09-17T05:42:41.131Z,45.00
2022-09-17T05:43:31.080Z,50.62
2022-09-17T05:44:21.060Z,56.25
2022-09-17T05:45:11.051Z,67.50
2022-09-17T05:46:01.031Z,73.12
2022-09-17T05:46:51.076Z,73.12
2022-09-17T05:47:41.013Z,78.75
2022-09-17T05:48:31.248Z,73.12
2022-09-17T05:49:21.002Z,78.75
2022-09-17T05:50:10.997Z,84.38
2022-09-17T05:51:00.995Z,78.75
2022-09-17T05:51:50.976Z,67.50
2022-09-17T05:52:40.960Z,45.00
2022-09-17T05:53:31.023Z,50.62
2022-09-17T05:54:20.988Z,45.00
2022-09-17T05:55:11.191Z,56.25
2022-09-17T05:56:00.919Z,50.62
2022-09-17T05:56:50.923Z,39.38
2022-09-17T05:57:40.908Z,39.38
2022-09-17T05:58:30.899Z,33.75
2022-09-17T05:59:20.890Z,28.12
2022-09-17T06:00:10.909Z,33.75
2022-09-17T06:01:00.868Z,33.75
2022-09-17T06:01:50.954Z,39.38
2022-09-17T06:02:40.879Z,45.00
2022-09-17T06:03:30.895Z,56.25
2022-09-17T06:04:20.828Z,67.50
2022-09-17T06:05:10.829Z,56.25
2022-09-17T06:06:00.840Z,50.62
2022-09-17T06:06:50.812Z,67.50
2022-09-17T06:07:40.844Z,78.75
2022-09-17T06:08:30.874Z,73.12
2022-09-17T06:09:20.778Z,61.88
2022-09-17T06:10:10.811Z,61.88
2022-09-17T06:11:02.623Z,73.12
2022-09-17T06:11:50.756Z,67.50
2022-09-17T06:12:40.747Z,56.25
2022-09-17T06:13:30.756Z,67.50
2022-09-17T06:14:20.717Z,67.50
2022-09-17T06:15:10.784Z,84.38
2022-09-17T06:16:00.778Z,84.38
2022-09-17T06:16:50.687Z,95.62
2022-09-17T06:17:40.693Z,129.38
2022-09-17T06:18:30.694Z,112.50
2022-09-17T06:19:20.688Z,78.75
2022-09-17T06:20:10.670Z,67.50
2022-09-17T06:21:00.652Z,56.25
2022-09-17T06:21:50.668Z,56.25
2022-09-17T06:22:40.625Z,56.25
2022-09-17T06:23:30.702Z,45.00
2022-09-17T06:24:20.609Z,33.75
2022-09-17T06:25:10.595Z,33.75
2022-09-17T06:26:00.796Z,50.62
2022-09-17T06:26:50.595Z,67.50
2022-09-17T06:27:40.596Z,78.75
2022-09-17T06:28:30.567Z,90.00
2022-09-17T06:29:20.546Z,90.00
2022-09-17T06:30:10.585Z,112.50
2022-09-17T06:31:00.592Z,112.50
2022-09-17T06:31:50.601Z,101.25
2022-09-17T06:32:40.515Z,112.50
2022-09-17T06:33:30.731Z,123.75
2022-09-17T06:34:20.505Z,129.38
2022-09-17T06:35:10.495Z,151.88
2022-09-17T06:36:00.475Z,135.00
2022-09-17T06:36:50.475Z,129.38
2022-09-17T06:37:40.465Z,146.25
2022-09-17T06:38:30.455Z,185.62
2022-09-17T06:39:20.642Z,196.88
2022-09-17T06:40:10.549Z,185.62
2022-09-17T06:41:00.425Z,202.50
2022-09-17T06:41:50.420Z,180.00
2022-09-17T06:42:40.413Z,191.25
2022-09-17T06:43:30.403Z,225.00
2022-09-17T06:44:20.411Z,230.62
2022-09-17T06:45:15.824Z,196.88
2022-09-17T06:46:01.397Z,208.12
2022-09-17T06:46:50.397Z,191.25
2022-09-17T06:47:40.353Z,185.62
2022-09-17T06:48:30.334Z,219.38
2022-09-17T06:49:20.333Z,213.75
2022-09-17T06:50:10.523Z,225.00
2022-09-17T06:51:00.312Z,185.62
2022-09-17T06:51:50.327Z,191.25
2022-09-17T06:52:40.302Z,208.12
2022-09-17T06:53:30.333Z,202.50
2022-09-17T06:54:20.273Z,219.38
2022-09-17T06:55:10.272Z,258.75
2022-09-17T06:56:05.239Z,281.25
2022-09-17T06:56:51.252Z,281.25
2022-09-17T06:57:40.237Z,292.50
2022-09-17T06:58:30.246Z,298.12
2022-09-17T06:59:20.242Z,275.62
2022-09-17T07:00:10.236Z,264.38
2022-09-17T07:01:00.266Z,247.50
2022-09-17T07:01:50.283Z,247.50
2022-09-17T07:02:40.191Z,241.88
2022-09-17T07:03:30.186Z,213.75
2022-09-17T07:04:20.170Z,157.50
2022-09-17T07:05:10.152Z,140.62
2022-09-17T07:06:00.361Z,140.62
2022-09-17T07:06:50.131Z,146.25
2022-09-17T07:07:40.152Z,191.25
2022-09-17T07:08:30.116Z,196.88
2022-09-17T07:09:20.109Z,191.25
2022-09-17T07:10:10.113Z,168.75
2022-09-17T07:11:00.100Z,180.00
2022-09-17T07:11:50.100Z,202.50
2022-09-17T07:12:40.071Z,208.12
2022-09-17T07:13:30.078Z,168.75
2022-09-17T07:14:20.053Z,118.12
2022-09-17T07:15:10.049Z,106.88
2022-09-17T07:16:00.123Z,118.12
2022-09-17T07:16:50.020Z,123.75
2022-09-17T07:17:40.040Z,151.88
2022-09-17T07:18:30.002Z,174.38
2022-09-17T07:19:20.213Z,180.00
2022-09-17T07:20:09.988Z,140.62
2022-09-17T07:20:59.979Z,146.25
2022-09-17T07:21:49.969Z,180.00
2022-09-17T07:22:39.972Z,202.50
2022-09-17T07:23:29.951Z,230.62
2022-09-17T07:24:19.958Z,225.00
2022-09-17T07:25:10.827Z,213.75
2022-09-17T07:25:59.926Z,258.75
2022-09-17T07:26:49.918Z,208.12
2022-09-17T07:27:39.936Z,151.88
2022-09-17T07:28:30.189Z,163.12
2022-09-17T07:29:19.886Z,180.00
2022-09-17T07:30:09.877Z,163.12
2022-09-17T07:30:59.901Z,163.12
2022-09-17T07:31:49.917Z,151.88
2022-09-17T07:32:39.860Z,135.00
2022-09-17T07:33:29.846Z,140.62
2022-09-17T07:34:19.837Z,163.12
2022-09-17T07:35:09.845Z,168.75
2022-09-17T07:35:59.810Z,140.62
2022-09-17T07:36:49.825Z,112.50
2022-09-17T07:37:39.820Z,112.50
2022-09-17T07:38:29.786Z,129.38
2022-09-17T07:39:19.776Z,168.75
2022-09-17T07:40:09.815Z,225.00
2022-09-17T07:40:59.756Z,241.88
2022-09-17T07:41:49.746Z,253.12
2022-09-17T07:42:39.946Z,298.12
2022-09-17T07:43:29.733Z,303.75
2022-09-17T07:44:19.716Z,354.38
2022-09-17T07:45:09.714Z,388.12
2022-09-17T07:45:59.704Z,376.88
2022-09-17T07:46:49.774Z,360.00
2022-09-17T07:47:39.689Z,337.50
2022-09-17T07:48:29.695Z,298.12
2022-09-17T07:49:19.665Z,247.50
2022-09-17T07:50:09.661Z,202.50
2022-09-17T07:50:59.645Z,185.62
2022-09-17T07:51:49.636Z,151.88
2022-09-17T07:52:39.632Z,146.25
2022-09-17T07:53:29.624Z,151.88
2022-09-17T07:54:19.825Z,151.88
2022-09-17T07:55:09.604Z,174.38
2022-09-17T07:55:59.598Z,180.00
2022-09-17T07:56:49.576Z,157.50
2022-09-17T07:57:39.575Z,146.25
2022-09-17T07:58:29.556Z,146.25
2022-09-17T07:59:19.566Z,163.12
2022-09-17T08:00:09.761Z,157.50
2022-09-17T08:00:59.538Z,168.75
2022-09-17T08:01:49.680Z,157.50
2022-09-17T08:02:39.648Z,140.62
2022-09-17T08:03:29.515Z,151.88
2022-09-17T08:04:19.541Z,146.25
2022-09-17T08:05:09.484Z,157.50
2022-09-17T08:05:59.695Z,185.62
2022-09-17T08:06:49.464Z,225.00
2022-09-17T08:07:39.467Z,247.50
2022-09-17T08:08:29.451Z,225.00
2022-09-17T08:09:19.450Z,202.50
2022-09-17T08:10:09.459Z,185.62
2022-09-17T08:10:59.423Z,230.62
2022-09-17T08:11:56.185Z,303.75
2022-09-17T08:12:40.425Z,298.12
2022-09-17T08:13:29.402Z,292.50
2022-09-17T08:14:19.398Z,275.62
2022-09-17T08:15:09.431Z,264.38
2022-09-17T08:15:59.405Z,253.12
2022-09-17T08:16:49.362Z,236.25
2022-09-17T08:17:39.367Z,219.38
2022-09-17T08:18:29.336Z,241.88
2022-09-17T08:19:19.334Z,286.88
2022-09-17T08:20:09.324Z,315.00
2022-09-17T08:20:59.341Z,298.12
2022-09-17T08:21:49.301Z,320.62
2022-09-17T08:22:39.313Z,354.38
2022-09-17T08:23:29.291Z,331.88
2022-09-17T08:24:19.279Z,303.75
2022-09-17T08:25:09.273Z,230.62
2022-09-17T08:25:59.261Z,168.75
2022-09-17T08:26:49.252Z,140.62
2022-09-17T08:27:39.241Z,140.62
2022-09-17T08:28:29.925Z,208.12
2022-09-17T08:29:19.221Z,247.50
2022-09-17T08:30:09.203Z,202.50
2022-09-17T08:30:59.273Z,140.62
2022-09-17T08:31:49.224Z,118.12
2022-09-17T08:32:39.192Z,135.00
2022-09-17T08:33:29.180Z,135.00
2022-09-17T08:34:19.182Z,123.75
2022-09-17T08:35:09.165Z,129.38
2022-09-17T08:35:59.151Z,151.88
2022-09-17T08:36:49.132Z,180.00
2022-09-17T08:37:39.140Z,219.38
2022-09-17T08:38:29.110Z,236.25
2022-09-17T08:39:19.141Z,253.12
2022-09-17T08:40:09.174Z,247.50
2022-09-17T08:40:59.089Z,208.12
2022-09-17T08:41:49.079Z,185.62
2022-09-17T08:42:39.069Z,151.88
2022-09-17T08:43:29.070Z,151.88
2022-09-17T08:44:19.072Z,157.50
2022-09-17T08:45:09.072Z,168.75
2022-09-17T08:45:59.028Z,180.00
2022-09-17T08:46:49.066Z,180.00
2022-09-17T08:47:39.028Z,151.88
2022-09-17T08:48:29.010Z,135.00
2022-09-17T08:49:18.998Z,151.88
2022-09-17T08:50:08.987Z,180.00
2022-09-17T08:51:04.252Z,219.38
2022-09-17T08:51:49.967Z,241.88
2022-09-17T08:52:38.969Z,275.62
2022-09-17T08:53:28.956Z,326.25
2022-09-17T08:54:18.937Z,354.38
2022-09-17T08:55:08.948Z,376.88
2022-09-17T08:55:58.928Z,376.88
2022-09-17T08:56:48.928Z,371.25
2022-09-17T08:57:38.898Z,360.00
2022-09-17T08:58:28.893Z,354.38
2022-09-17T08:59:21.682Z,343.12
2022-09-17T09:00:08.871Z,371.25
2022-09-17T09:00:59.149Z,393.75
2022-09-17T09:01:48.923Z,371.25
2022-09-17T09:02:38.904Z,331.88
2022-09-17T09:03:28.851Z,286.88
2022-09-17T09:04:18.864Z,253.12
2022-09-17T09:05:08.817Z,253.12
2022-09-17T09:05:58.816Z,258.75
2022-09-17T09:06:48.816Z,281.25
2022-09-17T09:07:38.788Z,275.62
2022-09-17T09:08:28.776Z,258.75
2022-09-17T09:09:18.811Z,225.00
2022-09-17T09:10:08.767Z,213.75
2022-09-17T09:10:58.754Z,196.88
2022-09-17T09:11:48.744Z,225.00
2022-09-17T09:12:38.766Z,264.38
2022-09-17T09:13:28.746Z,309.38
2022-09-17T09:14:18.716Z,348.75
2022-09-17T09:15:08.708Z,343.12
2022-09-17T09:15:58.753Z,320.62
2022-09-17T09:16:48.684Z,354.38
2022-09-17T09:17:38.694Z,376.88
2022-09-17T09:18:28.714Z,399.38
2022-09-17T09:19:18.655Z,399.38
2022-09-17T09:20:08.684Z,393.75
2022-09-17T09:20:58.652Z,382.50
2022-09-17T09:21:48.628Z,399.38
2022-09-17T09:22:38.626Z,405.00
2022-09-17T09:23:28.634Z,405.00
2022-09-17T09:24:18.875Z,399.38
2022-09-17T09:25:08.596Z,348.75
2022-09-17T09:25:58.600Z,309.38
2022-09-17T09:26:48.576Z,292.50
2022-09-17T09:27:38.576Z,270.00
2022-09-17T09:28:28.556Z,270.00
2022-09-17T09:29:18.553Z,258.75
2022-09-17T09:30:08.771Z,275.62
2022-09-17T09:30:58.558Z,275.62
2022-09-17T09:31:48.600Z,247.50
2022-09-17T09:32:38.513Z,270.00
2022-09-17T09:33:28.516Z,275.62
2022-09-17T09:34:18.537Z,275.62
2022-09-17T09:35:08.484Z,292.50
2022-09-17T09:35:58.511Z,298.12
2022-09-17T09:36:48.475Z,326.25
2022-09-17T09:37:38.454Z,320.62
2022-09-17T09:38:28.454Z,298.12
2022-09-17T09:39:18.443Z,286.88
2022-09-17T09:40:08.457Z,292.50
2022-09-17T09:40:58.450Z,298.12
2022-09-17T09:41:48.626Z,371.25
2022-09-17T09:42:38.413Z,427.50
2022-09-17T09:43:41.177Z,410.62
2022-09-17T09:44:19.392Z,388.12
2022-09-17T09:45:08.384Z,360.00
2022-09-17T09:45:58.369Z,326.25
2022-09-17T09:46:48.396Z,320.62
2022-09-17T09:47:38.379Z,388.12
2022-09-17T09:48:28.341Z,348.75
2022-09-17T09:49:18.330Z,303.75
2022-09-17T09:50:08.336Z,315.00
2022-09-17T09:51:06.858Z,315.00
2022-09-17T09:51:49.319Z,348.75
2022-09-17T09:52:38.290Z,399.38
2022-09-17T09:53:28.342Z,466.88
2022-09-17T09:54:18.278Z,534.38
2022-09-17T09:55:08.278Z,534.38
2022-09-17T09:55:58.253Z,551.25
2022-09-17T09:56:48.248Z,590.62
2022-09-17T09:57:38.274Z,545.62
2022-09-17T09:58:28.227Z,438.75
2022-09-17T09:59:18.240Z,365.62
2022-09-17T10:00:08.200Z,303.75
2022-09-17T10:00:58.203Z,258.75
2022-09-17T10:01:48.296Z,208.12
2022-09-17T10:02:38.260Z,191.25
2022-09-17T10:03:28.172Z,191.25
2022-09-17T10:04:18.171Z,213.75
2022-09-17T10:05:08.169Z,247.50
2022-09-17T10:05:58.141Z,230.62
2022-09-17T10:06:48.130Z,241.88
2022-09-17T10:07:38.129Z,236.25
2022-09-17T10:08:28.125Z,213.75
2022-09-17T10:09:18.110Z,236.25
2022-09-17T10:10:08.099Z,264.38
2022-09-17T10:10:58.306Z,270.00
2022-09-17T10:11:48.079Z,331.88
2022-09-17T10:12:38.069Z,410.62
2022-09-17T10:13:28.058Z,433.12
2022-09-17T10:14:18.055Z,371.25
2022-09-17T10:15:08.059Z,275.62
2022-09-17T10:15:58.084Z,281.25
2022-09-17T10:16:48.039Z,286.88
2022-09-17T10:17:38.015Z,253.12
2022-09-17T10:18:28.013Z,208.12
2022-09-17T10:19:17.998Z,185.62
2022-09-17T10:20:07.987Z,174.38
2022-09-17T10:20:57.989Z,168.75
2022-09-17T10:21:47.992Z,174.38
2022-09-17T10:22:38.218Z,191.25
2022-09-17T10:23:27.947Z,247.50
2022-09-17T10:24:18.171Z,298.12
2022-09-17T10:25:07.928Z,247.50
2022-09-17T10:25:57.918Z,202.50
2022-09-17T10:26:47.956Z,191.25
2022-09-17T10:27:37.898Z,174.38
2022-09-17T10:28:27.889Z,168.75
2022-09-17T10:29:17.876Z,168.75
2022-09-17T10:30:07.938Z,163.12
2022-09-17T10:30:57.922Z,168.75
2022-09-17T10:31:47.990Z,174.38
2022-09-17T10:32:37.837Z,163.12
2022-09-17T10:33:27.852Z,151.88
2022-09-17T10:34:17.836Z,168.75
2022-09-17T10:35:07.826Z,191.25
2022-09-17T10:35:57.839Z,225.00
2022-09-17T10:36:47.800Z,230.62
2022-09-17T10:37:37.796Z,225.00
2022-09-17T10:38:27.786Z,270.00
2022-09-17T10:39:17.827Z,371.25
2022-09-17T10:40:07.802Z,416.25
2022-09-17T10:40:57.747Z,405.00
2022-09-17T10:41:47.983Z,354.38
2022-09-17T10:42:37.728Z,298.12
2022-09-17T10:43:27.726Z,247.50
2022-09-17T10:44:17.759Z,230.62
2022-09-17T10:45:07.709Z,326.25
2022-09-17T10:45:57.696Z,421.88
2022-09-17T10:46:47.734Z,427.50
2022-09-17T10:47:37.679Z,365.62
2022-09-17T10:48:27.676Z,410.62
2022-09-17T10:49:17.673Z,472.50
2022-09-17T10:50:07.684Z,461.25
2022-09-17T10:50:57.639Z,495.00
2022-09-17T10:51:47.667Z,528.75
2022-09-17T10:52:37.616Z,517.50
2022-09-17T10:53:27.615Z,523.12
2022-09-17T10:54:17.606Z,511.88
2022-09-17T10:55:07.596Z,472.50
2022-09-17T10:55:57.676Z,433.12
2022-09-17T10:56:47.575Z,450.00
2022-09-17T10:57:37.575Z,483.75
2022-09-17T10:58:27.600Z,528.75
2022-09-17T10:59:17.556Z,534.38
2022-09-17T11:00:07.544Z,489.38
2022-09-17T11:00:57.529Z,461.25
2022-09-17T11:01:48.597Z,416.25
2022-09-17T11:02:37.664Z,399.38
2022-09-17T11:03:27.503Z,348.75