createdAt,value
2023-04-28T00:01:51.303Z,47.05
2023-04-28T00:06:56.700Z,71.20
2023-04-28T00:12:01.802Z,61.53
2023-04-28T00:17:06.205Z,57.03
2023-04-28T00:22:11.588Z,98.78
2023-04-28T00:27:15.596Z,81.63
2023-04-28T00:32:19.603Z,85.82
2023-04-28T00:37:24.936Z,65.78
2023-04-28T00:42:29.281Z,57.70
2023-04-28T00:47:33.920Z,46.05
2023-04-28T00:52:39.942Z,46.17
2023-04-28T00:57:44.379Z,43.38
2023-04-28T01:02:48.414Z,46.75
2023-04-28T01:07:54.324Z,38.65
2023-04-28T01:12:58.529Z,39.95
2023-04-28T01:18:02.567Z,47.45
2023-04-28T01:23:13.311Z,49.75
2023-04-28T01:28:19.024Z,36.15
2023-04-28T01:33:23.027Z,38.72
2023-04-28T01:38:27.127Z,37.53
2023-04-28T01:43:32.522Z,44.28
2023-04-28T01:48:36.700Z,30.83
2023-04-28T01:53:40.612Z,29.55
2023-04-28T01:58:46.379Z,30.15
2023-04-28T02:03:50.817Z,36.08
2023-04-28T02:08:55.047Z,31.50
2023-04-28T02:14:00.345Z,33.08
2023-04-28T02:19:04.352Z,35.13
2023-04-28T02:24:09.360Z,40.53
2023-04-28T02:29:14.586Z,31.55
2023-04-28T02:34:18.646Z,32.67
2023-04-28T02:39:25.399Z,34.08
2023-04-28T02:44:30.929Z,31.17
2023-04-28T02:49:34.835Z,38.80
2023-04-28T02:54:38.717Z,41.88
2023-04-28T02:59:44.536Z,34.58
2023-04-28T03:04:48.757Z,32.95
2023-04-28T03:09:52.930Z,41.13
2023-04-28T03:14:58.343Z,36.65
2023-04-28T03:20:02.342Z,45.60
2023-04-28T03:25:07.627Z,46.17
2023-04-28T03:30:20.322Z,40.75
2023-04-28T03:35:24.335Z,46.67
2023-04-28T03:40:28.691Z,39.47
2023-04-28T03:45:57.148Z,34.95
2023-04-28T03:51:01.527Z,35.58
2023-04-28T03:56:05.891Z,36.70
2023-04-28T04:01:11.540Z,31.55
2023-04-28T04:06:15.709Z,25.98
2023-04-28T04:11:19.774Z,30.52
2023-04-28T04:16:25.441Z,37.72
2023-04-28T04:21:33.039Z,24.88
2023-04-28T04:26:37.175Z,34.25
2023-04-28T04:31:54.491Z,27.10
2023-04-28T04:36:59.883Z,29.65
2023-04-28T04:42:16.802Z,43.38
2023-04-28T04:47:39.649Z,38.35
2023-04-28T04:57:48.204Z,30.65
2023-04-28T05:03:16.961Z,38.72
2023-04-28T05:13:25.219Z,25.35
2023-04-28T05:18:36.822Z,34.80
2023-04-28T05:23:41.063Z,24.63
2023-04-28T05:28:45.115Z,24.52
2023-04-28T05:33:50.494Z,21.88
2023-04-28T05:38:54.644Z,22.45
2023-04-28T05:43:59.203Z,25.98
2023-04-28T05:49:04.728Z,29.40
2023-04-28T05:54:12.747Z,25.10
2023-04-28T05:59:22.224Z,44.92
2023-04-28T06:04:27.955Z,19.80
2023-04-28T06:09:32.692Z,20.45
2023-04-28T06:14:37.937Z,19.90
2023-04-28T06:19:43.457Z,23.13
2023-04-28T06:24:47.933Z,24.83
2023-04-28T06:29:55.954Z,25.27
2023-04-28T06:35:01.195Z,21.45
2023-04-28T06:40:05.739Z,24.63
2023-04-28T06:45:11.060Z,34.47
2023-04-28T06:50:16.529Z,24.60
2023-04-28T06:55:20.709Z,20.95
2023-04-28T07:00:24.975Z,19.30
2023-04-28T07:05:30.311Z,17.77
2023-04-28T07:10:34.247Z,19.17
2023-04-28T07:15:38.181Z,20.33
2023-04-28T07:20:43.558Z,19.33
2023-04-28T07:25:47.558Z,15.68
2023-04-28T07:30:51.457Z,16.52
2023-04-28T07:35:56.878Z,10.38
2023-04-28T07:41:00.874Z,13.15
2023-04-28T07:46:05.070Z,11.73
2023-04-28T07:51:11.081Z,10.15
2023-04-28T07:56:15.104Z,10.00
2023-04-28T08:01:19.586Z,8.10
2023-04-28T08:06:25.149Z,11.68
2023-04-28T08:11:29.033Z,10.32
2023-04-28T08:16:36.622Z,14.52
2023-04-28T08:21:42.011Z,8.57
2023-04-28T08:26:46.256Z,10.07
2023-04-28T08:31:50.109Z,7.82
2023-04-28T08:36:55.442Z,6.75
2023-04-28T08:41:59.418Z,9.10
2023-04-28T08:47:06.175Z,6.28
2023-04-28T08:52:13.784Z,8.55
2023-04-28T08:57:18.533Z,17.70
2023-04-28T09:07:28.055Z,11.50
2023-04-28T09:12:38.575Z,9.98
2023-04-28T09:17:50.082Z,9.75
2023-04-28T09:22:56.854Z,9.02
2023-04-28T09:28:00.959Z,7.32
2023-04-28T09:33:07.369Z,5.47
2023-04-28T09:38:14.293Z,7.03
2023-04-28T09:48:30.823Z,10.88
2023-04-28T09:53:36.708Z,6.47
2023-04-28T09:58:43.760Z,9.02
2023-04-28T10:03:49.173Z,11.10
2023-04-28T10:08:54.571Z,8.60
2023-04-28T10:13:58.548Z,8.15
2023-04-28T10:19:04.381Z,12.43
2023-04-28T10:24:17.119Z,13.30
2023-04-28T10:29:25.830Z,6.65
2023-04-28T10:34:31.462Z,11.75
2023-04-28T10:39:36.871Z,6.63
2023-04-28T10:44:44.838Z,8.85
2023-04-28T10:50:11.743Z,10.82
2023-04-28T10:55:36.563Z,6.88
2023-04-28T11:00:42.184Z,7.28
2023-04-28T11:06:19.362Z,10.25
2023-04-28T11:11:28.510Z,9.25
2023-04-28T11:16:33.412Z,8.88
2023-04-28T11:21:37.341Z,10.07
2023-04-28T11:26:43.867Z,9.85
2023-04-28T11:31:51.445Z,10.05
2023-04-28T11:36:56.066Z,5.75
2023-04-28T11:42:04.270Z,9.15
2023-04-28T11:47:08.782Z,11.45
2023-04-28T11:52:13.792Z,5.90
2023-04-28T11:57:23.327Z,5.88
2023-04-28T12:02:29.924Z,9.77
2023-04-28T12:07:43.844Z,6.75
2023-04-28T12:12:53.007Z,6.25
2023-04-28T12:18:10.603Z,6.95
2023-04-28T12:23:14.927Z,9.45
2023-04-28T12:28:20.280Z,7.35
2023-04-28T12:33:26.104Z,8.65
2023-04-28T12:38:30.208Z,5.78
2023-04-28T12:43:35.571Z,8.10
2023-04-28T12:48:39.726Z,6.55
2023-04-28T12:53:43.679Z,7.63
2023-04-28T12:58:48.905Z,9.55
2023-04-28T13:03:53.678Z,5.63
2023-04-28T13:14:04.128Z,7.28
2023-04-28T13:19:10.754Z,4.32
2023-04-28T13:24:14.968Z,7.38
2023-04-28T13:29:20.615Z,6.60
2023-04-28T13:34:24.545Z,9.05
2023-04-28T13:39:28.676Z,8.02
2023-04-28T13:44:34.030Z,7.50
2023-04-28T13:54:44.104Z,8.02
2023-04-28T13:59:50.244Z,10.65
2023-04-28T14:04:56.933Z,8.23
2023-04-28T14:10:01.173Z,11.07
2023-04-28T14:15:07.717Z,6.25
2023-04-28T14:20:12.255Z,6.03
2023-04-28T14:25:16.399Z,5.20
2023-04-28T14:30:23.045Z,6.18
2023-04-28T14:35:27.388Z,7.80
2023-04-28T14:40:31.547Z,6.32
2023-04-28T14:45:37.944Z,10.93
2023-04-28T14:50:44.655Z,8.85
2023-04-28T14:55:48.921Z,7.15
2023-04-28T15:00:54.364Z,3.77
2023-04-28T15:05:58.434Z,8.77
2023-04-28T15:11:02.827Z,8.37
2023-04-28T15:16:08.723Z,8.80
2023-04-28T15:21:13.086Z,8.40
2023-04-28T15:26:17.254Z,10.50
2023-04-28T15:31:23.918Z,11.32
2023-04-28T15:36:28.726Z,7.18
2023-04-28T15:41:32.730Z,17.80
2023-04-28T15:46:40.551Z,7.57
2023-04-28T15:51:45.227Z,7.95
2023-04-28T15:56:49.288Z,14.27
2023-04-28T16:01:55.567Z,10.90
2023-04-28T16:07:02.547Z,10.20
2023-04-28T16:12:06.762Z,10.50
2023-04-28T16:17:12.211Z,11.40
2023-04-28T16:22:16.193Z,17.33
2023-04-28T16:27:20.638Z,7.68
2023-04-28T16:32:26.419Z,8.68
2023-04-28T16:37:30.923Z,8.40
2023-04-28T16:42:34.893Z,14.68
2023-04-28T16:47:42.577Z,9.25
2023-04-28T16:52:46.832Z,13.13
2023-04-28T16:57:50.997Z,7.75
2023-04-28T17:02:56.965Z,11.45
2023-04-28T17:13:09.986Z,9.95
2023-04-28T17:18:15.798Z,12.07
2023-04-28T17:23:20.001Z,16.17
2023-04-28T17:28:25.342Z,14.15
2023-04-28T17:33:30.935Z,12.75
2023-04-28T17:38:36.408Z,12.60
2023-04-28T17:43:40.835Z,10.50
2023-04-28T17:48:46.352Z,11.15
2023-04-28T17:53:50.465Z,14.57
2023-04-28T17:58:55.281Z,13.85
2023-04-28T18:04:00.634Z,11.48
2023-04-28T18:09:05.154Z,11.68
2023-04-28T18:14:09.290Z,21.15
2023-04-28T18:19:15.063Z,28.38
2023-04-28T18:24:22.006Z,19.00
2023-04-28T18:29:26.543Z,22.15
2023-04-28T18:34:31.922Z,16.77
2023-04-28T18:39:36.350Z,17.67
2023-04-28T18:44:40.927Z,17.15
2023-04-28T18:49:47.036Z,16.02
2023-04-28T18:54:51.233Z,12.48
2023-04-28T18:59:55.225Z,16.75
2023-04-28T19:05:05.712Z,23.13
2023-04-28T19:10:10.796Z,15.73
2023-04-28T19:15:15.018Z,17.87
2023-04-28T19:20:22.108Z,18.23
2023-04-28T19:25:26.081Z,13.77
2023-04-28T19:30:30.273Z,32.60
2023-04-28T19:35:35.830Z,16.55
2023-04-28T19:40:40.688Z,32.03
2023-04-28T19:45:45.097Z,21.77
2023-04-28T19:50:50.609Z,37.42
2023-04-28T19:55:54.827Z,124.78
2023-04-28T20:00:58.785Z,54.78
2023-04-28T20:06:04.162Z,32.80
2023-04-28T20:11:08.435Z,20.15
2023-04-28T20:16:12.590Z,36.25
2023-04-28T20:21:18.106Z,21.55
2023-04-28T20:26:22.500Z,33.25
2023-04-28T20:31:26.630Z,28.73
2023-04-28T20:36:35.307Z,24.30
2023-04-28T20:41:41.111Z,34.17
2023-04-28T20:46:46.408Z,29.95
2023-04-28T20:51:52.049Z,29.35
2023-04-28T20:56:56.190Z,167.93
2023-04-28T21:02:00.586Z,29.48
2023-04-28T21:07:06.211Z,41.38
2023-04-28T21:12:11.023Z,75.05
2023-04-28T21:17:15.085Z,29.75
2023-04-28T21:22:21.009Z,29.98
2023-04-28T21:32:29.023Z,28.33
2023-04-28T21:37:34.533Z,35.47
2023-04-28T21:42:38.617Z,22.13
2023-04-28T21:47:43.684Z,17.75
2023-04-28T21:52:49.110Z,18.63
2023-04-28T21:57:54.112Z,19.67
2023-04-28T22:02:59.199Z,18.33
2023-04-28T22:08:05.849Z,18.87
2023-04-28T22:13:09.915Z,19.77
2023-04-28T22:18:14.331Z,17.85
2023-04-28T22:23:20.022Z,16.13
2023-04-28T22:28:24.559Z,23.15
2023-04-28T22:33:28.823Z,21.73
2023-04-28T22:38:34.461Z,22.13
2023-04-28T22:43:40.958Z,20.70
2023-04-28T22:48:45.308Z,19.60
2023-04-28T22:53:50.893Z,18.58
2023-04-28T22:58:54.994Z,19.70
2023-04-28T23:03:59.160Z,23.05
2023-04-28T23:09:05.440Z,29.17
2023-04-28T23:14:10.838Z,31.42
2023-04-28T23:19:15.066Z,31.58
2023-04-28T23:24:20.573Z,29.95
2023-04-28T23:29:24.505Z,23.17
2023-04-28T23:34:28.516Z,26.77
2023-04-28T23:39:34.060Z,23.30
2023-04-28T23:44:38.029Z,20.95
2023-04-28T23:49:42.259Z,22.15
2023-04-28T23:54:48.173Z,25.00
2023-04-28T23:59:52.347Z,28.63
