createdAt,value
2023-02-07T00:00:41.906Z,23.53
2023-02-07T00:03:08.856Z,21.00
2023-02-07T00:05:36.876Z,21.77
2023-02-07T00:08:04.784Z,17.40
2023-02-07T00:10:31.536Z,20.53
2023-02-07T00:12:58.940Z,18.87
2023-02-07T00:15:25.749Z,19.90
2023-02-07T00:17:52.425Z,26.80
2023-02-07T00:20:19.313Z,23.20
2023-02-07T00:22:45.957Z,37.07
2023-02-07T00:25:12.895Z,19.83
2023-02-07T00:27:39.586Z,20.20
2023-02-07T00:30:06.837Z,20.90
2023-02-07T00:32:35.104Z,19.17
2023-02-07T00:35:02.037Z,24.17
2023-02-07T00:37:28.721Z,13.63
2023-02-07T00:39:55.358Z,22.53
2023-02-07T00:42:21.960Z,21.97
2023-02-07T00:44:48.628Z,19.47
2023-02-07T00:47:15.230Z,18.53
2023-02-07T00:49:41.881Z,19.30
2023-02-07T00:52:08.459Z,18.70
2023-02-07T00:54:35.645Z,18.23
2023-02-07T00:57:02.288Z,13.70
2023-02-07T00:59:28.906Z,18.90
2023-02-07T01:01:55.549Z,17.77
2023-02-07T01:04:22.205Z,24.00
2023-02-07T01:06:48.874Z,15.17
2023-02-07T01:09:15.593Z,22.27
2023-02-07T01:11:42.220Z,18.17
2023-02-07T01:14:09.219Z,19.13
2023-02-07T01:16:37.086Z,19.63
2023-02-07T01:19:07.486Z,19.37
2023-02-07T01:21:34.706Z,25.00
2023-02-07T01:24:03.259Z,21.80
2023-02-07T01:26:30.006Z,17.20
2023-02-07T01:28:56.689Z,20.70
2023-02-07T01:31:25.624Z,23.87
2023-02-07T01:33:56.856Z,19.20
2023-02-07T01:36:26.163Z,19.60
2023-02-07T01:38:54.157Z,20.93
2023-02-07T01:41:21.772Z,21.57
2023-02-07T01:44:02.242Z,20.07
2023-02-07T01:46:31.339Z,20.43
2023-02-07T01:49:02.495Z,18.40
2023-02-07T01:51:31.807Z,19.90
2023-02-07T01:54:03.269Z,19.10
2023-02-07T01:56:32.169Z,19.87
2023-02-07T01:59:04.411Z,23.93
2023-02-07T02:01:31.144Z,20.90
2023-02-07T02:03:58.482Z,28.03
2023-02-07T02:06:29.238Z,20.03
2023-02-07T02:08:59.409Z,19.63
2023-02-07T02:11:38.212Z,21.70
2023-02-07T02:14:20.089Z,17.07
2023-02-07T02:17:06.248Z,16.40
2023-02-07T02:19:32.795Z,17.50
2023-02-07T02:22:20.521Z,16.97
2023-02-07T02:24:53.235Z,24.70
2023-02-07T02:27:19.828Z,16.03
2023-02-07T02:30:30.653Z,19.63
2023-02-07T02:33:06.729Z,18.80
2023-02-07T02:35:46.475Z,16.67
2023-02-07T02:38:27.035Z,15.80
2023-02-07T02:41:12.658Z,21.37
2023-02-07T02:43:46.537Z,17.53
2023-02-07T02:46:34.765Z,23.17
2023-02-07T02:49:05.002Z,17.10
2023-02-07T02:51:32.785Z,19.90
2023-02-07T02:54:00.679Z,22.87
2023-02-07T02:57:06.401Z,23.80
2023-02-07T02:59:55.430Z,19.00
2023-02-07T03:02:43.386Z,19.67
2023-02-07T03:05:48.649Z,18.77
2023-02-07T03:08:25.827Z,21.40
2023-02-07T03:11:13.208Z,20.13
2023-02-07T03:13:52.022Z,21.30
2023-02-07T03:16:34.574Z,21.40
2023-02-07T03:19:13.412Z,25.70
2023-02-07T03:21:54.641Z,19.73
2023-02-07T03:24:29.216Z,13.73
2023-02-07T03:27:01.042Z,17.13
2023-02-07T03:29:30.859Z,24.13
2023-02-07T03:32:00.683Z,14.40
2023-02-07T03:34:38.022Z,13.80
2023-02-07T03:37:12.970Z,16.77
2023-02-07T03:39:39.721Z,20.33
2023-02-07T03:42:22.284Z,21.50
2023-02-07T03:44:50.825Z,17.50
2023-02-07T03:47:18.628Z,19.20
2023-02-07T03:49:45.751Z,16.50
2023-02-07T03:52:12.336Z,16.17
2023-02-07T03:54:38.946Z,18.00
2023-02-07T03:57:05.585Z,16.77
2023-02-07T03:59:32.292Z,21.80
2023-02-07T04:02:00.508Z,13.10
2023-02-07T04:04:27.196Z,15.30
2023-02-07T04:06:53.885Z,16.20
2023-02-07T04:09:20.869Z,19.17
2023-02-07T04:11:51.653Z,16.27
2023-02-07T04:14:20.241Z,20.03
2023-02-07T04:16:48.321Z,22.10
2023-02-07T04:19:15.483Z,11.93
2023-02-07T04:21:42.448Z,15.53
2023-02-07T04:24:09.356Z,19.17
2023-02-07T04:26:35.988Z,19.70
2023-02-07T04:29:02.644Z,14.93
2023-02-07T04:31:29.415Z,17.10
2023-02-07T04:33:56.055Z,16.43
2023-02-07T04:36:22.952Z,16.73
2023-02-07T04:38:49.857Z,19.90
2023-02-07T04:41:16.910Z,19.63
2023-02-07T04:43:43.573Z,21.53
2023-02-07T04:46:10.308Z,19.60
2023-02-07T04:48:37.861Z,22.77
2023-02-07T04:51:05.790Z,24.73
2023-02-07T04:53:33.009Z,20.67
2023-02-07T04:55:59.627Z,18.40
2023-02-07T04:58:26.772Z,24.23
2023-02-07T05:00:54.438Z,22.47
2023-02-07T05:03:21.501Z,18.03
2023-02-07T05:05:48.207Z,20.03
2023-02-07T05:08:15.003Z,18.00
2023-02-07T05:10:41.818Z,24.87
2023-02-07T05:13:08.509Z,16.43
2023-02-07T05:15:36.095Z,18.50
2023-02-07T05:18:03.088Z,17.07
2023-02-07T05:20:29.701Z,13.83
2023-02-07T05:22:56.398Z,17.23
2023-02-07T05:25:23.301Z,17.27
2023-02-07T05:27:50.023Z,18.70
2023-02-07T05:30:16.915Z,23.30
2023-02-07T05:33:02.082Z,18.57
2023-02-07T05:35:28.982Z,18.33
2023-02-07T05:37:55.612Z,21.43
2023-02-07T05:40:24.267Z,14.87
2023-02-07T05:42:52.388Z,17.13
2023-02-07T05:45:20.054Z,23.13
2023-02-07T05:47:46.683Z,19.07
2023-02-07T05:50:14.202Z,23.27
2023-02-07T05:52:40.910Z,16.67
2023-02-07T05:55:08.179Z,21.33
2023-02-07T05:57:35.321Z,18.00
2023-02-07T06:00:02.257Z,15.73
2023-02-07T06:02:41.741Z,22.97
2023-02-07T06:05:11.202Z,21.90
2023-02-07T06:07:38.161Z,22.97
2023-02-07T06:10:06.027Z,28.40
2023-02-07T06:12:33.707Z,23.47
2023-02-07T06:15:01.000Z,25.50
2023-02-07T06:17:27.781Z,27.40
2023-02-07T06:19:54.493Z,34.80
2023-02-07T06:22:21.119Z,30.70
2023-02-07T06:24:47.767Z,33.37
2023-02-07T06:27:14.382Z,33.13
2023-02-07T06:29:41.022Z,25.60
2023-02-07T06:32:07.700Z,18.23
2023-02-07T06:34:34.382Z,21.10
2023-02-07T06:37:00.957Z,19.87
2023-02-07T06:39:27.565Z,18.63
2023-02-07T06:41:54.143Z,26.13
2023-02-07T06:44:20.767Z,22.87
2023-02-07T06:46:47.499Z,21.23
2023-02-07T06:49:14.174Z,34.10
2023-02-07T06:51:40.759Z,34.83
2023-02-07T06:54:09.920Z,21.30
2023-02-07T06:56:37.649Z,26.23
2023-02-07T06:59:04.759Z,20.47
2023-02-07T07:01:31.867Z,19.63
2023-02-07T07:03:58.681Z,15.83
2023-02-07T07:06:25.280Z,19.20
2023-02-07T07:08:52.057Z,18.80
2023-02-07T07:11:19.304Z,20.17
2023-02-07T07:13:46.862Z,25.83
2023-02-07T07:16:13.821Z,25.70
2023-02-07T07:18:40.666Z,27.90
2023-02-07T07:21:07.976Z,24.30
2023-02-07T07:23:34.605Z,30.07
2023-02-07T07:26:01.376Z,30.17
2023-02-07T07:28:28.027Z,31.53
2023-02-07T07:30:54.677Z,34.90
2023-02-07T07:33:21.295Z,28.37
2023-02-07T07:35:47.894Z,28.27
2023-02-07T07:38:14.625Z,26.70
2023-02-07T07:40:41.327Z,27.60
2023-02-07T07:43:07.980Z,44.90
2023-02-07T07:45:44.157Z,52.10
2023-02-07T07:48:10.793Z,48.30
2023-02-07T07:50:37.747Z,57.90
2023-02-07T07:53:04.765Z,55.10
2023-02-07T07:55:31.308Z,49.33
2023-02-07T07:57:58.010Z,53.57
2023-02-07T08:00:24.656Z,80.90
2023-02-07T08:02:51.596Z,77.17
2023-02-07T08:05:18.391Z,75.23
2023-02-07T08:07:45.051Z,59.13
2023-02-07T08:10:11.664Z,57.27
2023-02-07T08:12:38.340Z,48.93
2023-02-07T08:15:07.718Z,35.63
2023-02-07T08:17:34.346Z,40.60
2023-02-07T08:20:00.934Z,34.93
2023-02-07T08:22:27.725Z,26.30
2023-02-07T08:24:54.366Z,25.67
2023-02-07T08:27:20.967Z,27.63
2023-02-07T08:29:47.579Z,29.37
2023-02-07T08:32:14.451Z,27.43
2023-02-07T08:34:41.054Z,38.53
2023-02-07T08:37:08.982Z,28.17
2023-02-07T08:39:36.022Z,32.47
2023-02-07T08:42:05.281Z,24.23
2023-02-07T08:44:32.391Z,27.40
2023-02-07T08:46:59.070Z,25.60
2023-02-07T08:49:25.961Z,28.13
2023-02-07T08:51:52.865Z,25.63
2023-02-07T08:54:19.781Z,24.70
2023-02-07T08:56:46.420Z,27.00
2023-02-07T08:59:12.997Z,20.53
2023-02-07T09:01:39.932Z,31.77
2023-02-07T09:04:06.567Z,25.53
2023-02-07T09:06:33.336Z,30.40
2023-02-07T09:08:59.924Z,31.80
2023-02-07T09:11:26.777Z,30.20
2023-02-07T09:13:53.457Z,36.97
2023-02-07T09:16:20.207Z,31.03
2023-02-07T09:18:46.950Z,36.40
2023-02-07T09:21:13.823Z,25.27
2023-02-07T09:23:40.601Z,28.30
2023-02-07T09:26:09.371Z,102.63
2023-02-07T09:28:36.217Z,77.40
2023-02-07T09:31:08.935Z,39.90
2023-02-07T09:33:35.697Z,39.27
2023-02-07T09:36:02.517Z,27.43
2023-02-07T09:38:29.340Z,26.67
2023-02-07T09:40:57.877Z,26.97
2023-02-07T09:43:55.922Z,28.97
2023-02-07T09:46:32.350Z,29.77
2023-02-07T09:49:33.428Z,28.83
2023-02-07T09:52:01.952Z,28.10
2023-02-07T09:54:37.315Z,35.30
2023-02-07T09:57:08.419Z,30.07
2023-02-07T09:59:43.030Z,26.83
2023-02-07T10:02:41.764Z,23.27
2023-02-07T10:05:20.632Z,28.50
2023-02-07T10:07:48.886Z,27.03
2023-02-07T10:10:33.947Z,22.27
2023-02-07T10:13:35.745Z,18.50
2023-02-07T10:16:36.301Z,17.63
2023-02-07T10:19:19.283Z,19.47
2023-02-07T10:22:23.193Z,21.03
2023-02-07T10:25:05.016Z,18.80
2023-02-07T10:27:48.371Z,18.33
2023-02-07T10:30:27.052Z,18.10
2023-02-07T10:32:59.997Z,18.00
2023-02-07T10:35:36.457Z,22.17
2023-02-07T10:38:04.643Z,17.93
2023-02-07T10:40:41.512Z,15.73
2023-02-07T10:43:21.306Z,15.50
2023-02-07T10:45:51.913Z,18.93
2023-02-07T10:48:21.001Z,17.27
2023-02-07T10:50:48.269Z,16.57
2023-02-07T10:53:54.942Z,13.10
2023-02-07T10:56:24.528Z,14.43
2023-02-07T10:58:51.404Z,15.47
2023-02-07T11:01:21.340Z,13.57
2023-02-07T11:03:48.719Z,14.43
2023-02-07T11:06:24.099Z,16.07
2023-02-07T11:08:50.931Z,12.53
2023-02-07T11:11:32.742Z,13.67
2023-02-07T11:14:04.925Z,10.10
2023-02-07T11:16:31.707Z,11.60
2023-02-07T11:19:00.783Z,9.07
2023-02-07T11:21:33.576Z,12.50
2023-02-07T11:24:12.391Z,9.33
2023-02-07T11:27:09.925Z,11.03
2023-02-07T11:29:58.593Z,8.80
2023-02-07T11:32:27.420Z,9.00
2023-02-07T11:35:05.839Z,8.37
2023-02-07T11:37:38.030Z,9.03
2023-02-07T11:40:39.631Z,12.83
2023-02-07T11:43:09.728Z,8.40
2023-02-07T11:45:41.108Z,11.27
2023-02-07T11:48:17.221Z,8.97
2023-02-07T11:50:47.550Z,11.23
2023-02-07T11:53:24.547Z,10.57
2023-02-07T11:55:54.550Z,11.27
2023-02-07T11:58:23.801Z,8.87
2023-02-07T12:00:50.800Z,9.77
2023-02-07T12:03:22.641Z,9.03
2023-02-07T12:05:53.470Z,10.10
2023-02-07T12:08:24.261Z,8.53
2023-02-07T12:11:36.167Z,9.50
2023-02-07T12:14:28.420Z,10.53
2023-02-07T12:16:58.940Z,11.20
2023-02-07T12:19:34.065Z,12.73
2023-02-07T12:22:06.845Z,8.97
2023-02-07T12:24:45.341Z,10.60
2023-02-07T12:27:16.717Z,11.87
2023-02-07T12:29:46.406Z,12.33
2023-02-07T12:32:36.904Z,11.40
2023-02-07T12:35:34.868Z,11.53
2023-02-07T12:38:25.644Z,11.87
2023-02-07T12:41:14.918Z,14.80
2023-02-07T12:43:55.913Z,16.13
2023-02-07T12:46:39.146Z,11.40
2023-02-07T12:49:23.480Z,15.93
2023-02-07T12:52:15.983Z,13.53
2023-02-07T12:55:04.313Z,12.37
2023-02-07T12:57:43.074Z,7.60
2023-02-07T13:00:26.268Z,9.67
2023-02-07T13:03:23.511Z,13.90
2023-02-07T13:06:05.441Z,9.17
2023-02-07T13:08:53.324Z,13.07
2023-02-07T13:11:32.133Z,10.60
2023-02-07T13:14:39.262Z,9.40
2023-02-07T13:17:34.056Z,10.33
2023-02-07T13:20:21.857Z,12.73
2023-02-07T13:23:02.547Z,12.90
2023-02-07T13:25:35.584Z,8.63
2023-02-07T13:28:08.019Z,7.70
2023-02-07T13:30:35.740Z,10.77
2023-02-07T13:33:24.924Z,10.07
2023-02-07T13:35:54.321Z,10.57
2023-02-07T13:38:33.619Z,11.77
2023-02-07T13:41:16.443Z,9.00
2023-02-07T13:47:00.303Z,7.93
2023-02-07T13:49:46.583Z,12.30
2023-02-07T13:52:31.905Z,10.73
2023-02-07T13:55:34.386Z,8.40
2023-02-07T13:58:19.539Z,9.67
2023-02-07T14:00:56.012Z,10.13
2023-02-07T14:03:35.226Z,8.70
2023-02-07T14:06:26.296Z,7.50
2023-02-07T14:09:14.726Z,9.40
2023-02-07T14:11:47.278Z,9.80
2023-02-07T14:14:14.350Z,13.93
2023-02-07T14:16:47.771Z,8.33
2023-02-07T14:19:17.689Z,9.87
2023-02-07T14:21:44.721Z,8.57
2023-02-07T14:24:14.396Z,9.63
2023-02-07T14:26:40.986Z,9.10
2023-02-07T14:29:23.027Z,11.47
2023-02-07T14:31:56.312Z,8.27
2023-02-07T14:34:28.505Z,11.83
2023-02-07T14:36:55.338Z,8.57
2023-02-07T14:39:31.446Z,9.47
2023-02-07T14:42:11.296Z,8.77
2023-02-07T14:44:41.315Z,12.17
2023-02-07T14:47:16.794Z,7.20
2023-02-07T14:49:49.222Z,8.77
2023-02-07T14:52:42.452Z,8.53
2023-02-07T14:55:24.389Z,8.30
2023-02-07T14:57:57.576Z,10.00
2023-02-07T15:00:48.650Z,8.37
2023-02-07T15:03:20.065Z,8.03
2023-02-07T15:05:52.464Z,6.80
2023-02-07T15:08:20.419Z,11.90
2023-02-07T15:10:54.927Z,7.87
2023-02-07T15:13:43.308Z,8.63
2023-02-07T15:16:16.694Z,10.70
2023-02-07T15:18:49.417Z,14.10
2023-02-07T15:21:19.522Z,12.60
2023-02-07T15:23:55.711Z,10.43
2023-02-07T15:26:22.517Z,9.20
2023-02-07T15:28:57.526Z,11.93
2023-02-07T15:31:24.320Z,11.13
2023-02-07T15:33:55.010Z,8.33
2023-02-07T15:36:35.764Z,10.97
2023-02-07T15:39:06.839Z,9.77
2023-02-07T15:41:34.573Z,8.63
2023-02-07T15:44:04.148Z,12.73
2023-02-07T15:46:52.937Z,13.33
2023-02-07T15:49:33.279Z,15.83
2023-02-07T15:52:05.343Z,11.77
2023-02-07T15:54:38.300Z,16.00
2023-02-07T15:57:11.274Z,14.40
2023-02-07T15:59:41.467Z,24.17
2023-02-07T16:02:37.823Z,20.10
2023-02-07T16:05:20.208Z,13.10
2023-02-07T16:07:48.638Z,12.33
2023-02-07T16:10:37.167Z,10.80
2023-02-07T16:13:24.056Z,9.33
2023-02-07T16:15:59.648Z,9.73
2023-02-07T16:18:45.832Z,9.13
2023-02-07T16:21:14.091Z,10.37
2023-02-07T16:23:41.529Z,15.43
2023-02-07T16:26:08.691Z,17.23
2023-02-07T16:28:35.424Z,30.63
2023-02-07T16:31:02.281Z,29.83
2023-02-07T16:33:28.999Z,28.67
2023-02-07T16:35:55.682Z,21.43
2023-02-07T16:38:22.329Z,21.70
2023-02-07T16:40:49.416Z,19.13
2023-02-07T16:43:37.429Z,13.37
2023-02-07T16:46:05.065Z,16.70
2023-02-07T16:48:32.172Z,16.70
2023-02-07T16:50:59.247Z,15.57
2023-02-07T16:53:25.972Z,13.67
2023-02-07T16:55:53.961Z,14.37
2023-02-07T16:58:26.787Z,11.93
2023-02-07T17:00:54.322Z,21.77
2023-02-07T17:03:22.058Z,15.80
2023-02-07T17:05:49.128Z,16.33
2023-02-07T17:08:25.205Z,15.03
2023-02-07T17:10:56.480Z,12.17
2023-02-07T17:13:23.180Z,21.23
2023-02-07T17:15:49.908Z,18.23
2023-02-07T17:18:16.732Z,20.07
2023-02-07T17:20:43.625Z,18.47
2023-02-07T17:23:10.363Z,16.83
2023-02-07T17:25:37.058Z,25.13
2023-02-07T17:28:03.924Z,17.33
2023-02-07T17:30:38.282Z,20.63
2023-02-07T17:33:05.942Z,23.60
2023-02-07T17:35:33.751Z,20.43
2023-02-07T17:38:00.652Z,19.93
2023-02-07T17:40:39.309Z,19.60
2023-02-07T17:43:07.514Z,23.83
2023-02-07T17:45:36.083Z,16.73
2023-02-07T17:48:03.916Z,18.20
2023-02-07T17:50:36.852Z,17.40
2023-02-07T17:53:04.192Z,17.53
2023-02-07T17:55:31.756Z,18.10
2023-02-07T17:57:58.666Z,18.90
2023-02-07T18:00:28.723Z,18.83
2023-02-07T18:02:55.724Z,18.73
2023-02-07T18:05:22.938Z,18.33
2023-02-07T18:07:51.247Z,16.73
2023-02-07T18:10:25.510Z,17.67
2023-02-07T18:12:52.193Z,18.80
2023-02-07T18:15:19.891Z,16.77
2023-02-07T18:17:48.375Z,18.73
2023-02-07T18:20:29.359Z,18.57
2023-02-07T18:22:57.689Z,19.17
2023-02-07T18:25:25.837Z,15.97
2023-02-07T18:27:54.255Z,17.37
2023-02-07T18:30:24.149Z,22.70
2023-02-07T18:32:50.904Z,19.97
2023-02-07T18:35:21.443Z,18.43
2023-02-07T18:37:48.126Z,17.03
2023-02-07T18:40:15.967Z,16.97
2023-02-07T18:42:43.306Z,23.80
2023-02-07T18:45:10.460Z,16.60
2023-02-07T18:47:37.131Z,16.97
2023-02-07T18:50:04.300Z,18.40
2023-02-07T18:52:31.060Z,18.43
2023-02-07T18:54:57.899Z,15.90
2023-02-07T18:57:24.605Z,14.93
2023-02-07T18:59:51.404Z,14.87
2023-02-07T19:02:18.183Z,20.23
2023-02-07T19:04:47.014Z,16.30
2023-02-07T19:07:14.010Z,15.70
2023-02-07T19:09:40.768Z,20.37
2023-02-07T19:12:09.818Z,19.50
2023-02-07T19:14:37.218Z,18.17
2023-02-07T19:17:03.928Z,18.47
2023-02-07T19:19:31.796Z,17.23
2023-02-07T19:21:58.557Z,14.80
2023-02-07T19:24:25.679Z,16.23
2023-02-07T19:26:56.087Z,16.87
2023-02-07T19:29:28.707Z,22.80
2023-02-07T19:32:07.397Z,20.87
2023-02-07T19:34:35.664Z,16.50
2023-02-07T19:37:02.543Z,15.43
2023-02-07T19:39:29.665Z,15.80
2023-02-07T19:41:56.641Z,14.00
2023-02-07T19:44:23.271Z,18.40
2023-02-07T19:46:49.940Z,17.40
2023-02-07T19:49:16.641Z,22.20
2023-02-07T19:51:43.503Z,20.37
2023-02-07T19:54:10.631Z,21.50
2023-02-07T19:56:37.660Z,20.40
2023-02-07T19:59:06.093Z,17.97
2023-02-07T20:01:34.785Z,16.57
2023-02-07T20:04:01.794Z,20.37
2023-02-07T20:06:32.896Z,24.87
2023-02-07T20:09:02.342Z,16.63
2023-02-07T20:11:29.388Z,18.97
2023-02-07T20:14:02.782Z,15.17
2023-02-07T20:16:32.959Z,15.83
2023-02-07T20:18:59.866Z,15.70
2023-02-07T20:21:28.741Z,15.43
2023-02-07T20:23:56.711Z,14.40
2023-02-07T20:26:26.916Z,16.03
2023-02-07T20:28:53.950Z,14.63
2023-02-07T20:31:24.343Z,22.17
2023-02-07T20:33:51.099Z,16.70
2023-02-07T20:36:19.327Z,15.93
2023-02-07T20:38:47.258Z,16.97
2023-02-07T20:41:28.934Z,16.57
2023-02-07T20:44:04.284Z,18.17
2023-02-07T20:46:34.126Z,19.90
2023-02-07T20:49:22.560Z,19.27
2023-02-07T20:51:51.742Z,15.30
2023-02-07T20:54:21.097Z,13.50
2023-02-07T20:56:47.794Z,13.53
2023-02-07T20:59:20.525Z,21.53
2023-02-07T21:01:47.541Z,17.67
2023-02-07T21:04:14.146Z,24.13
2023-02-07T21:06:44.973Z,22.90
2023-02-07T21:09:13.015Z,20.20
2023-02-07T21:11:44.714Z,21.47
2023-02-07T21:14:15.601Z,18.87
2023-02-07T21:16:42.748Z,16.40
2023-02-07T21:19:09.703Z,21.40
2023-02-07T21:21:36.437Z,27.30
2023-02-07T21:24:03.103Z,27.00
2023-02-07T21:26:29.900Z,25.07
2023-02-07T21:29:01.466Z,33.00
2023-02-07T21:31:29.840Z,25.23
2023-02-07T21:33:57.298Z,23.40
2023-02-07T21:36:29.515Z,18.90
2023-02-07T21:38:59.347Z,20.03
2023-02-07T21:41:27.926Z,13.80
2023-02-07T21:43:55.582Z,14.80
2023-02-07T21:46:25.501Z,11.40
2023-02-07T21:48:57.503Z,9.53
2023-02-07T21:51:25.681Z,11.47
2023-02-07T21:53:54.512Z,12.83
2023-02-07T21:56:25.609Z,9.67
2023-02-07T21:58:57.876Z,8.47
2023-02-07T22:01:25.305Z,15.60
2023-02-07T22:03:54.645Z,14.77
2023-02-07T22:06:22.623Z,15.30
2023-02-07T22:09:00.639Z,16.40
2023-02-07T22:11:31.506Z,15.07
2023-02-07T22:13:58.784Z,14.87
2023-02-07T22:16:28.327Z,19.70
2023-02-07T22:18:56.677Z,20.23
2023-02-07T22:21:28.883Z,18.30
2023-02-07T22:23:56.760Z,14.30
2023-02-07T22:26:24.475Z,12.93
2023-02-07T22:28:52.019Z,13.60
2023-02-07T22:31:22.223Z,15.90
2023-02-07T22:33:50.608Z,16.07
2023-02-07T22:36:22.469Z,11.17
2023-02-07T22:38:49.869Z,13.30
2023-02-07T22:41:17.382Z,15.50
2023-02-07T22:43:44.026Z,18.80
2023-02-07T22:46:17.536Z,17.77
2023-02-07T22:48:44.732Z,9.10
2023-02-07T22:51:14.197Z,15.33
2023-02-07T22:53:41.364Z,12.00
2023-02-07T22:56:08.776Z,15.03
2023-02-07T22:58:36.586Z,10.17
2023-02-07T23:01:04.389Z,12.20
2023-02-07T23:03:31.453Z,11.07
2023-02-07T23:05:58.120Z,11.20
2023-02-07T23:08:24.747Z,11.37
2023-02-07T23:10:51.396Z,13.73
2023-02-07T23:13:18.039Z,6.80
2023-02-07T23:15:46.813Z,8.80
2023-02-07T23:18:15.634Z,9.17
2023-02-07T23:20:45.851Z,10.43
2023-02-07T23:23:13.306Z,10.73
2023-02-07T23:25:46.783Z,10.33
2023-02-07T23:28:13.681Z,14.00
2023-02-07T23:30:41.424Z,12.53
2023-02-07T23:33:09.517Z,10.90
2023-02-07T23:35:36.591Z,9.57
2023-02-07T23:38:04.445Z,8.80
2023-02-07T23:40:31.314Z,15.30
2023-02-07T23:42:57.966Z,12.20
2023-02-07T23:45:25.184Z,10.20
2023-02-07T23:47:51.862Z,11.53
2023-02-07T23:50:18.735Z,15.40
2023-02-07T23:52:45.787Z,9.13
2023-02-07T23:55:12.391Z,9.80
2023-02-07T23:57:39.170Z,10.23
