createdAt,value
2019-04-20T00:00:51.067Z,0.00
2019-04-20T00:01:46.929Z,0.00
2019-04-20T00:02:51.133Z,0.00
2019-04-20T00:03:47.323Z,0.00
2019-04-20T00:04:47.270Z,0.00
2019-04-20T00:05:46.194Z,0.00
2019-04-20T00:06:50.966Z,0.00
2019-04-20T00:07:46.169Z,0.00
2019-04-20T00:08:47.479Z,0.00
2019-04-20T00:09:55.425Z,0.00
2019-04-20T00:10:55.140Z,0.00
2019-04-20T00:11:59.201Z,0.00
2019-04-20T00:12:59.376Z,0.00
2019-04-20T00:13:54.927Z,0.00
2019-04-20T00:14:46.157Z,0.00
2019-04-20T00:15:47.200Z,0.00
2019-04-20T00:16:46.130Z,0.00
2019-04-20T00:17:52.397Z,0.00
2019-04-20T00:18:50.336Z,0.00
2019-04-20T00:19:50.447Z,0.00
2019-04-20T00:20:52.106Z,0.00
2019-04-20T00:21:53.704Z,0.00
2019-04-20T00:22:49.328Z,0.00
2019-04-20T00:23:47.984Z,0.00
2019-04-20T00:24:50.499Z,0.00
2019-04-20T00:25:58.526Z,0.00
2019-04-20T00:27:23.832Z,0.00
2019-04-20T00:28:04.754Z,0.00
2019-04-20T00:29:06.938Z,0.00
2019-04-20T00:29:58.832Z,0.00
2019-04-20T00:31:04.155Z,0.00
2019-04-20T00:31:56.691Z,0.00
2019-04-20T00:32:55.613Z,0.00
2019-04-20T00:33:56.100Z,0.00
2019-04-20T00:34:47.745Z,0.00
2019-04-20T00:35:46.370Z,0.00
2019-04-20T00:36:45.825Z,0.00
2019-04-20T00:37:46.682Z,0.00
2019-04-20T00:38:51.565Z,0.00
2019-04-20T00:39:46.852Z,0.00
2019-04-20T00:40:49.691Z,0.00
2019-04-20T00:41:51.421Z,0.00
2019-04-20T00:42:51.666Z,0.00
2019-04-20T00:43:47.172Z,0.00
2019-04-20T00:44:54.897Z,0.00
2019-04-20T00:45:55.613Z,0.00
2019-04-20T00:46:57.334Z,0.00
2019-04-20T00:47:54.245Z,0.00
2019-04-20T00:48:53.772Z,0.00
2019-04-20T00:50:00.069Z,0.00
2019-04-20T00:50:59.303Z,0.00
2019-04-20T00:52:17.240Z,0.00
2019-04-20T00:53:01.736Z,0.00
2019-04-20T00:53:48.962Z,0.00
2019-04-20T00:54:45.618Z,0.00
2019-04-20T00:55:46.416Z,0.00
2019-04-20T00:56:45.665Z,0.00
2019-04-20T00:57:51.803Z,0.00
2019-04-20T00:59:03.260Z,0.00
2019-04-20T01:00:04.693Z,0.00
2019-04-20T01:01:06.920Z,0.00
2019-04-20T01:02:04.056Z,0.00
2019-04-20T01:02:56.923Z,0.00
2019-04-20T01:04:06.495Z,0.00
2019-04-20T01:05:04.268Z,0.00
2019-04-20T01:06:07.942Z,0.00
2019-04-20T01:06:57.544Z,0.00
2019-04-20T01:07:50.545Z,0.00
2019-04-20T01:08:46.392Z,0.00
2019-04-20T01:09:45.526Z,0.00
2019-04-20T01:10:51.014Z,0.00
2019-04-20T01:11:48.253Z,0.00
2019-04-20T01:12:45.882Z,0.00
2019-04-20T01:13:51.937Z,0.00
2019-04-20T01:14:52.106Z,0.00
2019-04-20T01:15:54.088Z,0.00
2019-04-20T01:16:52.007Z,0.00
2019-04-20T01:17:45.357Z,0.00
2019-04-20T01:18:47.137Z,0.00
2019-04-20T01:19:45.304Z,0.00
2019-04-20T01:20:45.324Z,0.00
2019-04-20T01:21:54.825Z,0.00
2019-04-20T01:22:53.571Z,0.00
2019-04-20T01:23:51.235Z,0.00
2019-04-20T01:24:48.157Z,0.00
2019-04-20T01:25:48.321Z,0.00
2019-04-20T01:26:50.536Z,0.00
2019-04-20T01:28:06.624Z,0.00
2019-04-20T01:28:58.448Z,0.00
2019-04-20T01:29:50.937Z,0.00
2019-04-20T01:31:00.014Z,0.00
2019-04-20T01:31:55.972Z,0.00
2019-04-20T01:33:00.078Z,0.00
2019-04-20T01:33:55.051Z,0.00
2019-04-20T01:34:55.522Z,0.00
2019-04-20T01:35:56.959Z,0.00
2019-04-20T01:37:00.989Z,0.00
2019-04-20T01:38:01.379Z,0.00
2019-04-20T01:38:58.931Z,0.00
2019-04-20T01:39:52.035Z,0.00
2019-04-20T01:40:46.325Z,0.00
2019-04-20T01:41:45.431Z,0.00
2019-04-20T01:42:45.025Z,0.00
2019-04-20T01:43:46.146Z,0.00
2019-04-20T01:44:48.557Z,0.00
2019-04-20T01:45:46.016Z,0.00
2019-04-20T01:46:46.659Z,0.00
2019-04-20T01:47:50.280Z,0.00
2019-04-20T01:48:46.246Z,0.00
2019-04-20T01:49:47.731Z,0.00
2019-04-20T01:50:55.056Z,0.00
2019-04-20T01:51:53.813Z,0.00
2019-04-20T01:52:55.026Z,0.00
2019-04-20T01:54:02.147Z,0.00
2019-04-20T01:55:04.816Z,0.00
2019-04-20T01:56:05.265Z,0.00
2019-04-20T01:56:54.718Z,0.00
2019-04-20T01:58:06.342Z,0.00
2019-04-20T01:59:02.756Z,0.00
2019-04-20T01:59:56.301Z,0.00
2019-04-20T02:00:46.000Z,0.00
2019-04-20T02:01:45.963Z,0.00
2019-04-20T02:02:50.144Z,0.00
2019-04-20T02:03:48.562Z,0.00
2019-04-20T02:04:47.291Z,0.00
2019-04-20T02:05:53.069Z,0.00
2019-04-20T02:06:50.365Z,0.00
2019-04-20T02:07:48.671Z,0.00
2019-04-20T02:08:44.689Z,0.00
2019-04-20T02:09:51.418Z,0.00
2019-04-20T02:10:50.234Z,0.00
2019-04-20T02:11:47.283Z,0.00
2019-04-20T02:12:51.358Z,0.00
2019-04-20T02:13:51.641Z,0.00
2019-04-20T02:14:51.766Z,0.00
2019-04-20T02:15:50.567Z,0.00
2019-04-20T02:16:49.613Z,0.00
2019-04-20T02:17:59.510Z,0.00
2019-04-20T02:19:06.300Z,0.00
2019-04-20T02:20:04.597Z,0.00
2019-04-20T02:21:05.197Z,0.00
2019-04-20T02:22:01.488Z,0.00
2019-04-20T02:23:01.159Z,0.00
2019-04-20T02:23:51.529Z,0.00
2019-04-20T02:24:44.819Z,0.00
2019-04-20T02:25:44.464Z,0.00
2019-04-20T02:26:45.092Z,0.00
2019-04-20T02:27:50.514Z,0.00
2019-04-20T02:29:13.487Z,0.00
2019-04-20T02:30:13.442Z,0.00
2019-04-20T02:33:27.492Z,0.00
2019-04-20T02:34:15.727Z,0.00
2019-04-20T02:35:36.163Z,0.00
2019-04-20T02:36:20.961Z,0.00
2019-04-20T02:37:27.730Z,0.00
2019-04-20T02:39:05.482Z,0.00
2019-04-20T02:40:16.004Z,0.00
2019-04-20T02:41:17.839Z,0.00
2019-04-20T02:42:17.879Z,0.00
2019-04-20T02:43:15.277Z,0.00
2019-04-20T02:44:23.581Z,0.00
2019-04-20T02:45:34.771Z,0.00
2019-04-20T02:46:15.220Z,0.00
2019-04-20T02:47:24.580Z,0.00
2019-04-20T02:48:13.439Z,0.00
2019-04-20T02:49:29.265Z,0.00
2019-04-20T02:50:20.539Z,0.00
2019-04-20T02:51:16.513Z,0.00
2019-04-20T02:52:20.923Z,0.00
2019-04-20T02:54:19.125Z,0.00
2019-04-20T02:55:15.153Z,0.00
2019-04-20T02:58:15.424Z,0.00
2019-04-20T02:59:47.445Z,0.00
2019-04-20T03:00:25.339Z,0.00
2019-04-20T03:01:06.351Z,0.00
2019-04-20T03:02:01.411Z,0.00
2019-04-20T03:02:57.235Z,0.00
2019-04-20T03:03:50.347Z,0.00
2019-04-20T03:04:51.418Z,0.00
2019-04-20T03:06:02.232Z,0.00
2019-04-20T03:06:59.317Z,0.00
2019-04-20T03:08:04.560Z,0.00
2019-04-20T03:09:11.325Z,0.00
2019-04-20T03:10:01.109Z,0.00
2019-04-20T03:11:08.938Z,0.00
2019-04-20T03:12:09.151Z,0.00
2019-04-20T03:13:09.787Z,0.00
2019-04-20T03:14:03.624Z,0.00
2019-04-20T03:15:00.696Z,0.00
2019-04-20T03:16:04.481Z,0.00
2019-04-20T03:17:09.908Z,0.00
2019-04-20T03:18:05.032Z,0.00
2019-04-20T03:19:01.258Z,0.00
2019-04-20T03:19:55.834Z,0.00
2019-04-20T03:21:08.117Z,0.00
2019-04-20T03:22:09.699Z,0.00
2019-04-20T03:24:12.671Z,0.00
2019-04-20T03:25:06.941Z,0.00
2019-04-20T03:26:05.410Z,0.00
2019-04-20T03:26:59.827Z,0.00
2019-04-20T03:28:07.059Z,0.00
2019-04-20T03:29:01.401Z,0.00
2019-04-20T03:30:07.676Z,0.00
2019-04-20T03:33:28.661Z,0.00
2019-04-20T03:36:16.116Z,0.00
2019-04-20T03:37:07.349Z,0.00
2019-04-20T03:38:06.147Z,0.00
2019-04-20T03:39:01.511Z,0.00
2019-04-20T03:39:56.874Z,0.00
2019-04-20T03:40:54.271Z,0.00
2019-04-20T03:41:48.710Z,0.00
2019-04-20T03:42:44.699Z,0.00
2019-04-20T03:43:43.572Z,0.00
2019-04-20T03:44:52.150Z,0.00
2019-04-20T03:45:51.701Z,0.00
2019-04-20T03:46:50.421Z,0.00
2019-04-20T03:47:56.129Z,0.00
2019-04-20T03:48:59.822Z,0.00
2019-04-20T03:50:04.645Z,0.00
2019-04-20T03:51:06.176Z,0.00
2019-04-20T03:52:03.682Z,0.00
2019-04-20T03:53:08.909Z,0.00
2019-04-20T03:53:58.833Z,0.00
2019-04-20T03:54:53.506Z,0.00
2019-04-20T03:55:56.733Z,0.00
2019-04-20T03:57:09.205Z,0.00
2019-04-20T03:58:02.954Z,0.00
2019-04-20T03:58:54.752Z,0.00
2019-04-20T04:00:05.116Z,0.00
2019-04-20T04:01:02.204Z,0.00
2019-04-20T04:03:16.491Z,0.00
2019-04-20T04:04:05.228Z,0.00
2019-04-20T04:04:58.787Z,0.00
2019-04-20T04:05:55.963Z,0.00
2019-04-20T04:06:49.581Z,0.00
2019-04-20T04:07:51.952Z,0.00
2019-04-20T04:08:58.724Z,0.00
2019-04-20T04:10:00.863Z,0.00
2019-04-20T04:11:03.228Z,0.00
2019-04-20T04:11:51.330Z,0.00
2019-04-20T04:12:46.267Z,0.00
2019-04-20T04:13:43.823Z,0.00
2019-04-20T04:14:43.021Z,0.00
2019-04-20T04:15:50.140Z,0.00
2019-04-20T04:16:49.856Z,0.00
2019-04-20T04:17:45.073Z,0.00
2019-04-20T04:18:47.287Z,0.00
2019-04-20T04:19:52.444Z,0.00
2019-04-20T04:20:49.746Z,0.00
2019-04-20T04:21:59.476Z,0.00
2019-04-20T04:23:00.241Z,0.00
2019-04-20T04:24:00.001Z,0.00
2019-04-20T04:24:58.808Z,0.00
2019-04-20T04:26:01.922Z,0.00
2019-04-20T04:27:00.781Z,0.00
2019-04-20T04:28:01.575Z,0.00
2019-04-20T04:29:00.347Z,0.00
2019-04-20T04:30:03.329Z,0.00
2019-04-20T04:31:04.084Z,0.00
2019-04-20T04:32:12.575Z,0.00
2019-04-20T04:33:32.228Z,0.00
2019-04-20T04:34:02.692Z,0.00
2019-04-20T04:34:58.019Z,0.00
2019-04-20T04:35:56.481Z,0.00
2019-04-20T04:37:03.248Z,0.00
2019-04-20T04:38:02.258Z,5.63
2019-04-20T04:39:06.391Z,5.63
2019-04-20T04:40:05.018Z,5.63
2019-04-20T04:41:11.176Z,5.63
2019-04-20T04:42:15.215Z,5.63
2019-04-20T04:43:05.448Z,5.63
2019-04-20T04:43:58.727Z,5.63
2019-04-20T04:44:51.457Z,5.63
2019-04-20T04:45:42.735Z,5.63
2019-04-20T04:46:53.403Z,5.63
2019-04-20T04:47:42.903Z,5.63
2019-04-20T04:48:45.682Z,5.63
2019-04-20T04:49:44.874Z,5.63
2019-04-20T04:50:47.431Z,5.63
2019-04-20T04:51:50.174Z,5.63
2019-04-20T04:52:53.647Z,5.63
2019-04-20T04:53:52.933Z,5.63
2019-04-20T04:54:53.123Z,5.63
2019-04-20T04:55:50.561Z,11.25
2019-04-20T04:56:42.450Z,11.25
2019-04-20T04:57:43.241Z,11.25
2019-04-20T04:58:42.680Z,11.25
2019-04-20T04:59:42.593Z,11.25
2019-04-20T05:00:42.644Z,11.25
2019-04-20T05:01:47.815Z,11.25
2019-04-20T05:02:48.855Z,11.25
2019-04-20T05:04:13.050Z,11.25
2019-04-20T05:05:05.198Z,11.25
2019-04-20T05:06:04.416Z,11.25
2019-04-20T05:06:59.888Z,11.25
2019-04-20T05:07:51.821Z,11.25
2019-04-20T05:08:48.921Z,11.25
2019-04-20T05:09:42.915Z,11.25
2019-04-20T05:10:43.583Z,11.25
2019-04-20T05:11:42.753Z,16.88
2019-04-20T05:12:42.370Z,16.88
2019-04-20T05:13:52.282Z,16.88
2019-04-20T05:14:54.110Z,16.88
2019-04-20T05:15:55.317Z,16.88
2019-04-20T05:16:58.232Z,16.88
2019-04-20T05:18:04.436Z,16.88
2019-04-20T05:19:05.140Z,16.88
2019-04-20T05:20:03.653Z,16.88
2019-04-20T05:21:05.897Z,16.88
2019-04-20T05:22:04.768Z,16.88
2019-04-20T05:23:00.310Z,16.88
2019-04-20T05:24:00.977Z,16.88
2019-04-20T05:25:03.561Z,16.88
2019-04-20T05:26:08.276Z,16.88
2019-04-20T05:27:02.609Z,16.88
2019-04-20T05:28:01.741Z,22.50
2019-04-20T05:28:51.450Z,22.50
2019-04-20T05:29:42.824Z,22.50
2019-04-20T05:30:46.914Z,22.50
2019-04-20T05:31:49.037Z,22.50
2019-04-20T05:32:51.308Z,22.50
2019-04-20T05:34:11.357Z,22.50
2019-04-20T05:35:07.388Z,22.50
2019-04-20T05:36:01.834Z,22.50
2019-04-20T05:37:09.530Z,22.50
2019-04-20T05:38:06.832Z,22.50
2019-04-20T05:39:10.341Z,22.50
2019-04-20T05:40:05.908Z,22.50
2019-04-20T05:41:04.271Z,22.50
2019-04-20T05:41:58.170Z,22.50
2019-04-20T05:43:03.136Z,22.50
2019-04-20T05:43:56.571Z,22.50
2019-04-20T05:44:55.730Z,28.13
2019-04-20T05:45:57.807Z,28.13
2019-04-20T05:47:01.333Z,28.13
2019-04-20T05:47:59.032Z,28.13
2019-04-20T05:49:02.589Z,28.13
2019-04-20T05:49:57.286Z,28.13
2019-04-20T05:51:00.029Z,28.13
2019-04-20T05:52:10.455Z,28.13
2019-04-20T05:53:07.478Z,28.13
2019-04-20T05:54:02.676Z,28.13
2019-04-20T05:55:04.380Z,28.13
2019-04-20T05:56:00.982Z,28.13
2019-04-20T05:57:05.557Z,28.13
2019-04-20T05:58:02.002Z,28.13
2019-04-20T05:58:59.868Z,28.13
2019-04-20T06:00:21.535Z,28.13
2019-04-20T06:01:06.738Z,28.13
2019-04-20T06:02:03.463Z,33.75
2019-04-20T06:03:00.743Z,33.75
2019-04-20T06:03:55.415Z,33.75
2019-04-20T06:05:06.965Z,33.75
2019-04-20T06:06:05.125Z,33.75
2019-04-20T06:06:59.625Z,33.75
2019-04-20T06:07:59.234Z,33.75
2019-04-20T06:09:05.318Z,33.75
2019-04-20T06:10:06.137Z,33.75
2019-04-20T06:11:04.559Z,33.75
2019-04-20T06:13:01.596Z,33.75
2019-04-20T06:13:50.575Z,33.75
2019-04-20T06:14:55.891Z,33.75
2019-04-20T06:16:02.519Z,33.75
2019-04-20T06:17:04.529Z,33.75
2019-04-20T06:17:58.408Z,33.75
2019-04-20T06:19:10.242Z,33.75
2019-04-20T06:20:05.747Z,33.75
2019-04-20T06:21:02.221Z,33.75
2019-04-20T06:22:03.605Z,33.75
2019-04-20T06:23:05.524Z,33.75
2019-04-20T06:24:02.306Z,33.75
2019-04-20T06:25:16.651Z,33.75
2019-04-20T06:26:13.465Z,33.75
2019-04-20T06:27:04.791Z,33.75
2019-04-20T06:28:05.199Z,33.75
2019-04-20T06:28:57.167Z,33.75
2019-04-20T06:29:55.817Z,33.75
2019-04-20T06:30:52.583Z,39.38
2019-04-20T06:32:05.147Z,39.38
2019-04-20T06:33:11.512Z,39.38
2019-04-20T06:35:02.743Z,39.38
2019-04-20T06:36:13.796Z,39.38
2019-04-20T06:37:04.416Z,39.38
2019-04-20T06:38:10.278Z,39.38
2019-04-20T06:40:13.587Z,39.38
2019-04-20T06:41:13.052Z,39.38
2019-04-20T06:43:08.996Z,39.38
2019-04-20T06:44:08.393Z,39.38
2019-04-20T06:45:04.706Z,39.38
2019-04-20T06:46:10.100Z,39.38
2019-04-20T06:47:22.769Z,39.38
2019-04-20T06:48:06.277Z,39.38
2019-04-20T06:49:10.397Z,39.38
2019-04-20T06:50:03.354Z,39.38
2019-04-20T06:50:57.034Z,39.38
2019-04-20T06:52:14.227Z,39.38
2019-04-20T06:53:01.940Z,39.38
2019-04-20T06:53:52.778Z,45.00
2019-04-20T06:55:00.329Z,45.00
2019-04-20T06:56:06.644Z,45.00
2019-04-20T06:57:00.178Z,45.00
2019-04-20T06:58:04.328Z,39.38
2019-04-20T06:59:03.974Z,39.38
2019-04-20T07:00:05.828Z,39.38
2019-04-20T07:01:01.897Z,45.00
2019-04-20T07:02:11.161Z,45.00
2019-04-20T07:03:02.521Z,45.00
2019-04-20T07:04:27.844Z,45.00
2019-04-20T07:05:00.141Z,45.00
2019-04-20T07:06:20.879Z,45.00
2019-04-20T07:08:16.855Z,45.00
2019-04-20T07:09:06.593Z,45.00
2019-04-20T07:10:08.859Z,45.00
2019-04-20T07:11:07.262Z,45.00
2019-04-20T07:11:59.567Z,45.00
2019-04-20T07:12:55.218Z,45.00
2019-04-20T07:13:50.361Z,45.00
2019-04-20T07:14:50.964Z,45.00
2019-04-20T07:16:58.597Z,45.00
2019-04-20T07:18:04.920Z,45.00
2019-04-20T07:19:04.429Z,45.00
2019-04-20T07:20:00.323Z,45.00
2019-04-20T07:21:04.285Z,45.00
2019-04-20T07:22:23.353Z,45.00
2019-04-20T07:23:11.370Z,45.00
2019-04-20T07:24:08.170Z,45.00
2019-04-20T07:25:02.368Z,45.00
2019-04-20T07:26:03.966Z,45.00
2019-04-20T07:27:01.677Z,45.00
2019-04-20T07:28:05.457Z,45.00
2019-04-20T07:29:07.051Z,45.00
2019-04-20T07:30:06.290Z,45.00
2019-04-20T07:31:01.710Z,45.00
2019-04-20T07:31:57.695Z,45.00
2019-04-20T07:34:05.695Z,45.00
2019-04-20T07:35:01.420Z,45.00
2019-04-20T07:35:55.892Z,45.00
2019-04-20T07:37:27.158Z,45.00
2019-04-20T07:38:18.192Z,45.00
2019-04-20T07:39:07.871Z,50.63
2019-04-20T07:40:07.764Z,50.63
2019-04-20T07:41:01.755Z,50.63
2019-04-20T07:42:08.161Z,50.63
2019-04-20T07:42:59.200Z,50.63
2019-04-20T07:44:18.310Z,50.63
2019-04-20T07:45:16.892Z,50.63
2019-04-20T07:46:03.030Z,50.63
2019-04-20T07:47:07.225Z,50.63
2019-04-20T07:48:09.034Z,50.63
2019-04-20T07:49:03.117Z,50.63
2019-04-20T07:49:58.017Z,50.63
2019-04-20T07:50:53.325Z,50.63
2019-04-20T07:51:43.697Z,50.63
2019-04-20T07:52:51.144Z,50.63
2019-04-20T07:53:59.598Z,50.63
2019-04-20T07:55:18.779Z,50.63
2019-04-20T07:56:20.779Z,50.63
2019-04-20T07:57:01.815Z,50.63
2019-04-20T07:57:53.806Z,56.25
2019-04-20T07:58:47.881Z,56.25
2019-04-20T07:59:59.055Z,56.25
2019-04-20T08:01:07.688Z,56.25
2019-04-20T08:02:10.859Z,56.25
2019-04-20T08:03:03.011Z,56.25
2019-04-20T08:04:01.385Z,56.25
2019-04-20T08:04:57.876Z,56.25
2019-04-20T08:05:52.576Z,56.25
2019-04-20T08:06:46.944Z,56.25
2019-04-20T08:07:49.650Z,56.25
2019-04-20T08:08:55.870Z,61.88
2019-04-20T08:09:49.785Z,61.88
2019-04-20T08:10:53.669Z,61.88
2019-04-20T08:12:02.460Z,61.88
2019-04-20T08:13:14.278Z,61.88
2019-04-20T08:14:06.092Z,61.88
2019-04-20T08:15:05.137Z,61.88
2019-04-20T08:16:00.684Z,61.88
2019-04-20T08:17:14.370Z,61.88
2019-04-20T08:18:04.529Z,61.88
2019-04-20T08:18:59.781Z,61.88
2019-04-20T08:19:59.578Z,61.88
2019-04-20T08:21:21.020Z,67.50
2019-04-20T08:21:58.547Z,61.88
2019-04-20T08:22:58.675Z,61.88
2019-04-20T08:23:57.014Z,61.88
2019-04-20T08:24:57.391Z,67.50
2019-04-20T08:25:50.079Z,67.50
2019-04-20T08:26:47.220Z,67.50
2019-04-20T08:27:39.918Z,67.50
2019-04-20T08:28:51.038Z,67.50
2019-04-20T08:29:56.950Z,67.50
2019-04-20T08:30:57.049Z,67.50
2019-04-20T08:31:55.799Z,78.75
2019-04-20T08:32:54.231Z,95.63
2019-04-20T08:34:07.592Z,95.63
2019-04-20T08:35:05.213Z,95.63
2019-04-20T08:36:09.164Z,95.63
2019-04-20T08:37:03.276Z,90.00
2019-04-20T08:38:32.545Z,112.50
2019-04-20T08:40:03.061Z,135.00
2019-04-20T08:40:59.675Z,135.00
2019-04-20T08:42:02.049Z,101.25
2019-04-20T08:43:16.086Z,90.00
2019-04-20T08:44:18.665Z,84.38
2019-04-20T08:45:03.952Z,84.38
2019-04-20T08:45:58.936Z,90.00
2019-04-20T08:47:21.619Z,90.00
2019-04-20T08:48:05.856Z,95.63
2019-04-20T08:49:02.959Z,95.63
2019-04-20T08:50:03.549Z,101.25
2019-04-20T08:50:57.176Z,95.63
2019-04-20T08:52:12.367Z,95.63
2019-04-20T08:53:09.058Z,95.63
2019-04-20T08:53:59.912Z,90.00
2019-04-20T08:55:03.498Z,90.00
2019-04-20T08:55:53.915Z,84.38
2019-04-20T08:56:47.072Z,78.75
2019-04-20T08:57:39.964Z,78.75
2019-04-20T08:58:39.448Z,78.75
2019-04-20T08:59:40.135Z,78.75
2019-04-20T09:00:48.797Z,78.75
2019-04-20T09:01:40.828Z,84.38
2019-04-20T09:02:41.286Z,84.38
2019-04-20T09:03:51.224Z,95.63
2019-04-20T09:04:51.101Z,90.00
2019-04-20T09:05:49.927Z,95.63
2019-04-20T09:06:53.394Z,95.63
2019-04-20T09:07:55.363Z,95.63
2019-04-20T09:08:50.540Z,90.00
2019-04-20T09:10:03.506Z,95.63
2019-04-20T09:10:56.522Z,90.00
2019-04-20T09:12:12.011Z,84.38
2019-04-20T09:12:54.680Z,90.00
2019-04-20T09:13:46.621Z,106.88
2019-04-20T09:14:40.270Z,101.25
2019-04-20T09:15:40.454Z,95.63
2019-04-20T09:16:47.569Z,95.63
2019-04-20T09:17:47.224Z,106.88
2019-04-20T09:18:47.671Z,112.50
2019-04-20T09:19:54.073Z,106.88
2019-04-20T09:20:49.876Z,101.25
2019-04-20T09:21:48.162Z,123.75
2019-04-20T09:22:50.586Z,140.63
2019-04-20T09:23:54.602Z,151.88
2019-04-20T09:25:04.169Z,151.88
2019-04-20T09:26:57.292Z,168.75
2019-04-20T09:27:45.925Z,180.00
2019-04-20T09:28:54.671Z,185.63
2019-04-20T09:29:49.492Z,191.25
2019-04-20T09:30:52.293Z,196.88
2019-04-20T09:31:52.065Z,202.50
2019-04-20T09:32:58.411Z,208.13
2019-04-20T09:33:58.512Z,213.75
2019-04-20T09:35:04.158Z,219.38
2019-04-20T09:35:55.144Z,219.38
2019-04-20T09:36:49.841Z,219.38
2019-04-20T09:38:03.162Z,219.38
2019-04-20T09:38:47.879Z,219.38
2019-04-20T09:40:02.405Z,225.00
2019-04-20T09:40:58.406Z,225.00
2019-04-20T09:41:58.814Z,225.00
2019-04-20T09:42:39.140Z,225.00
2019-04-20T09:43:39.124Z,225.00
2019-04-20T09:44:42.847Z,230.63
2019-04-20T09:45:44.138Z,225.00
2019-04-20T09:46:45.273Z,219.38
2019-04-20T09:47:43.328Z,202.50
2019-04-20T09:48:47.120Z,196.88
2019-04-20T09:49:54.145Z,208.13
2019-04-20T09:51:00.891Z,208.13
2019-04-20T09:51:55.282Z,174.38
2019-04-20T09:52:59.241Z,180.00
2019-04-20T09:53:48.212Z,258.75
2019-04-20T09:54:55.113Z,292.50
2019-04-20T09:55:58.366Z,281.25
2019-04-20T09:57:00.699Z,264.38
2019-04-20T09:57:57.411Z,286.88
2019-04-20T09:59:06.892Z,309.38
2019-04-20T09:59:58.717Z,326.25
2019-04-20T10:00:53.927Z,326.25
2019-04-20T10:01:45.065Z,337.50
2019-04-20T10:02:39.404Z,365.63
2019-04-20T10:03:39.064Z,371.25
2019-04-20T10:04:39.818Z,534.38
2019-04-20T10:05:39.081Z,956.25
2019-04-20T10:06:39.384Z,1147.50
2019-04-20T10:07:40.658Z,939.38
2019-04-20T10:08:42.905Z,641.25
2019-04-20T10:09:43.597Z,933.75
2019-04-20T10:10:42.646Z,1063.13
2019-04-20T10:11:41.809Z,894.38
2019-04-20T10:12:39.845Z,849.38
2019-04-20T10:13:40.407Z,753.75
2019-04-20T10:14:39.043Z,866.25
2019-04-20T10:15:39.624Z,1158.75
2019-04-20T10:16:39.972Z,1237.50
2019-04-20T10:17:39.044Z,1215.00
2019-04-20T10:18:44.198Z,1125.00
2019-04-20T10:19:40.085Z,1248.75
2019-04-20T10:20:41.516Z,1276.88
2019-04-20T10:21:39.030Z,1125.00
2019-04-20T10:22:40.490Z,1080.00
2019-04-20T10:23:39.032Z,1046.25
2019-04-20T10:24:39.027Z,922.50
2019-04-20T10:25:40.343Z,950.63
2019-04-20T10:26:39.027Z,2874.38
2019-04-20T10:27:41.888Z,2874.38
2019-04-20T10:28:39.439Z,2874.38
2019-04-20T10:29:39.715Z,1192.50
2019-04-20T10:30:39.026Z,804.38
2019-04-20T10:31:46.503Z,815.63
2019-04-20T10:32:44.802Z,967.50
2019-04-20T10:33:39.602Z,1102.50
2019-04-20T10:34:39.033Z,843.75
2019-04-20T10:35:39.414Z,703.13
2019-04-20T10:36:39.615Z,787.50
2019-04-20T10:37:39.753Z,821.25
2019-04-20T10:38:40.177Z,894.38
2019-04-20T10:39:40.424Z,765.00
2019-04-20T10:40:50.720Z,691.88
2019-04-20T10:41:48.601Z,523.13
2019-04-20T10:42:39.077Z,613.13
2019-04-20T10:43:39.030Z,646.88
2019-04-20T10:44:39.023Z,523.13
2019-04-20T10:45:39.232Z,551.25
2019-04-20T10:46:39.061Z,483.75
2019-04-20T10:47:39.056Z,551.25
2019-04-20T10:48:45.929Z,804.38
2019-04-20T10:49:39.028Z,905.63
2019-04-20T10:50:39.044Z,641.25
2019-04-20T10:51:39.942Z,770.63
2019-04-20T10:52:39.016Z,759.38
2019-04-20T10:53:40.301Z,613.13
2019-04-20T10:54:39.008Z,860.63
2019-04-20T10:55:39.739Z,815.63
2019-04-20T10:56:39.412Z,495.00
2019-04-20T10:57:39.700Z,776.25
2019-04-20T10:58:40.050Z,545.63
2019-04-20T10:59:39.455Z,196.88
2019-04-20T11:00:39.732Z,478.13
2019-04-20T11:01:40.059Z,669.38
2019-04-20T11:02:39.621Z,956.25
2019-04-20T11:03:39.007Z,939.38
2019-04-20T11:04:38.992Z,1063.13
2019-04-20T11:05:40.298Z,1271.25
2019-04-20T11:06:38.983Z,1181.25
2019-04-20T11:07:39.009Z,1203.75
2019-04-20T11:08:40.260Z,1282.50
2019-04-20T11:09:38.986Z,1102.50
2019-04-20T11:10:52.109Z,883.13
2019-04-20T11:11:39.003Z,680.63
2019-04-20T11:12:40.086Z,860.63
2019-04-20T11:13:39.334Z,1029.38
2019-04-20T11:14:40.917Z,1181.25
2019-04-20T11:15:38.972Z,1113.75
2019-04-20T11:16:40.210Z,1231.88
2019-04-20T11:17:39.499Z,1293.75
2019-04-20T11:18:39.758Z,1310.63
2019-04-20T11:19:39.225Z,613.13
2019-04-20T11:20:39.419Z,703.13
2019-04-20T11:21:38.981Z,1119.38
2019-04-20T11:22:40.094Z,1136.25
2019-04-20T11:23:40.319Z,939.38
2019-04-20T11:24:38.953Z,1125.00
2019-04-20T11:25:40.003Z,1428.75
2019-04-20T11:26:41.629Z,1248.75
2019-04-20T11:27:38.949Z,489.38
2019-04-20T11:28:39.940Z,354.38
2019-04-20T11:29:40.169Z,714.38
2019-04-20T11:30:40.350Z,365.63
2019-04-20T11:31:44.299Z,517.50
2019-04-20T11:32:40.110Z,1051.88
2019-04-20T11:33:40.152Z,1147.50
2019-04-20T11:34:40.837Z,1141.88
2019-04-20T11:35:41.613Z,810.00
2019-04-20T11:36:39.222Z,241.88
2019-04-20T11:37:39.369Z,528.75
2019-04-20T11:38:38.930Z,354.38
2019-04-20T11:39:39.157Z,1029.38
2019-04-20T11:40:39.217Z,1091.25
2019-04-20T11:41:39.053Z,2874.38
2019-04-20T11:42:39.566Z,489.38
2019-04-20T11:43:39.847Z,421.88
2019-04-20T11:44:38.944Z,360.00
2019-04-20T11:45:38.938Z,343.13
2019-04-20T11:46:38.934Z,298.13
2019-04-20T11:47:39.749Z,225.00
2019-04-20T11:48:39.442Z,298.13
2019-04-20T11:49:39.651Z,675.00
2019-04-20T11:50:39.844Z,281.25
2019-04-20T11:51:39.423Z,303.75
2019-04-20T11:52:43.833Z,506.25
2019-04-20T11:53:38.909Z,213.75
2019-04-20T11:54:40.051Z,303.75
2019-04-20T11:55:40.320Z,174.38
2019-04-20T11:56:42.208Z,309.38
2019-04-20T11:57:39.559Z,540.00
2019-04-20T11:58:38.920Z,630.00
2019-04-20T11:59:39.138Z,455.63
2019-04-20T12:00:46.031Z,939.38
2019-04-20T12:01:48.616Z,973.13
2019-04-20T12:02:42.523Z,348.75
2019-04-20T12:03:49.639Z,663.75
2019-04-20T12:04:47.488Z,855.00
2019-04-20T12:05:45.765Z,596.25
2019-04-20T12:06:39.163Z,455.63
2019-04-20T12:07:38.925Z,1395.00
2019-04-20T12:08:40.659Z,1001.25
2019-04-20T12:09:39.713Z,2874.38
2019-04-20T12:10:39.165Z,585.00
2019-04-20T12:11:54.896Z,2874.38
2019-04-20T12:12:42.492Z,2874.38
2019-04-20T12:13:38.877Z,2874.38
2019-04-20T12:14:38.889Z,2874.38
2019-04-20T12:15:39.030Z,2874.38
2019-04-20T12:16:39.627Z,2874.38
2019-04-20T12:17:39.792Z,928.13
2019-04-20T12:18:38.853Z,2874.38
2019-04-20T12:19:39.791Z,2874.38
2019-04-20T12:20:39.053Z,2874.38
2019-04-20T12:21:39.126Z,1271.25
2019-04-20T12:22:40.009Z,1355.63
2019-04-20T12:23:40.235Z,1203.75
2019-04-20T12:24:40.268Z,1203.75
2019-04-20T12:25:40.860Z,1366.88
2019-04-20T12:26:38.881Z,2874.38
2019-04-20T12:27:41.951Z,568.13
2019-04-20T12:28:40.085Z,540.00
2019-04-20T12:29:38.873Z,573.75
2019-04-20T12:30:39.733Z,793.13
2019-04-20T12:31:39.771Z,855.00
2019-04-20T12:32:42.894Z,742.50
2019-04-20T12:33:40.036Z,646.88
2019-04-20T12:34:39.287Z,573.75
2019-04-20T12:35:40.263Z,1057.50
2019-04-20T12:36:39.458Z,1012.50
2019-04-20T12:37:39.017Z,871.88
2019-04-20T12:38:39.191Z,1389.38
2019-04-20T12:39:39.431Z,832.50
2019-04-20T12:40:39.923Z,320.63
2019-04-20T12:41:45.050Z,365.63
2019-04-20T12:42:39.141Z,939.38
2019-04-20T12:43:38.898Z,393.75
2019-04-20T12:44:39.617Z,1293.75
2019-04-20T12:45:39.985Z,2874.38
2019-04-20T12:46:38.927Z,1226.25
2019-04-20T12:47:39.589Z,618.75
2019-04-20T12:48:39.676Z,354.38
2019-04-20T12:49:38.931Z,337.50
2019-04-20T12:50:39.588Z,658.13
2019-04-20T12:51:47.804Z,618.75
2019-04-20T12:52:38.908Z,826.88
2019-04-20T12:53:40.448Z,860.63
2019-04-20T12:54:42.581Z,585.00
2019-04-20T12:55:38.997Z,697.50
2019-04-20T12:56:40.365Z,658.13
2019-04-20T12:57:38.924Z,348.75
2019-04-20T12:58:41.747Z,236.25
2019-04-20T12:59:39.260Z,213.75
2019-04-20T13:00:39.405Z,146.25
2019-04-20T13:01:39.567Z,303.75
2019-04-20T13:02:38.930Z,219.38
2019-04-20T13:03:39.332Z,286.88
2019-04-20T13:04:39.444Z,191.25
2019-04-20T13:05:40.148Z,123.75
2019-04-20T13:06:39.256Z,140.63
2019-04-20T13:07:44.397Z,118.13
2019-04-20T13:08:43.606Z,348.75
2019-04-20T13:09:38.930Z,376.88
2019-04-20T13:10:40.121Z,399.38
2019-04-20T13:11:49.482Z,157.50
2019-04-20T13:12:38.985Z,151.88