createdAt,value
2023-04-24T00:00:27.766Z,1.50
2023-04-24T00:02:58.208Z,1.00
2023-04-24T00:05:26.637Z,1.75
2023-04-24T00:07:55.241Z,1.75
2023-04-24T00:10:23.335Z,1.00
2023-04-24T00:12:51.263Z,1.00
2023-04-24T00:15:19.172Z,1.50
2023-04-24T00:17:47.428Z,1.75
2023-04-24T00:20:16.890Z,1.75
2023-04-24T00:22:44.945Z,0.75
2023-04-24T00:25:12.879Z,2.00
2023-04-24T00:27:41.094Z,1.75
2023-04-24T00:30:12.404Z,2.00
2023-04-24T00:32:40.402Z,2.00
2023-04-24T00:35:09.306Z,2.00
2023-04-24T00:37:38.898Z,2.00
2023-04-24T00:40:08.278Z,1.75
2023-04-24T00:42:36.363Z,2.00
2023-04-24T00:45:05.085Z,1.75
2023-04-24T00:47:33.270Z,1.25
2023-04-24T00:50:01.605Z,1.00
2023-04-24T00:52:29.591Z,2.00
2023-04-24T00:54:58.903Z,1.75
2023-04-24T00:57:27.111Z,2.00
2023-04-24T00:59:55.012Z,2.00
2023-04-24T01:02:23.573Z,1.75
2023-04-24T01:04:51.902Z,1.50
2023-04-24T01:07:21.978Z,2.00
2023-04-24T01:09:52.206Z,1.00
2023-04-24T01:12:21.765Z,1.00
2023-04-24T01:14:49.731Z,2.00
2023-04-24T01:17:17.722Z,2.00
2023-04-24T01:19:46.308Z,2.00
2023-04-24T01:22:15.684Z,2.00
2023-04-24T01:24:43.667Z,2.00
2023-04-24T01:27:12.175Z,2.00
2023-04-24T01:29:40.204Z,1.75
2023-04-24T01:32:08.300Z,1.00
2023-04-24T01:34:36.279Z,1.75
2023-04-24T01:37:04.172Z,1.25
2023-04-24T01:39:34.483Z,1.00
2023-04-24T01:42:03.245Z,2.00
2023-04-24T01:44:31.214Z,1.25
2023-04-24T01:46:59.168Z,2.00
2023-04-24T01:49:27.397Z,2.00
2023-04-24T01:51:55.459Z,1.75
2023-04-24T01:54:23.367Z,1.50
2023-04-24T01:56:52.958Z,2.00
2023-04-24T01:59:21.152Z,2.00
2023-04-24T02:01:49.075Z,1.75
2023-04-24T02:04:17.405Z,2.00
2023-04-24T02:06:45.569Z,2.00
2023-04-24T02:09:13.740Z,2.00
2023-04-24T02:11:41.898Z,2.25
2023-04-24T02:14:11.242Z,2.00
2023-04-24T02:16:39.133Z,2.00
2023-04-24T02:19:07.354Z,3.00
2023-04-24T02:21:35.416Z,2.75
2023-04-24T02:24:03.330Z,2.25
2023-04-24T02:26:32.724Z,2.00
2023-04-24T02:29:01.011Z,3.75
2023-04-24T02:31:30.402Z,2.00
2023-04-24T02:33:58.319Z,3.00
2023-04-24T02:36:26.230Z,3.00
2023-04-24T02:38:54.417Z,3.00
2023-04-24T02:41:22.310Z,2.00
2023-04-24T02:43:50.270Z,3.00
2023-04-24T02:46:18.306Z,4.00
2023-04-24T02:48:47.908Z,3.75
2023-04-24T02:51:15.806Z,3.25
2023-04-24T02:53:43.703Z,3.00
2023-04-24T02:56:13.322Z,3.00
2023-04-24T02:58:41.512Z,3.00
2023-04-24T03:01:10.867Z,3.25
2023-04-24T03:03:39.040Z,4.00
2023-04-24T03:06:09.062Z,3.00
2023-04-24T03:08:37.429Z,3.00
2023-04-24T03:11:05.572Z,3.50
2023-04-24T03:13:33.500Z,4.00
2023-04-24T03:16:01.523Z,3.50
2023-04-24T03:18:29.732Z,3.00
2023-04-24T03:20:57.699Z,3.00
2023-04-24T03:23:27.472Z,3.50
2023-04-24T03:25:55.798Z,4.00
2023-04-24T03:28:23.984Z,4.00
2023-04-24T03:30:51.871Z,3.00
2023-04-24T03:33:19.744Z,3.25
2023-04-24T03:35:48.009Z,4.00
2023-04-24T03:38:16.167Z,4.00
2023-04-24T03:40:45.470Z,4.00
2023-04-24T03:43:13.383Z,3.00
2023-04-24T03:45:41.271Z,3.00
2023-04-24T03:48:09.725Z,4.00
2023-04-24T03:50:37.653Z,4.00
2023-04-24T03:53:05.720Z,4.00
2023-04-24T03:55:33.664Z,4.00
2023-04-24T03:58:03.276Z,3.00
2023-04-24T04:00:34.316Z,4.00
2023-04-24T04:03:02.529Z,4.25
2023-04-24T04:05:30.980Z,3.75
2023-04-24T04:07:59.299Z,4.00
2023-04-24T04:10:27.191Z,3.25
2023-04-24T04:12:55.157Z,4.00
2023-04-24T04:15:24.422Z,4.25
2023-04-24T04:17:52.722Z,4.00
2023-04-24T04:20:20.735Z,4.00
2023-04-24T04:22:48.626Z,4.75
2023-04-24T04:25:16.897Z,4.00
2023-04-24T04:27:45.165Z,5.00
2023-04-24T04:30:13.477Z,4.00
2023-04-24T04:32:42.859Z,5.00
2023-04-24T04:35:11.038Z,4.00
2023-04-24T04:37:39.215Z,5.00
2023-04-24T04:40:08.420Z,4.00
2023-04-24T04:42:36.307Z,5.00
2023-04-24T04:45:05.147Z,5.00
2023-04-24T04:47:33.692Z,5.00
2023-04-24T04:50:04.249Z,5.00
2023-04-24T04:52:32.099Z,4.75
2023-04-24T04:54:59.991Z,6.00
2023-04-24T04:57:28.373Z,5.00
2023-04-24T04:59:56.266Z,5.00
2023-04-24T05:02:24.231Z,5.00
2023-04-24T05:04:52.414Z,4.75
2023-04-24T05:07:21.886Z,5.25
2023-04-24T05:09:49.829Z,4.50
2023-04-24T05:12:17.746Z,5.75
2023-04-24T05:14:45.682Z,5.00
2023-04-24T05:17:13.651Z,5.25
2023-04-24T05:19:42.261Z,5.00
2023-04-24T05:22:10.818Z,5.00
2023-04-24T05:24:40.112Z,5.00
2023-04-24T05:27:08.166Z,5.00
2023-04-24T05:29:36.699Z,5.00
2023-04-24T05:32:04.590Z,5.00
2023-04-24T05:34:33.226Z,5.75
2023-04-24T05:37:01.118Z,5.00
2023-04-24T05:39:29.295Z,5.00
2023-04-24T05:41:59.657Z,4.50
2023-04-24T05:44:27.592Z,5.25
2023-04-24T05:46:56.406Z,5.00
2023-04-24T05:49:24.718Z,3.00
2023-04-24T05:51:52.630Z,5.00
2023-04-24T05:54:20.544Z,6.00
2023-04-24T05:56:48.600Z,5.00
2023-04-24T05:59:18.149Z,5.00
2023-04-24T06:01:46.126Z,4.00
2023-04-24T06:04:15.109Z,5.50
2023-04-24T06:06:43.202Z,5.00
2023-04-24T06:09:11.412Z,5.75
2023-04-24T06:11:39.360Z,4.00
2023-04-24T06:14:07.239Z,5.00
2023-04-24T06:16:36.585Z,4.00
2023-04-24T06:19:04.821Z,4.00
2023-04-24T06:21:32.724Z,4.00
2023-04-24T06:24:00.969Z,5.25
2023-04-24T06:26:28.836Z,4.75
2023-04-24T06:28:57.177Z,4.00
2023-04-24T06:31:25.081Z,5.00
2023-04-24T06:33:54.442Z,4.75
2023-04-24T06:36:22.335Z,4.75
2023-04-24T06:38:50.485Z,4.50
2023-04-24T06:41:18.428Z,4.25
2023-04-24T06:43:46.304Z,4.75
2023-04-24T06:46:14.286Z,4.00
2023-04-24T06:48:42.807Z,4.50
2023-04-24T06:51:12.210Z,4.25
2023-04-24T06:53:40.105Z,4.00
2023-04-24T06:56:08.023Z,4.00
2023-04-24T06:58:36.235Z,3.00
2023-04-24T07:01:04.182Z,4.00
2023-04-24T07:03:32.358Z,5.00
2023-04-24T07:06:00.346Z,4.25
2023-04-24T07:08:31.401Z,3.00
2023-04-24T07:10:59.433Z,3.00
2023-04-24T07:13:27.349Z,4.00
2023-04-24T07:15:56.166Z,4.00
2023-04-24T07:18:24.477Z,4.00
2023-04-24T07:20:52.516Z,4.00
2023-04-24T07:23:20.648Z,3.50
2023-04-24T07:25:49.972Z,3.75
2023-04-24T07:28:18.946Z,3.75
2023-04-24T07:30:46.832Z,4.00
2023-04-24T07:33:14.943Z,2.50
2023-04-24T07:35:42.919Z,3.00
2023-04-24T07:38:11.107Z,2.25
2023-04-24T07:40:39.064Z,3.00
2023-04-24T07:43:08.352Z,4.00
2023-04-24T07:45:38.535Z,3.00
2023-04-24T07:48:06.921Z,3.00
2023-04-24T07:50:35.766Z,3.00
2023-04-24T07:53:03.794Z,3.00
2023-04-24T07:55:31.714Z,3.00
2023-04-24T07:57:59.898Z,3.00
2023-04-24T08:00:29.274Z,3.00
2023-04-24T08:02:57.353Z,2.75
2023-04-24T08:05:26.614Z,3.00
2023-04-24T08:07:55.500Z,3.00
2023-04-24T08:10:23.576Z,2.25
2023-04-24T08:12:51.525Z,3.00
2023-04-24T08:15:19.480Z,3.00
2023-04-24T08:17:49.078Z,3.00
2023-04-24T08:20:17.044Z,2.00
2023-04-24T08:22:45.137Z,2.00
2023-04-24T08:25:13.046Z,2.75
2023-04-24T08:27:41.281Z,2.00
2023-04-24T08:30:10.941Z,2.00
2023-04-24T08:32:39.099Z,2.00
2023-04-24T08:35:10.770Z,2.75
2023-04-24T08:37:38.732Z,2.75
2023-04-24T08:40:09.017Z,2.00
2023-04-24T08:42:36.923Z,2.00
2023-04-24T08:45:05.023Z,2.00
2023-04-24T08:47:33.252Z,2.00
2023-04-24T08:50:04.852Z,2.50
2023-04-24T08:52:34.638Z,2.00
2023-04-24T08:55:02.703Z,2.75
2023-04-24T08:57:31.309Z,2.25
2023-04-24T08:59:59.238Z,3.00
2023-04-24T09:02:27.635Z,2.25
2023-04-24T09:04:55.776Z,2.00
2023-04-24T09:07:24.423Z,2.00
2023-04-24T09:09:53.697Z,2.00
2023-04-24T09:12:21.698Z,2.00
2023-04-24T09:14:49.673Z,2.00
2023-04-24T09:17:17.571Z,2.00
2023-04-24T09:19:45.566Z,2.25
2023-04-24T09:22:13.870Z,2.00
2023-04-24T09:24:41.802Z,2.00
2023-04-24T09:27:11.419Z,2.00
2023-04-24T09:29:39.356Z,2.00
2023-04-24T09:32:20.865Z,3.00
2023-04-24T09:34:49.483Z,2.00
2023-04-24T09:37:30.059Z,2.00
2023-04-24T09:40:11.170Z,2.00
2023-04-24T09:42:40.473Z,3.00
2023-04-24T09:45:15.171Z,2.50
2023-04-24T09:47:44.505Z,3.00
2023-04-24T09:50:14.613Z,2.25
2023-04-24T09:52:45.523Z,2.00
2023-04-24T09:55:15.339Z,3.00
2023-04-24T09:57:52.446Z,3.00
2023-04-24T10:00:21.746Z,3.00
2023-04-24T10:02:53.522Z,2.00
2023-04-24T10:05:21.782Z,2.75
2023-04-24T10:07:50.211Z,3.00
2023-04-24T10:10:18.333Z,3.00
2023-04-24T10:12:46.263Z,3.00
2023-04-24T10:15:16.449Z,3.00
2023-04-24T10:17:44.645Z,3.00
2023-04-24T10:20:12.838Z,2.25
2023-04-24T10:22:40.781Z,3.00
2023-04-24T10:25:09.310Z,3.00
2023-04-24T10:27:37.646Z,3.00
2023-04-24T10:30:07.710Z,2.50
2023-04-24T10:32:37.294Z,3.25
2023-04-24T10:35:05.659Z,2.75
2023-04-24T10:37:37.356Z,3.00
2023-04-24T10:40:06.397Z,3.00
2023-04-24T10:42:34.552Z,3.00
2023-04-24T10:45:03.164Z,3.00
2023-04-24T10:47:31.429Z,4.00
2023-04-24T10:50:04.055Z,2.25
2023-04-24T10:52:47.283Z,3.75
2023-04-24T10:55:16.106Z,3.00
2023-04-24T10:58:05.202Z,3.00
2023-04-24T11:00:33.141Z,3.50
2023-04-24T11:03:01.257Z,3.75
2023-04-24T11:06:01.274Z,3.50
2023-04-24T11:08:33.649Z,3.00
2023-04-24T11:11:03.565Z,3.50
2023-04-24T11:14:05.187Z,4.00
2023-04-24T11:16:35.211Z,4.00
2023-04-24T11:19:03.972Z,4.00
2023-04-24T11:21:41.790Z,3.25
2023-04-24T11:24:29.063Z,3.75
2023-04-24T11:26:57.778Z,4.00
2023-04-24T11:29:39.974Z,4.00
2023-04-24T11:32:26.017Z,3.00
2023-04-24T11:34:54.728Z,3.00
2023-04-24T11:37:24.355Z,3.75
2023-04-24T11:39:55.529Z,3.25
2023-04-24T11:42:24.310Z,4.00
2023-04-24T11:44:52.390Z,4.00
2023-04-24T11:47:20.406Z,3.50
2023-04-24T11:49:48.391Z,4.00
2023-04-24T11:52:17.900Z,3.00
2023-04-24T11:54:51.530Z,4.00
2023-04-24T11:57:22.751Z,3.75
2023-04-24T11:59:50.958Z,3.50
2023-04-24T12:02:25.761Z,4.00
2023-04-24T12:04:54.071Z,4.00
2023-04-24T12:07:22.637Z,3.00
2023-04-24T12:09:57.663Z,3.75
2023-04-24T12:12:27.178Z,4.00
2023-04-24T12:14:55.656Z,4.00
2023-04-24T12:17:29.161Z,4.00
2023-04-24T12:19:59.960Z,4.00
2023-04-24T12:22:27.857Z,3.50
2023-04-24T12:25:01.625Z,4.00
2023-04-24T12:27:32.506Z,4.00
2023-04-24T12:30:00.629Z,3.00
2023-04-24T12:32:28.607Z,3.00
2023-04-24T12:34:56.701Z,3.00
2023-04-24T12:37:25.695Z,3.75
2023-04-24T12:40:08.937Z,3.50
2023-04-24T12:42:37.253Z,4.00
2023-04-24T12:45:08.306Z,3.00
2023-04-24T12:47:37.317Z,3.25
2023-04-24T12:50:05.743Z,4.00
2023-04-24T12:52:33.711Z,4.00
2023-04-24T12:55:02.650Z,4.00
2023-04-24T12:57:32.269Z,3.00
2023-04-24T13:00:00.810Z,3.00
2023-04-24T13:02:30.195Z,3.00
2023-04-24T13:04:58.358Z,4.00
2023-04-24T13:07:26.634Z,3.25
2023-04-24T13:09:54.811Z,3.00
2023-04-24T13:12:24.842Z,3.75
2023-04-24T13:14:54.122Z,3.25
2023-04-24T13:17:22.442Z,3.00
2023-04-24T13:19:51.932Z,3.50
2023-04-24T13:22:20.650Z,4.00
2023-04-24T13:24:49.948Z,3.00
2023-04-24T13:27:19.371Z,3.00
2023-04-24T13:29:47.762Z,3.75
2023-04-24T13:32:17.225Z,3.25
2023-04-24T13:34:45.261Z,3.25
2023-04-24T13:37:13.241Z,4.00
2023-04-24T13:39:42.362Z,2.50
2023-04-24T13:42:10.530Z,3.50
2023-04-24T13:44:38.687Z,3.00
2023-04-24T13:47:06.960Z,4.25
2023-04-24T13:49:36.488Z,3.50
2023-04-24T13:52:04.360Z,3.75
2023-04-24T13:54:32.326Z,4.00
2023-04-24T13:57:00.239Z,4.00
2023-04-24T13:59:28.418Z,3.75
2023-04-24T14:01:56.722Z,3.00
2023-04-24T14:04:25.225Z,3.00
2023-04-24T14:06:54.975Z,4.00
2023-04-24T14:09:22.947Z,3.75
2023-04-24T14:11:51.041Z,3.00
2023-04-24T14:14:19.014Z,3.25
2023-04-24T14:16:46.967Z,2.75
2023-04-24T14:19:15.154Z,4.00
2023-04-24T14:21:43.051Z,3.00
2023-04-24T14:24:12.381Z,3.00
2023-04-24T14:26:40.289Z,3.00
2023-04-24T14:29:14.876Z,3.00
2023-04-24T14:31:43.599Z,3.50
2023-04-24T14:34:11.608Z,4.00
2023-04-24T14:36:39.481Z,3.25
2023-04-24T14:39:08.640Z,3.00
2023-04-24T14:41:38.483Z,3.00
2023-04-24T14:44:06.658Z,4.00
2023-04-24T14:46:34.717Z,4.25
2023-04-24T14:49:03.076Z,3.75
2023-04-24T14:51:31.409Z,3.00
2023-04-24T14:53:59.340Z,3.00
2023-04-24T14:56:27.202Z,3.75
2023-04-24T14:58:57.086Z,3.00
2023-04-24T15:01:26.140Z,3.00
2023-04-24T15:03:54.586Z,3.00
2023-04-24T15:06:23.231Z,3.50
2023-04-24T15:08:51.235Z,3.00
2023-04-24T15:11:19.220Z,3.00
2023-04-24T15:13:47.458Z,4.00
2023-04-24T15:16:18.347Z,4.00
2023-04-24T15:18:46.557Z,3.00
2023-04-24T15:21:14.607Z,3.00
2023-04-24T15:23:42.507Z,3.00
2023-04-24T15:26:10.375Z,4.00
2023-04-24T15:28:38.744Z,4.00
2023-04-24T15:31:06.763Z,3.50
2023-04-24T15:33:36.265Z,4.00
2023-04-24T15:36:04.175Z,3.25
2023-04-24T15:38:32.643Z,2.75
2023-04-24T15:41:00.573Z,4.00
2023-04-24T15:43:30.765Z,3.00
2023-04-24T15:45:58.917Z,3.00
2023-04-24T15:48:26.878Z,3.50
2023-04-24T15:50:56.418Z,3.75
2023-04-24T15:53:24.305Z,3.00
2023-04-24T15:55:52.515Z,3.00
2023-04-24T15:58:21.766Z,2.75
2023-04-24T16:00:49.790Z,3.00
2023-04-24T16:03:17.910Z,3.00
2023-04-24T16:05:45.901Z,3.00
2023-04-24T16:08:15.765Z,4.00
2023-04-24T16:10:44.225Z,3.00
2023-04-24T16:13:12.138Z,3.75
2023-04-24T16:15:41.068Z,2.50
2023-04-24T16:18:09.361Z,3.00
2023-04-24T16:20:37.259Z,3.00
2023-04-24T16:23:05.203Z,3.75
2023-04-24T16:25:34.471Z,3.50
2023-04-24T16:28:03.188Z,3.00
2023-04-24T16:30:31.169Z,3.75
2023-04-24T16:32:59.148Z,3.25
2023-04-24T16:35:27.046Z,3.00
2023-04-24T16:37:55.277Z,3.00
2023-04-24T16:40:23.559Z,3.50
2023-04-24T16:42:52.832Z,4.00
2023-04-24T16:45:21.052Z,5.00
2023-04-24T16:47:48.985Z,4.75
2023-04-24T16:50:16.951Z,6.00
2023-04-24T16:52:44.873Z,6.75
2023-04-24T16:55:12.807Z,5.75
2023-04-24T16:57:40.974Z,8.00
2023-04-24T17:00:14.992Z,7.25
2023-04-24T17:02:44.749Z,7.00
2023-04-24T17:05:12.769Z,7.00
2023-04-24T17:07:41.049Z,6.00
2023-04-24T17:10:10.193Z,6.00
2023-04-24T17:12:38.146Z,8.00
2023-04-24T17:15:08.377Z,7.50
2023-04-24T17:17:37.987Z,6.25
2023-04-24T17:20:18.807Z,8.00
2023-04-24T17:22:50.492Z,8.00
2023-04-24T17:25:18.459Z,7.00
2023-04-24T17:27:46.693Z,6.50
2023-04-24T17:30:16.084Z,8.00
2023-04-24T17:32:46.035Z,7.00
2023-04-24T17:35:13.997Z,7.75
2023-04-24T17:37:41.970Z,6.25
2023-04-24T17:40:10.970Z,7.75
2023-04-24T17:42:41.525Z,6.00
2023-04-24T17:45:13.436Z,7.00
2023-04-24T17:47:42.372Z,6.00
2023-04-24T17:50:12.230Z,6.50
2023-04-24T17:52:40.165Z,6.00
2023-04-24T17:55:08.720Z,6.00
2023-04-24T17:57:36.941Z,6.00
2023-04-24T18:00:05.465Z,6.00
2023-04-24T18:02:33.917Z,5.50
2023-04-24T18:05:02.022Z,5.00
2023-04-24T18:07:31.625Z,6.25
2023-04-24T18:09:59.530Z,5.00
2023-04-24T18:12:27.477Z,5.00
2023-04-24T18:15:06.728Z,6.50
2023-04-24T18:17:42.057Z,5.25
2023-04-24T18:20:11.373Z,6.25
2023-04-24T18:22:40.818Z,6.00
2023-04-24T18:25:09.698Z,8.50
2023-04-24T18:27:37.894Z,7.25
2023-04-24T18:30:08.306Z,8.50
2023-04-24T18:32:36.181Z,8.00
2023-04-24T18:35:04.386Z,7.75
2023-04-24T18:37:33.545Z,8.75
2023-04-24T18:40:03.684Z,8.00
2023-04-24T18:42:31.634Z,8.00
2023-04-24T18:45:01.693Z,9.00
2023-04-24T18:47:30.095Z,9.75
2023-04-24T18:49:57.996Z,8.50
2023-04-24T18:52:26.050Z,7.00
2023-04-24T18:54:53.940Z,7.50
2023-04-24T18:57:23.529Z,8.00
2023-04-24T18:59:51.406Z,8.00
2023-04-24T19:02:19.384Z,9.00
2023-04-24T19:04:47.455Z,9.75
2023-04-24T19:07:15.364Z,9.50
2023-04-24T19:09:43.219Z,10.00
2023-04-24T19:12:11.119Z,9.75
2023-04-24T19:14:40.373Z,7.75
2023-04-24T19:17:10.012Z,10.50
2023-04-24T19:19:38.239Z,11.50
2023-04-24T19:22:07.580Z,10.00
2023-04-24T19:24:36.084Z,12.00
2023-04-24T19:27:04.089Z,10.00
2023-04-24T19:29:32.322Z,12.75
2023-04-24T19:32:01.732Z,11.25
2023-04-24T19:34:30.760Z,11.00
2023-04-24T19:36:58.711Z,9.25
2023-04-24T19:39:26.856Z,10.50
2023-04-24T19:41:56.754Z,11.00
2023-04-24T19:44:25.505Z,10.00
2023-04-24T19:46:53.380Z,11.00
2023-04-24T19:49:22.953Z,11.75
2023-04-24T19:51:50.846Z,9.75
2023-04-24T19:54:20.132Z,9.00
2023-04-24T19:56:48.021Z,12.00
2023-04-24T19:59:16.152Z,12.00
2023-04-24T20:01:44.331Z,9.75
2023-04-24T20:04:12.771Z,10.50
2023-04-24T20:06:42.246Z,9.00
2023-04-24T20:09:10.611Z,9.75
2023-04-24T20:11:38.564Z,10.00
2023-04-24T20:14:06.725Z,9.00
2023-04-24T20:16:35.042Z,10.00
2023-04-24T20:19:02.981Z,10.00
2023-04-24T20:21:30.875Z,8.00
2023-04-24T20:24:00.112Z,9.75
2023-04-24T20:26:28.148Z,7.75
2023-04-24T20:28:56.451Z,7.00
2023-04-24T20:31:24.367Z,10.00
2023-04-24T20:33:52.323Z,10.75
2023-04-24T20:36:20.175Z,9.75
2023-04-24T20:38:49.047Z,10.75
2023-04-24T20:41:19.487Z,10.50
2023-04-24T20:43:47.791Z,10.75
2023-04-24T20:46:15.767Z,11.25
2023-04-24T20:48:44.237Z,12.25
2023-04-24T20:51:12.447Z,11.00
2023-04-24T20:53:40.322Z,11.25
2023-04-24T20:56:09.299Z,11.75
2023-04-24T20:58:38.553Z,9.75
2023-04-24T21:01:06.601Z,10.25
2023-04-24T21:03:34.711Z,10.00
2023-04-24T21:06:02.748Z,10.50
2023-04-24T21:08:30.902Z,11.00
2023-04-24T21:10:58.839Z,10.75
2023-04-24T21:13:26.742Z,11.25
2023-04-24T21:15:55.994Z,11.25
2023-04-24T21:18:24.483Z,9.00
2023-04-24T21:20:53.441Z,10.00
2023-04-24T21:23:21.406Z,8.75
2023-04-24T21:25:49.302Z,9.75
2023-04-24T21:28:17.438Z,9.75
2023-04-24T21:30:45.460Z,10.75
2023-04-24T21:33:14.725Z,11.75
2023-04-24T21:35:42.576Z,10.00
2023-04-24T21:38:10.742Z,9.50
2023-04-24T21:40:38.670Z,11.50
2023-04-24T21:43:06.669Z,8.25
2023-04-24T21:45:34.517Z,9.50
2023-04-24T21:48:02.716Z,8.75
2023-04-24T21:50:32.100Z,8.00
2023-04-24T21:52:59.988Z,8.50
2023-04-24T21:55:28.057Z,9.50
2023-04-24T21:57:56.400Z,7.75
2023-04-24T22:00:24.707Z,8.75
2023-04-24T22:02:52.748Z,8.75
2023-04-24T22:05:20.936Z,9.25
2023-04-24T22:07:51.034Z,9.00
2023-04-24T22:10:19.068Z,10.50
2023-04-24T22:12:46.965Z,10.50
2023-04-24T22:15:14.846Z,9.00
2023-04-24T22:17:43.602Z,11.00
2023-04-24T22:20:12.167Z,10.75
2023-04-24T22:22:40.060Z,10.75
2023-04-24T22:25:10.433Z,12.00
2023-04-24T22:27:38.588Z,11.00
2023-04-24T22:30:09.145Z,11.75
2023-04-24T22:32:37.395Z,12.75
2023-04-24T22:35:05.608Z,11.00
2023-04-24T22:37:33.776Z,11.00
2023-04-24T22:40:01.649Z,11.75
2023-04-24T22:42:31.515Z,10.25
2023-04-24T22:44:59.371Z,10.75
2023-04-24T22:47:27.665Z,12.00
2023-04-24T22:49:56.679Z,10.00
2023-04-24T22:52:24.647Z,12.50
2023-04-24T22:54:52.705Z,11.50
2023-04-24T22:57:21.224Z,11.00
2023-04-24T22:59:50.483Z,10.00
2023-04-24T23:02:18.580Z,11.00
2023-04-24T23:04:46.468Z,9.25
2023-04-24T23:07:14.350Z,9.50
2023-04-24T23:09:42.700Z,11.00
2023-04-24T23:12:10.595Z,9.25
2023-04-24T23:14:38.514Z,8.50
2023-04-24T23:17:07.806Z,9.25
2023-04-24T23:19:35.948Z,9.50
2023-04-24T23:22:03.890Z,8.50
2023-04-24T23:24:31.764Z,8.75
2023-04-24T23:26:59.638Z,8.25
2023-04-24T23:29:27.811Z,9.00
2023-04-24T23:31:55.773Z,9.00
2023-04-24T23:34:25.284Z,7.00
2023-04-24T23:36:53.312Z,10.00
2023-04-24T23:39:21.481Z,8.00
2023-04-24T23:41:49.708Z,6.25
2023-04-24T23:44:17.687Z,7.25
2023-04-24T23:46:45.605Z,6.75
2023-04-24T23:49:14.738Z,6.75
2023-04-24T23:51:43.992Z,7.25
2023-04-24T23:54:12.915Z,7.00
2023-04-24T23:56:40.768Z,6.25
2023-04-24T23:59:08.901Z,8.00
