createdAt,value
2017-05-30T00:00:23.947Z,21.18
2017-05-30T00:02:52.314Z,22.10
2017-05-30T00:05:20.726Z,22.48
2017-05-30T00:07:49.124Z,22.72
2017-05-30T00:10:17.705Z,22.06
2017-05-30T00:12:46.128Z,23.82
2017-05-30T00:15:14.736Z,24.46
2017-05-30T00:17:43.172Z,26.16
2017-05-30T00:20:11.626Z,26.46
2017-05-30T00:22:40.059Z,28.26
2017-05-30T00:25:08.487Z,27.98
2017-05-30T00:27:36.860Z,27.66
2017-05-30T00:30:05.251Z,28.38
2017-05-30T00:32:33.634Z,28.28
2017-05-30T00:35:01.990Z,30.72
2017-05-30T00:37:30.402Z,29.82
2017-05-30T00:39:58.787Z,30.30
2017-05-30T00:42:27.155Z,32.02
2017-05-30T00:44:55.545Z,33.32
2017-05-30T00:47:23.923Z,33.72
2017-05-30T00:49:52.311Z,36.10
2017-05-30T00:52:20.719Z,36.44
2017-05-30T00:54:49.091Z,37.32
2017-05-30T00:57:17.472Z,37.24
2017-05-30T00:59:45.868Z,35.84
2017-05-30T01:02:14.237Z,35.70
2017-05-30T01:04:42.650Z,35.96
2017-05-30T01:07:11.030Z,39.08
2017-05-30T01:09:39.392Z,37.28
2017-05-30T01:12:08.771Z,38.00
2017-05-30T01:14:37.135Z,37.60
2017-05-30T01:17:05.497Z,35.24
2017-05-30T01:19:33.868Z,36.18
2017-05-30T01:22:02.241Z,37.52
2017-05-30T01:24:30.640Z,39.96
2017-05-30T01:26:59.002Z,39.50
2017-05-30T01:29:27.413Z,38.78
2017-05-30T01:31:55.796Z,42.04
2017-05-30T01:34:24.156Z,41.06
2017-05-30T01:36:52.525Z,42.94
2017-05-30T01:39:21.114Z,43.42
2017-05-30T01:41:49.583Z,43.04
2017-05-30T01:44:17.959Z,42.66
2017-05-30T01:46:46.332Z,42.44
2017-05-30T01:49:14.848Z,44.26
2017-05-30T01:51:43.252Z,43.74
2017-05-30T01:54:11.802Z,44.84
2017-05-30T01:56:40.507Z,43.22
2017-05-30T01:59:08.940Z,44.16
2017-05-30T02:01:37.343Z,45.90
2017-05-30T02:04:04.968Z,46.38
2017-05-30T02:06:33.358Z,45.26
2017-05-30T02:09:01.710Z,44.24
2017-05-30T02:11:30.075Z,43.86
2017-05-30T02:13:58.474Z,43.28
2017-05-30T02:16:26.902Z,41.46
2017-05-30T02:18:55.275Z,40.22
2017-05-30T02:21:23.626Z,40.42
2017-05-30T02:23:51.997Z,38.82
2017-05-30T02:26:20.379Z,39.70
2017-05-30T02:28:48.736Z,40.64
2017-05-30T02:31:17.107Z,40.68
2017-05-30T02:33:45.568Z,40.72
2017-05-30T02:36:13.922Z,39.54
2017-05-30T02:38:42.274Z,36.76
2017-05-30T02:41:10.661Z,39.76
2017-05-30T02:43:39.028Z,39.30
2017-05-30T02:46:08.610Z,39.36
2017-05-30T02:48:37.051Z,38.50
2017-05-30T02:51:05.412Z,40.14
2017-05-30T02:53:33.960Z,38.78
2017-05-30T02:56:02.326Z,40.58
2017-05-30T02:58:30.688Z,40.76
2017-05-30T03:00:59.152Z,40.82
2017-05-30T03:03:27.552Z,42.54
2017-05-30T03:05:55.913Z,41.64
2017-05-30T03:08:23.521Z,40.86
2017-05-30T03:10:51.930Z,40.62
2017-05-30T03:13:19.512Z,42.20
2017-05-30T03:15:47.874Z,41.64
2017-05-30T03:18:16.292Z,39.54
2017-05-30T03:20:44.647Z,42.08
2017-05-30T03:23:13.004Z,40.96
2017-05-30T03:25:41.417Z,43.34
2017-05-30T03:28:09.039Z,40.82
2017-05-30T03:30:37.611Z,39.48
2017-05-30T03:33:05.974Z,40.14
2017-05-30T03:35:34.536Z,41.04
2017-05-30T03:38:02.890Z,40.38
2017-05-30T03:40:31.264Z,43.10
2017-05-30T03:42:58.945Z,43.94
2017-05-30T03:45:27.301Z,44.98
2017-05-30T03:47:55.664Z,40.76
2017-05-30T03:50:24.043Z,42.02
2017-05-30T03:52:51.663Z,42.38
2017-05-30T03:55:20.072Z,42.60
2017-05-30T03:57:48.644Z,42.52
2017-05-30T04:00:17.046Z,44.40
2017-05-30T04:02:45.628Z,41.20
2017-05-30T04:05:14.072Z,41.64
2017-05-30T04:07:42.433Z,41.96
2017-05-30T04:10:10.861Z,41.78
2017-05-30T04:12:39.262Z,41.80
2017-05-30T04:15:07.735Z,41.10
2017-05-30T04:17:36.139Z,44.90
2017-05-30T04:20:04.531Z,44.02
2017-05-30T04:22:32.903Z,44.60
2017-05-30T04:25:01.271Z,46.18
2017-05-30T04:27:29.667Z,45.38
2017-05-30T04:29:58.061Z,45.04
2017-05-30T04:32:26.435Z,47.18
2017-05-30T04:34:54.946Z,47.60
2017-05-30T04:37:23.300Z,48.76
2017-05-30T04:39:51.688Z,49.60
2017-05-30T04:42:20.076Z,51.52
2017-05-30T04:44:48.436Z,49.56
2017-05-30T04:47:16.795Z,50.14
2017-05-30T04:49:45.176Z,50.38
2017-05-30T04:52:13.528Z,50.66
2017-05-30T04:54:41.900Z,48.34
2017-05-30T04:57:10.302Z,47.44
2017-05-30T04:59:38.671Z,50.50
2017-05-30T05:02:06.277Z,50.48
2017-05-30T05:04:34.638Z,49.38
2017-05-30T05:07:03.012Z,49.30
2017-05-30T05:09:31.370Z,51.28
2017-05-30T05:11:59.711Z,49.52
2017-05-30T05:14:28.087Z,49.12
2017-05-30T05:16:56.438Z,51.40
2017-05-30T05:19:25.051Z,47.26
2017-05-30T05:21:53.423Z,44.60
2017-05-30T05:24:21.786Z,45.18
2017-05-30T05:26:50.182Z,43.98
2017-05-30T05:29:18.599Z,43.66
2017-05-30T05:31:47.012Z,42.86
2017-05-30T05:34:15.409Z,43.42
2017-05-30T05:36:43.774Z,44.86
2017-05-30T05:39:12.172Z,43.76
2017-05-30T05:41:40.583Z,44.80
2017-05-30T05:44:08.963Z,42.54
2017-05-30T05:46:37.410Z,39.42
2017-05-30T05:49:05.768Z,39.00
2017-05-30T05:51:34.149Z,38.06
2017-05-30T05:54:02.571Z,36.26
2017-05-30T05:56:30.964Z,35.12
2017-05-30T05:58:59.391Z,30.14
2017-05-30T06:01:27.038Z,24.66
2017-05-30T06:03:55.414Z,25.98
2017-05-30T06:06:23.824Z,23.12
2017-05-30T06:08:52.239Z,19.76
2017-05-30T06:11:20.601Z,21.24
2017-05-30T06:13:49.013Z,21.52
2017-05-30T06:16:17.453Z,17.74
2017-05-30T06:18:45.847Z,18.82
2017-05-30T06:21:14.264Z,18.58
2017-05-30T06:23:42.707Z,18.24
2017-05-30T06:26:11.122Z,20.44
2017-05-30T06:28:39.577Z,19.22
2017-05-30T06:31:07.984Z,19.06
2017-05-30T06:33:36.399Z,19.10
2017-05-30T06:36:04.882Z,19.68
2017-05-30T06:38:33.266Z,18.64
2017-05-30T06:41:01.700Z,20.26
2017-05-30T06:43:30.152Z,19.16
2017-05-30T06:45:58.552Z,19.12
2017-05-30T06:48:26.970Z,17.48
2017-05-30T06:50:55.459Z,16.12
2017-05-30T06:53:23.887Z,17.60
2017-05-30T06:55:52.382Z,16.28
2017-05-30T06:58:20.023Z,14.30
2017-05-30T07:00:48.437Z,12.84
2017-05-30T07:03:16.939Z,13.16
2017-05-30T07:05:44.632Z,11.20
2017-05-30T07:08:13.139Z,11.64
2017-05-30T07:10:41.579Z,12.48
2017-05-30T07:13:09.278Z,11.20
2017-05-30T07:15:36.980Z,12.62
2017-05-30T07:18:05.368Z,12.66
2017-05-30T07:20:33.003Z,13.92
2017-05-30T07:23:00.624Z,13.10
2017-05-30T07:25:28.378Z,13.22
2017-05-30T07:27:56.740Z,13.64
2017-05-30T07:30:25.132Z,12.56
2017-05-30T07:32:53.509Z,12.96
2017-05-30T07:35:21.928Z,12.28
2017-05-30T07:37:50.285Z,11.60
2017-05-30T07:40:18.658Z,11.86
2017-05-30T07:42:47.081Z,10.80
2017-05-30T07:45:15.497Z,10.82
2017-05-30T07:47:43.864Z,11.16
2017-05-30T07:50:12.269Z,11.06
2017-05-30T07:52:40.769Z,10.12
2017-05-30T07:55:09.253Z,10.40
2017-05-30T07:57:37.685Z,9.74
2017-05-30T08:00:06.136Z,9.36
2017-05-30T08:02:34.634Z,10.56
2017-05-30T08:05:04.160Z,10.36
2017-05-30T08:07:32.608Z,12.70
2017-05-30T08:10:01.070Z,10.70
2017-05-30T08:12:29.469Z,10.06
2017-05-30T08:14:57.871Z,9.46
2017-05-30T08:17:26.276Z,9.66
2017-05-30T08:19:54.725Z,9.60
2017-05-30T08:22:23.156Z,8.58
2017-05-30T08:24:51.575Z,8.86
2017-05-30T08:27:19.980Z,9.04
2017-05-30T08:29:48.368Z,7.18
2017-05-30T08:32:16.758Z,7.92
2017-05-30T08:34:45.203Z,8.50
2017-05-30T08:37:13.582Z,7.12
2017-05-30T08:39:42.024Z,5.72
2017-05-30T08:42:10.451Z,7.74
2017-05-30T08:44:38.899Z,7.98
2017-05-30T08:47:07.327Z,7.50
2017-05-30T08:49:35.760Z,8.44
2017-05-30T08:52:04.249Z,7.44
2017-05-30T08:54:32.665Z,7.86
2017-05-30T08:57:01.258Z,7.76
2017-05-30T08:59:29.725Z,8.52
2017-05-30T09:01:57.357Z,8.66
2017-05-30T09:04:25.782Z,7.58
2017-05-30T09:06:54.252Z,8.92
2017-05-30T09:09:22.692Z,8.88
2017-05-30T09:11:51.090Z,8.46
2017-05-30T09:14:19.559Z,9.50
2017-05-30T09:16:47.989Z,7.88
2017-05-30T09:19:16.461Z,7.08
2017-05-30T09:21:44.873Z,7.18
2017-05-30T09:24:13.290Z,8.10
2017-05-30T09:26:41.700Z,8.28
2017-05-30T09:29:10.108Z,7.70
2017-05-30T09:31:38.585Z,7.56
2017-05-30T09:34:07.042Z,7.74
2017-05-30T09:36:35.491Z,8.20
2017-05-30T09:39:04.825Z,8.58
2017-05-30T09:41:33.313Z,6.28
2017-05-30T09:44:01.784Z,5.98
2017-05-30T09:46:30.211Z,6.98
2017-05-30T09:48:58.612Z,5.80
2017-05-30T09:51:27.000Z,6.98
2017-05-30T09:53:55.426Z,7.10
2017-05-30T09:56:23.825Z,6.80
2017-05-30T09:58:52.267Z,7.70
2017-05-30T10:01:20.678Z,7.62
2017-05-30T10:03:49.076Z,8.04
2017-05-30T10:06:17.559Z,7.92
2017-05-30T10:08:45.203Z,7.92
2017-05-30T10:11:13.639Z,7.38
2017-05-30T10:13:42.113Z,10.46
2017-05-30T10:16:10.613Z,9.38
2017-05-30T10:18:39.202Z,10.82
2017-05-30T10:21:07.654Z,15.08
2017-05-30T10:23:36.037Z,13.62
2017-05-30T10:26:04.463Z,12.38
2017-05-30T10:28:32.998Z,17.58
2017-05-30T10:31:01.488Z,13.44
2017-05-30T10:33:30.243Z,13.04
2017-05-30T10:35:58.687Z,13.16
2017-05-30T10:38:27.139Z,13.46
2017-05-30T10:40:56.287Z,13.84
2017-05-30T10:43:24.674Z,16.08
2017-05-30T10:45:53.116Z,13.80
2017-05-30T10:48:21.523Z,15.02
2017-05-30T10:50:49.153Z,15.76
2017-05-30T10:53:17.575Z,15.04
2017-05-30T10:55:45.190Z,13.52
2017-05-30T10:58:13.677Z,15.20
2017-05-30T11:00:42.046Z,15.16
2017-05-30T11:03:10.415Z,14.76
2017-05-30T11:05:38.866Z,13.20
2017-05-30T11:08:07.232Z,16.26
2017-05-30T11:10:34.845Z,14.06
2017-05-30T11:13:03.267Z,13.38
2017-05-30T11:15:30.876Z,13.54
2017-05-30T11:17:59.243Z,11.46
2017-05-30T11:20:27.683Z,11.76
2017-05-30T11:22:56.084Z,10.72
2017-05-30T11:25:24.458Z,11.18
2017-05-30T11:27:52.850Z,9.96
2017-05-30T11:30:21.338Z,9.90
2017-05-30T11:32:49.690Z,10.18
2017-05-30T11:35:18.098Z,10.46
2017-05-30T11:37:46.462Z,10.76
2017-05-30T11:40:14.941Z,8.98
2017-05-30T11:42:43.333Z,8.74
2017-05-30T11:45:11.701Z,10.78
2017-05-30T11:47:40.072Z,12.70
2017-05-30T11:50:08.443Z,12.92
2017-05-30T11:52:36.811Z,12.22
2017-05-30T11:55:05.179Z,12.44
2017-05-30T11:57:33.614Z,10.94
2017-05-30T12:00:02.199Z,12.22
2017-05-30T12:02:30.611Z,12.40
2017-05-30T12:04:59.000Z,13.94
2017-05-30T12:07:27.356Z,15.68
2017-05-30T12:09:55.886Z,16.00
2017-05-30T12:12:24.260Z,16.76
2017-05-30T12:14:52.626Z,17.34
2017-05-30T12:17:21.006Z,16.18
2017-05-30T12:19:49.395Z,14.58
2017-05-30T12:22:17.782Z,12.40
2017-05-30T12:24:46.185Z,10.80
2017-05-30T12:27:14.807Z,14.26
2017-05-30T12:29:43.214Z,14.88
2017-05-30T12:32:10.838Z,14.90
2017-05-30T12:34:39.232Z,13.32
2017-05-30T12:37:07.599Z,11.88
2017-05-30T12:39:35.942Z,10.44
2017-05-30T12:42:04.351Z,11.32
2017-05-30T12:44:32.713Z,13.00
2017-05-30T12:47:01.065Z,13.56
2017-05-30T12:49:29.475Z,13.72
2017-05-30T12:51:57.848Z,15.90
2017-05-30T12:54:26.242Z,15.66
2017-05-30T12:56:54.620Z,13.40
2017-05-30T12:59:22.987Z,14.68
2017-05-30T13:01:51.368Z,21.70
2017-05-30T13:04:19.030Z,22.06
2017-05-30T13:06:47.419Z,23.68
2017-05-30T13:09:15.071Z,26.14
2017-05-30T13:11:43.438Z,27.92
2017-05-30T13:14:11.847Z,27.64
2017-05-30T13:16:40.238Z,28.80
2017-05-30T13:19:08.609Z,16.62
2017-05-30T13:21:36.989Z,11.00
2017-05-30T13:24:05.356Z,9.82
2017-05-30T13:26:33.716Z,8.20
2017-05-30T13:29:02.103Z,10.42
2017-05-30T13:31:30.490Z,11.18
2017-05-30T13:33:58.859Z,10.68
2017-05-30T13:36:27.269Z,9.78
2017-05-30T13:38:54.858Z,10.90
2017-05-30T13:41:23.220Z,10.88
2017-05-30T13:43:51.628Z,11.12
2017-05-30T13:46:20.023Z,11.12
2017-05-30T13:48:48.383Z,11.92
2017-05-30T13:51:16.756Z,12.88
2017-05-30T13:53:45.160Z,13.56
2017-05-30T13:56:13.561Z,14.18
2017-05-30T13:58:41.935Z,18.98
2017-05-30T14:01:10.367Z,17.98
2017-05-30T14:03:38.771Z,17.92
2017-05-30T14:06:07.203Z,17.40
2017-05-30T14:08:35.603Z,20.20
2017-05-30T14:11:03.967Z,22.08
2017-05-30T14:13:32.342Z,20.18
2017-05-30T14:16:00.743Z,21.84
2017-05-30T14:18:29.103Z,22.16
2017-05-30T14:20:57.493Z,23.28
2017-05-30T14:23:25.876Z,24.10
2017-05-30T14:25:54.244Z,23.18
2017-05-30T14:28:22.623Z,23.38
2017-05-30T14:30:51.014Z,23.24
2017-05-30T14:33:19.384Z,21.50
2017-05-30T14:35:47.759Z,25.90
2017-05-30T14:38:16.134Z,26.18
2017-05-30T14:40:44.509Z,23.92
2017-05-30T14:43:12.915Z,25.92
2017-05-30T14:45:41.287Z,25.20
2017-05-30T14:48:09.700Z,22.80
2017-05-30T14:50:38.327Z,23.94
2017-05-30T14:53:06.778Z,24.54
2017-05-30T14:55:35.603Z,25.82
2017-05-30T14:58:03.980Z,25.36
2017-05-30T15:00:32.385Z,23.08
2017-05-30T15:02:59.991Z,22.50
2017-05-30T15:05:28.381Z,19.16
2017-05-30T15:07:56.846Z,17.40
2017-05-30T15:10:25.206Z,17.86
2017-05-30T15:12:53.623Z,15.58
2017-05-30T15:15:22.231Z,14.02
2017-05-30T15:17:50.602Z,15.00
2017-05-30T15:20:19.002Z,12.54
2017-05-30T15:22:47.359Z,11.96
2017-05-30T15:25:15.739Z,13.30
2017-05-30T15:27:44.157Z,12.42
2017-05-30T15:30:12.614Z,12.92
2017-05-30T15:32:41.035Z,12.54
2017-05-30T15:35:09.398Z,11.38
2017-05-30T15:37:37.809Z,11.76
2017-05-30T15:40:06.215Z,11.30
2017-05-30T15:42:34.588Z,10.50
2017-05-30T15:45:03.050Z,10.42
2017-05-30T15:47:31.420Z,11.14
2017-05-30T15:49:58.998Z,9.52
2017-05-30T15:52:27.346Z,9.16
2017-05-30T15:54:55.718Z,7.74
2017-05-30T15:57:24.063Z,7.42
2017-05-30T15:59:52.446Z,7.96
2017-05-30T16:02:21.153Z,5.94
2017-05-30T16:04:49.818Z,6.06
2017-05-30T16:07:18.236Z,6.30
2017-05-30T16:09:46.611Z,5.78
2017-05-30T16:12:14.975Z,5.62
2017-05-30T16:14:43.360Z,5.40
2017-05-30T16:17:11.717Z,5.90
2017-05-30T16:19:40.312Z,5.08
2017-05-30T16:22:09.124Z,4.50
2017-05-30T16:24:37.499Z,4.42
2017-05-30T16:27:05.868Z,4.90
2017-05-30T16:29:34.225Z,4.56
2017-05-30T16:32:02.624Z,4.50
2017-05-30T16:34:31.004Z,3.78
2017-05-30T16:36:59.379Z,4.50
2017-05-30T16:39:27.739Z,4.48
2017-05-30T16:41:56.378Z,4.12
2017-05-30T16:44:25.529Z,4.08
2017-05-30T16:46:53.976Z,4.70
2017-05-30T16:49:22.365Z,4.52
2017-05-30T16:51:50.700Z,4.62
2017-05-30T16:54:19.074Z,4.32
2017-05-30T16:56:47.458Z,4.94
2017-05-30T16:59:15.810Z,3.60
2017-05-30T17:01:44.159Z,4.32
2017-05-30T17:04:12.544Z,3.98
2017-05-30T17:06:40.904Z,4.56
2017-05-30T17:09:09.274Z,3.88
2017-05-30T17:11:37.630Z,4.24
2017-05-30T17:14:06.015Z,4.56
2017-05-30T17:16:34.387Z,4.48
2017-05-30T17:19:02.753Z,4.30
2017-05-30T17:21:31.237Z,4.36
2017-05-30T17:23:59.621Z,4.30
2017-05-30T17:26:28.012Z,4.60
2017-05-30T17:28:56.409Z,4.32
2017-05-30T17:31:24.771Z,4.14
2017-05-30T17:33:53.294Z,4.40
2017-05-30T17:36:21.713Z,4.50
2017-05-30T17:38:50.050Z,4.94
2017-05-30T17:41:18.415Z,5.24
2017-05-30T17:43:46.787Z,6.38
2017-05-30T17:46:15.156Z,5.94
2017-05-30T17:48:43.531Z,10.18
2017-05-30T17:51:11.918Z,12.20
2017-05-30T17:53:40.315Z,13.78
2017-05-30T17:56:08.684Z,14.28
2017-05-30T17:58:37.057Z,14.98
2017-05-30T18:01:05.428Z,16.14
2017-05-30T18:03:34.019Z,17.12
2017-05-30T18:06:02.400Z,20.14
2017-05-30T18:08:30.788Z,19.78
2017-05-30T18:10:59.166Z,18.80
2017-05-30T18:13:27.533Z,18.74
2017-05-30T18:15:55.972Z,19.26
2017-05-30T18:18:24.351Z,17.88
2017-05-30T18:20:52.718Z,17.08
2017-05-30T18:23:21.142Z,17.26
2017-05-30T18:25:49.506Z,18.58
2017-05-30T18:28:17.970Z,17.24
2017-05-30T18:30:46.333Z,18.58
2017-05-30T18:33:14.711Z,16.84
2017-05-30T18:35:43.084Z,16.80
2017-05-30T18:38:11.454Z,16.32
2017-05-30T18:40:39.852Z,16.16
2017-05-30T18:43:08.203Z,17.06
2017-05-30T18:45:36.584Z,16.32
2017-05-30T18:48:05.027Z,15.38
2017-05-30T18:50:33.420Z,15.68
2017-05-30T18:53:01.783Z,15.94
2017-05-30T18:55:30.220Z,14.62
2017-05-30T18:57:58.622Z,15.60
2017-05-30T19:00:26.275Z,16.02
2017-05-30T19:02:54.684Z,15.88
2017-05-30T19:05:23.093Z,15.12
2017-05-30T19:07:51.475Z,15.26
2017-05-30T19:10:20.815Z,14.92
2017-05-30T19:12:49.245Z,13.32
2017-05-30T19:15:18.076Z,13.42
2017-05-30T19:17:46.488Z,13.50
2017-05-30T19:20:16.134Z,13.28
2017-05-30T19:22:44.581Z,13.42
2017-05-30T19:25:13.056Z,13.28
2017-05-30T19:27:43.128Z,13.02
2017-05-30T19:30:15.103Z,12.82
2017-05-30T19:32:43.630Z,13.00
2017-05-30T19:35:12.124Z,13.62
2017-05-30T19:37:40.605Z,13.16
2017-05-30T19:40:09.262Z,13.38
2017-05-30T19:42:37.180Z,12.48
2017-05-30T19:45:06.291Z,12.38
2017-05-30T19:47:35.145Z,11.00
2017-05-30T19:50:03.896Z,11.24
2017-05-30T19:52:33.817Z,10.40
2017-05-30T19:55:01.640Z,10.52
2017-05-30T19:57:31.290Z,11.78
2017-05-30T19:59:59.641Z,11.28
2017-05-30T20:02:29.081Z,11.92
2017-05-30T20:04:58.438Z,11.20
2017-05-30T20:07:28.259Z,10.04
2017-05-30T20:09:58.922Z,9.98
2017-05-30T20:12:27.845Z,9.72
2017-05-30T20:14:58.392Z,9.30
2017-05-30T20:17:28.512Z,10.10
2017-05-30T20:19:57.740Z,9.18
2017-05-30T20:22:27.036Z,9.38
2017-05-30T20:24:57.425Z,9.00
2017-05-30T20:27:27.147Z,8.74
2017-05-30T20:29:55.791Z,9.12
2017-05-30T20:32:24.481Z,8.42
2017-05-30T20:34:53.713Z,9.62
2017-05-30T20:37:22.148Z,9.24
2017-05-30T20:39:49.840Z,9.18
2017-05-30T20:42:17.543Z,7.94
2017-05-30T20:44:45.231Z,8.48
2017-05-30T20:47:13.693Z,8.80
2017-05-30T20:49:42.175Z,8.16
2017-05-30T20:52:10.653Z,8.12
2017-05-30T20:54:39.094Z,7.76
2017-05-30T20:57:07.679Z,7.68
2017-05-30T20:59:36.138Z,8.00
2017-05-30T21:02:03.852Z,8.88
2017-05-30T21:04:32.368Z,8.18
2017-05-30T21:07:00.821Z,9.34
2017-05-30T21:09:29.289Z,7.60
2017-05-30T21:11:57.796Z,7.90
2017-05-30T21:14:26.293Z,8.14
2017-05-30T21:16:54.924Z,8.02
2017-05-30T21:19:23.445Z,7.22
2017-05-30T21:21:51.950Z,6.54
2017-05-30T21:24:20.429Z,6.86
2017-05-30T21:26:48.894Z,6.88
2017-05-30T21:29:17.350Z,7.00
2017-05-30T21:31:45.848Z,7.38
2017-05-30T21:34:14.343Z,7.44
2017-05-30T21:36:42.832Z,7.06
2017-05-30T21:39:10.513Z,7.22
2017-05-30T21:41:38.959Z,7.68
2017-05-30T21:44:07.418Z,7.18
2017-05-30T21:46:35.972Z,7.52
2017-05-30T21:49:04.459Z,7.60
2017-05-30T21:51:32.952Z,7.66
2017-05-30T21:54:01.407Z,6.64
2017-05-30T21:56:29.851Z,7.12
2017-05-30T21:58:58.317Z,7.40
2017-05-30T22:01:26.893Z,6.96
2017-05-30T22:03:55.364Z,7.60
2017-05-30T22:06:23.806Z,7.90
2017-05-30T22:08:52.288Z,6.56
2017-05-30T22:11:20.773Z,6.64
2017-05-30T22:13:49.219Z,6.34
2017-05-30T22:16:18.131Z,6.52
2017-05-30T22:18:46.637Z,6.30
2017-05-30T22:21:15.122Z,6.38
2017-05-30T22:23:43.594Z,5.88
2017-05-30T22:26:12.082Z,6.24
2017-05-30T22:28:40.551Z,6.34
2017-05-30T22:31:09.062Z,5.80
2017-05-30T22:33:37.512Z,5.72
2017-05-30T22:36:06.030Z,6.22
2017-05-30T22:38:34.515Z,5.34
2017-05-30T22:41:02.199Z,6.62
2017-05-30T22:43:30.688Z,6.40
2017-05-30T22:45:59.139Z,6.48
2017-05-30T22:48:27.668Z,6.34
2017-05-30T22:50:56.156Z,5.52
2017-05-30T22:53:24.670Z,5.94
2017-05-30T22:55:53.160Z,5.72
2017-05-30T22:58:21.636Z,5.80
2017-05-30T23:00:50.141Z,5.88
2017-05-30T23:03:18.634Z,6.24
2017-05-30T23:05:47.096Z,5.56
2017-05-30T23:08:15.636Z,6.06
2017-05-30T23:10:44.172Z,5.80
2017-05-30T23:13:12.627Z,5.88
2017-05-30T23:15:41.061Z,5.90
2017-05-30T23:18:09.529Z,5.42
2017-05-30T23:20:38.008Z,6.02
2017-05-30T23:23:06.421Z,5.76
2017-05-30T23:25:34.865Z,5.42
2017-05-30T23:28:03.335Z,5.78
2017-05-30T23:30:31.769Z,6.78
2017-05-30T23:33:00.237Z,5.90
2017-05-30T23:35:28.691Z,4.92
2017-05-30T23:37:57.169Z,6.32
2017-05-30T23:40:25.647Z,5.94
2017-05-30T23:42:54.087Z,5.94
2017-05-30T23:45:22.527Z,6.00
2017-05-30T23:47:50.962Z,5.42
2017-05-30T23:50:19.424Z,5.60
2017-05-30T23:52:47.887Z,5.86
2017-05-30T23:55:16.349Z,5.16
2017-05-30T23:57:44.799Z,5.26
