createdAt,value
2023-03-26T00:01:38.987Z,99.90
2023-03-26T00:04:07.247Z,99.90
2023-03-26T00:06:39.462Z,99.90
2023-03-26T00:09:08.750Z,99.90
2023-03-26T00:11:35.830Z,99.90
2023-03-26T00:14:03.585Z,99.90
2023-03-26T00:16:31.991Z,99.90
2023-03-26T00:19:00.073Z,99.90
2023-03-26T00:21:28.729Z,99.90
2023-03-26T00:24:05.062Z,99.90
2023-03-26T00:26:34.061Z,99.90
2023-03-26T00:29:03.646Z,99.90
2023-03-26T00:31:31.072Z,99.90
2023-03-26T00:33:57.896Z,99.90
2023-03-26T00:36:26.655Z,99.90
2023-03-26T00:38:54.338Z,99.90
2023-03-26T00:41:25.087Z,99.90
2023-03-26T00:43:56.130Z,99.90
2023-03-26T00:46:27.133Z,99.90
2023-03-26T00:48:54.183Z,99.90
2023-03-26T00:51:21.966Z,99.90
2023-03-26T00:53:49.815Z,99.90
2023-03-26T00:56:19.910Z,99.90
2023-03-26T00:58:50.106Z,99.90
2023-03-26T01:01:27.528Z,99.90
2023-03-26T01:06:32.789Z,99.90
2023-03-26T01:09:14.570Z,99.90
2023-03-26T01:11:41.910Z,99.90
2023-03-26T01:14:28.968Z,99.90
2023-03-26T01:17:07.082Z,99.90
2023-03-26T01:19:44.776Z,99.90
2023-03-26T01:22:20.187Z,99.90
2023-03-26T01:24:53.836Z,99.90
2023-03-26T01:27:25.714Z,99.90
2023-03-26T01:30:12.684Z,99.90
2023-03-26T01:33:14.309Z,99.90
2023-03-26T01:36:05.587Z,99.90
2023-03-26T01:38:40.739Z,99.90
2023-03-26T01:41:21.162Z,99.90
2023-03-26T01:44:00.548Z,99.90
2023-03-26T01:46:28.774Z,99.90
2023-03-26T01:48:55.829Z,99.90
2023-03-26T01:51:28.788Z,99.90
2023-03-26T01:53:56.862Z,99.90
2023-03-26T01:57:03.806Z,99.90
2023-03-26T01:59:49.441Z,99.90
2023-03-26T02:02:28.459Z,99.90
2023-03-26T02:05:27.698Z,99.90
2023-03-26T02:08:22.690Z,99.90
2023-03-26T02:10:58.633Z,99.90
2023-03-26T02:13:26.751Z,99.90
2023-03-26T02:15:59.503Z,99.90
2023-03-26T02:18:36.434Z,99.90
2023-03-26T02:21:10.793Z,99.90
2023-03-26T02:23:42.500Z,99.90
2023-03-26T02:26:11.141Z,99.90
2023-03-26T02:28:50.444Z,99.90
2023-03-26T02:31:20.058Z,99.90
2023-03-26T02:33:47.533Z,99.90
2023-03-26T02:36:17.948Z,99.90
2023-03-26T02:38:48.317Z,99.90
2023-03-26T02:41:15.366Z,99.90
2023-03-26T02:43:54.540Z,99.90
2023-03-26T02:46:24.896Z,99.90
2023-03-26T02:49:00.546Z,99.90
2023-03-26T02:51:28.787Z,99.90
2023-03-26T02:54:02.355Z,99.90
2023-03-26T02:56:46.268Z,99.90
2023-03-26T02:59:24.118Z,99.90
2023-03-26T03:02:13.296Z,99.90
2023-03-26T03:04:40.404Z,99.90
2023-03-26T03:07:07.662Z,99.90
2023-03-26T03:09:34.735Z,99.90
2023-03-26T03:12:34.136Z,99.90
2023-03-26T03:15:01.098Z,99.90
2023-03-26T03:17:28.079Z,99.90
2023-03-26T03:19:54.969Z,99.90
2023-03-26T03:22:21.836Z,99.90
2023-03-26T03:24:51.915Z,99.90
2023-03-26T03:27:21.315Z,99.90
2023-03-26T03:29:55.876Z,99.90
2023-03-26T03:32:54.833Z,99.90
2023-03-26T03:35:24.320Z,99.90
2023-03-26T03:37:59.101Z,99.90
2023-03-26T03:40:27.676Z,99.90
2023-03-26T03:42:54.927Z,99.90
2023-03-26T03:45:31.380Z,99.90
2023-03-26T03:48:08.415Z,99.90
2023-03-26T03:50:39.901Z,99.90
2023-03-26T03:53:26.078Z,99.90
2023-03-26T03:55:56.227Z,99.90
2023-03-26T03:58:28.321Z,99.90
2023-03-26T04:01:04.063Z,99.90
2023-03-26T04:03:54.668Z,99.90
2023-03-26T04:06:30.145Z,99.90
2023-03-26T04:08:57.036Z,99.90
2023-03-26T04:11:24.061Z,99.90
2023-03-26T04:14:11.146Z,99.90
2023-03-26T04:16:56.417Z,99.90
2023-03-26T04:19:24.757Z,99.90
2023-03-26T04:21:51.717Z,99.90
2023-03-26T04:24:22.400Z,99.90
2023-03-26T04:27:28.328Z,99.90
2023-03-26T04:30:06.824Z,99.90
2023-03-26T04:32:34.613Z,99.90
2023-03-26T04:35:06.674Z,99.90
2023-03-26T04:37:36.258Z,99.90
2023-03-26T04:40:25.970Z,99.90
2023-03-26T04:43:18.933Z,99.90
2023-03-26T04:45:52.326Z,99.90
2023-03-26T04:48:22.132Z,99.90
2023-03-26T04:50:49.830Z,99.90
2023-03-26T04:53:21.340Z,99.90
2023-03-26T04:55:56.143Z,99.90
2023-03-26T04:58:43.231Z,99.90
2023-03-26T05:01:11.128Z,99.90
2023-03-26T05:03:42.534Z,99.90
2023-03-26T05:06:13.597Z,99.90
2023-03-26T05:08:41.840Z,99.90
2023-03-26T05:11:12.207Z,99.90
2023-03-26T05:13:39.594Z,99.90
2023-03-26T05:16:11.474Z,99.90
2023-03-26T05:18:41.492Z,99.90
2023-03-26T05:21:09.314Z,99.90
2023-03-26T05:23:38.327Z,99.90
2023-03-26T05:26:15.066Z,99.90
2023-03-26T05:28:42.372Z,99.90
2023-03-26T05:31:18.838Z,99.90
2023-03-26T05:33:49.005Z,99.90
2023-03-26T05:36:17.207Z,99.90
2023-03-26T05:38:49.695Z,99.90
2023-03-26T05:41:44.187Z,99.90
2023-03-26T05:44:11.322Z,99.90
2023-03-26T05:46:38.898Z,99.90
2023-03-26T05:49:06.313Z,99.90
2023-03-26T05:51:35.770Z,99.90
2023-03-26T05:54:31.999Z,99.90
2023-03-26T05:57:18.499Z,99.90
2023-03-26T06:00:10.557Z,99.90
2023-03-26T06:02:44.131Z,99.90
2023-03-26T06:05:38.928Z,99.90
2023-03-26T06:08:23.437Z,99.90
2023-03-26T06:10:57.549Z,99.90
2023-03-26T06:13:24.555Z,99.90
2023-03-26T06:15:52.760Z,99.90
2023-03-26T06:18:34.222Z,99.90
2023-03-26T06:21:19.763Z,99.90
2023-03-26T06:24:00.652Z,99.90
2023-03-26T06:26:49.606Z,99.90
2023-03-26T06:29:35.413Z,99.90
2023-03-26T06:32:20.458Z,99.90
2023-03-26T06:34:58.757Z,99.90
2023-03-26T06:37:25.622Z,99.90
2023-03-26T06:39:57.825Z,99.90
2023-03-26T06:43:08.133Z,99.90
2023-03-26T06:45:53.022Z,99.90
2023-03-26T06:48:38.061Z,99.90
2023-03-26T06:51:27.783Z,99.90
2023-03-26T06:54:14.080Z,99.90
2023-03-26T06:56:53.090Z,99.90
2023-03-26T06:59:38.384Z,99.90
2023-03-26T07:02:23.780Z,99.90
2023-03-26T07:05:09.260Z,99.90
2023-03-26T07:07:54.352Z,99.90
2023-03-26T07:10:39.766Z,99.90
2023-03-26T07:13:15.668Z,99.90
2023-03-26T07:15:42.508Z,99.90
2023-03-26T07:18:20.428Z,99.90
2023-03-26T07:20:48.412Z,99.90
2023-03-26T07:23:20.404Z,99.90
2023-03-26T07:25:57.964Z,99.90
2023-03-26T07:29:04.560Z,99.90
2023-03-26T07:32:25.663Z,99.90
2023-03-26T07:35:25.579Z,99.90
2023-03-26T07:38:34.425Z,99.90
2023-03-26T07:41:48.814Z,99.90
2023-03-26T07:44:56.295Z,99.90
2023-03-26T07:47:35.754Z,99.90
2023-03-26T07:50:26.391Z,99.90
2023-03-26T07:53:20.027Z,99.90
2023-03-26T07:56:28.806Z,99.90
2023-03-26T07:59:20.705Z,99.90
2023-03-26T08:02:34.084Z,99.90
2023-03-26T08:05:28.365Z,99.90
2023-03-26T08:08:21.795Z,99.90
2023-03-26T08:11:28.160Z,99.90
2023-03-26T08:14:03.351Z,99.90
2023-03-26T08:16:53.762Z,99.90
2023-03-26T08:19:46.903Z,99.90
2023-03-26T08:22:26.387Z,99.90
2023-03-26T08:25:06.612Z,99.90
2023-03-26T08:27:43.304Z,99.90
2023-03-26T08:30:20.568Z,99.90
2023-03-26T08:32:56.159Z,99.90
2023-03-26T08:35:24.549Z,99.90
2023-03-26T08:37:51.925Z,99.90
2023-03-26T08:40:28.121Z,99.90
2023-03-26T08:43:13.225Z,99.90
2023-03-26T08:46:09.333Z,99.90
2023-03-26T08:49:03.097Z,99.90
2023-03-26T08:51:57.422Z,99.90
2023-03-26T08:54:30.251Z,99.90
2023-03-26T08:56:59.995Z,99.90
2023-03-26T08:59:41.727Z,99.90
2023-03-26T09:02:20.760Z,99.90
2023-03-26T09:05:44.794Z,99.90
2023-03-26T09:08:53.707Z,99.90
2023-03-26T09:11:44.001Z,99.90
2023-03-26T09:14:23.056Z,99.90
2023-03-26T09:17:17.654Z,99.90
2023-03-26T09:20:11.963Z,99.90
2023-03-26T09:23:03.243Z,99.90
2023-03-26T09:26:09.111Z,99.90
2023-03-26T09:28:56.819Z,99.90
2023-03-26T09:31:47.836Z,99.90
2023-03-26T09:34:30.445Z,99.90
2023-03-26T09:37:24.295Z,99.90
2023-03-26T09:39:59.639Z,99.90
2023-03-26T09:43:01.656Z,99.90
2023-03-26T09:45:45.425Z,99.90
2023-03-26T09:48:48.309Z,99.90
2023-03-26T09:51:44.567Z,99.90
2023-03-26T09:54:36.788Z,99.90
2023-03-26T09:57:17.463Z,99.90
2023-03-26T09:59:56.458Z,99.90
2023-03-26T10:02:46.028Z,99.90
2023-03-26T10:05:46.146Z,99.90
2023-03-26T10:08:36.450Z,99.90
2023-03-26T10:11:06.016Z,99.90
2023-03-26T10:13:55.046Z,99.90
2023-03-26T10:16:30.618Z,99.90
2023-03-26T10:19:34.922Z,99.90
2023-03-26T10:22:26.030Z,99.90
2023-03-26T10:25:14.581Z,99.90
2023-03-26T10:27:47.305Z,99.90
2023-03-26T10:30:22.159Z,99.90
2023-03-26T10:33:09.678Z,99.90
2023-03-26T10:36:07.631Z,99.90
2023-03-26T10:38:53.114Z,99.90
2023-03-26T10:41:43.141Z,99.90
2023-03-26T10:44:27.636Z,99.90
2023-03-26T10:47:15.948Z,99.90
2023-03-26T10:49:49.114Z,99.90
2023-03-26T10:52:22.464Z,99.90
2023-03-26T10:55:18.308Z,99.90
2023-03-26T10:58:12.743Z,99.90
2023-03-26T11:01:06.317Z,99.90
2023-03-26T11:03:52.635Z,99.90
2023-03-26T11:06:41.247Z,99.90
2023-03-26T11:09:13.131Z,99.90
2023-03-26T11:12:25.586Z,99.90
2023-03-26T11:15:00.327Z,99.90
2023-03-26T11:17:52.199Z,99.90
2023-03-26T11:20:41.600Z,99.90
2023-03-26T11:23:14.712Z,99.90
2023-03-26T11:25:50.953Z,99.90
2023-03-26T11:29:32.235Z,99.90
2023-03-26T11:32:10.261Z,99.90
2023-03-26T11:34:39.138Z,99.90
2023-03-26T11:37:13.160Z,99.90
2023-03-26T11:39:52.838Z,99.90
2023-03-26T11:42:24.059Z,99.90
2023-03-26T11:45:14.393Z,99.90
2023-03-26T11:47:50.518Z,99.90
2023-03-26T11:50:23.700Z,99.90
2023-03-26T11:52:52.440Z,99.90
2023-03-26T11:55:19.584Z,99.90
2023-03-26T11:57:53.622Z,99.90
2023-03-26T12:00:23.048Z,98.80
2023-03-26T12:02:50.781Z,99.90
2023-03-26T12:05:26.384Z,99.90
2023-03-26T12:07:56.767Z,99.20
2023-03-26T12:10:28.592Z,99.90
2023-03-26T12:13:02.122Z,99.80
2023-03-26T12:15:31.872Z,99.90
2023-03-26T12:18:17.304Z,99.30
2023-03-26T12:20:44.955Z,99.90
2023-03-26T12:23:42.446Z,99.90
2023-03-26T12:26:41.165Z,99.90
2023-03-26T12:29:13.480Z,99.70
2023-03-26T12:31:54.566Z,99.90
2023-03-26T12:34:35.225Z,99.90
2023-03-26T12:37:03.910Z,99.90
2023-03-26T12:40:07.011Z,99.90
2023-03-26T12:44:50.337Z,99.90
2023-03-26T12:45:42.058Z,99.90
2023-03-26T12:48:15.497Z,99.90
2023-03-26T12:51:36.159Z,99.90
2023-03-26T12:54:26.558Z,99.90
2023-03-26T12:57:18.185Z,99.50
2023-03-26T13:00:13.981Z,99.80
2023-03-26T13:02:50.768Z,98.40
2023-03-26T13:06:06.689Z,98.50
2023-03-26T13:08:52.277Z,98.20
2023-03-26T13:12:02.219Z,99.20
2023-03-26T13:14:49.140Z,98.20
2023-03-26T13:17:33.466Z,98.00
2023-03-26T13:20:35.035Z,97.80
2023-03-26T13:23:12.324Z,98.40
2023-03-26T13:26:17.460Z,98.10
2023-03-26T13:29:02.809Z,99.00
2023-03-26T13:32:24.878Z,97.90
2023-03-26T13:35:24.312Z,97.90
2023-03-26T13:38:05.950Z,95.50
2023-03-26T13:40:51.921Z,94.90
2023-03-26T13:44:03.252Z,94.20
2023-03-26T13:46:41.092Z,93.60
2023-03-26T13:49:07.863Z,94.10
2023-03-26T13:51:56.369Z,94.60
2023-03-26T13:54:28.859Z,94.80
2023-03-26T13:57:21.495Z,97.20
2023-03-26T13:59:53.372Z,96.10
2023-03-26T14:02:41.498Z,97.10
2023-03-26T14:05:35.338Z,97.90
2023-03-26T14:08:10.913Z,96.90
2023-03-26T14:10:43.197Z,95.40
2023-03-26T14:13:15.659Z,93.60
2023-03-26T14:15:53.233Z,92.00
2023-03-26T14:18:38.249Z,91.00
2023-03-26T14:21:23.468Z,91.00
2023-03-26T14:24:12.728Z,91.80
2023-03-26T14:26:43.269Z,90.50
2023-03-26T14:29:41.533Z,90.70
2023-03-26T14:33:10.369Z,88.80
2023-03-26T14:36:01.260Z,86.30
2023-03-26T14:38:59.570Z,88.80
2023-03-26T14:41:51.768Z,91.60
2023-03-26T14:45:01.276Z,91.10
2023-03-26T14:47:30.461Z,92.00
2023-03-26T14:50:20.126Z,92.90
2023-03-26T14:52:52.147Z,93.30
2023-03-26T14:55:38.166Z,92.30
2023-03-26T14:58:08.036Z,92.00
2023-03-26T15:01:03.914Z,91.30
2023-03-26T15:03:50.161Z,91.80
2023-03-26T15:06:45.194Z,91.80
2023-03-26T15:09:39.488Z,92.00
2023-03-26T15:12:23.965Z,93.30
2023-03-26T15:15:27.774Z,91.10
2023-03-26T15:18:29.186Z,92.40
2023-03-26T15:21:12.884Z,93.30
2023-03-26T15:23:39.718Z,94.00
2023-03-26T15:26:31.438Z,93.30
2023-03-26T15:29:24.121Z,93.90
2023-03-26T15:32:12.281Z,96.00
2023-03-26T15:34:39.107Z,97.50
2023-03-26T15:37:05.860Z,97.80
2023-03-26T15:40:07.783Z,98.60
2023-03-26T15:43:01.410Z,99.80
2023-03-26T15:45:49.715Z,99.90
2023-03-26T15:48:39.066Z,99.90
2023-03-26T15:51:21.853Z,99.90
2023-03-26T15:53:57.802Z,99.90
2023-03-26T15:56:53.085Z,99.90
2023-03-26T15:59:39.987Z,99.90
2023-03-26T16:02:07.407Z,99.90
2023-03-26T16:04:54.188Z,99.90
2023-03-26T16:07:44.215Z,99.90
2023-03-26T16:10:29.741Z,99.90
2023-03-26T16:13:26.747Z,99.90
2023-03-26T16:15:56.899Z,99.90
2023-03-26T16:18:34.210Z,99.90
2023-03-26T16:21:32.137Z,99.90
2023-03-26T16:24:02.393Z,99.90
2023-03-26T16:26:44.546Z,99.90
2023-03-26T16:29:14.616Z,99.90
2023-03-26T16:32:07.804Z,99.90
2023-03-26T16:35:22.539Z,99.90
2023-03-26T16:38:04.624Z,99.90
2023-03-26T16:40:58.417Z,99.90
2023-03-26T16:43:32.822Z,99.90
2023-03-26T16:46:14.494Z,99.90
2023-03-26T16:48:50.464Z,99.90
2023-03-26T16:51:18.510Z,99.90
2023-03-26T16:53:51.255Z,99.90
2023-03-26T16:56:22.303Z,99.90
2023-03-26T16:59:06.842Z,99.90
2023-03-26T17:01:41.214Z,99.90
2023-03-26T17:04:23.349Z,99.90
2023-03-26T17:07:19.472Z,99.90
2023-03-26T17:10:08.540Z,99.90
2023-03-26T17:12:50.541Z,99.90
2023-03-26T17:15:57.755Z,99.90
2023-03-26T17:18:44.637Z,99.90
2023-03-26T17:21:28.970Z,99.90
2023-03-26T17:24:18.620Z,99.90
2023-03-26T17:27:02.949Z,99.90
2023-03-26T17:29:52.936Z,99.90
2023-03-26T17:32:21.450Z,99.90
2023-03-26T17:34:51.430Z,99.90
2023-03-26T17:37:21.539Z,99.90
2023-03-26T17:40:30.264Z,99.90
2023-03-26T17:43:12.517Z,99.90
2023-03-26T17:45:43.764Z,99.90
2023-03-26T17:48:21.844Z,99.90
2023-03-26T17:50:56.599Z,99.90
2023-03-26T17:53:28.277Z,99.90
2023-03-26T17:56:01.010Z,99.90
2023-03-26T17:58:51.352Z,99.90
2023-03-26T18:01:18.169Z,99.90
2023-03-26T18:03:52.512Z,99.90
2023-03-26T18:06:31.452Z,99.90
2023-03-26T18:09:08.604Z,99.90
2023-03-26T18:11:51.581Z,99.90
2023-03-26T18:14:55.910Z,99.90
2023-03-26T18:17:24.582Z,99.90
2023-03-26T18:20:06.658Z,99.90
2023-03-26T18:22:36.907Z,99.90
2023-03-26T18:25:04.301Z,99.90
2023-03-26T18:27:40.530Z,99.90
2023-03-26T18:30:20.744Z,99.90
2023-03-26T18:33:14.256Z,99.90
2023-03-26T18:35:49.871Z,99.90
2023-03-26T18:38:36.111Z,99.90
2023-03-26T18:41:10.965Z,99.90
2023-03-26T18:43:44.561Z,99.90
2023-03-26T18:46:13.815Z,99.90
2023-03-26T18:48:41.444Z,99.90
2023-03-26T18:51:08.543Z,99.90
2023-03-26T18:53:39.744Z,99.90
2023-03-26T18:56:40.271Z,99.90
2023-03-26T18:59:27.975Z,99.90
2023-03-26T19:02:00.001Z,99.90
2023-03-26T19:04:30.978Z,99.90
2023-03-26T19:06:58.129Z,99.90
2023-03-26T19:09:32.270Z,99.90
2023-03-26T19:12:09.265Z,99.90
2023-03-26T19:14:57.483Z,99.90
2023-03-26T19:17:29.499Z,99.90
2023-03-26T19:19:57.393Z,99.90
2023-03-26T19:22:25.684Z,99.90
2023-03-26T19:24:58.178Z,99.90
2023-03-26T19:27:25.680Z,99.90
2023-03-26T19:29:53.132Z,99.90
2023-03-26T19:32:28.478Z,99.90
2023-03-26T19:34:58.671Z,99.90
2023-03-26T19:37:29.962Z,99.90
2023-03-26T19:40:22.793Z,99.90
2023-03-26T19:42:50.745Z,99.90
2023-03-26T19:45:23.364Z,99.90
2023-03-26T19:48:03.630Z,99.90
2023-03-26T19:50:41.976Z,99.90
2023-03-26T19:53:15.912Z,99.90
2023-03-26T19:56:10.906Z,99.90
2023-03-26T19:58:38.043Z,99.90
2023-03-26T20:01:05.716Z,99.90
2023-03-26T20:03:44.425Z,99.90
2023-03-26T20:06:30.858Z,99.90
2023-03-26T20:09:05.309Z,99.90
2023-03-26T20:11:36.509Z,99.90
2023-03-26T20:14:15.553Z,99.90
2023-03-26T20:16:44.984Z,99.90
2023-03-26T20:19:13.952Z,99.90
2023-03-26T20:21:41.368Z,99.90
2023-03-26T20:24:17.632Z,99.90
2023-03-26T20:26:46.421Z,99.90
2023-03-26T20:29:14.316Z,99.90
2023-03-26T20:31:42.261Z,99.90
2023-03-26T20:34:19.951Z,99.90
2023-03-26T20:36:47.453Z,99.90
2023-03-26T20:39:14.677Z,99.90
2023-03-26T20:41:47.197Z,99.90
2023-03-26T20:44:17.204Z,99.90
2023-03-26T20:46:45.053Z,99.90
2023-03-26T20:49:12.861Z,99.90
2023-03-26T20:51:42.000Z,99.90
2023-03-26T20:54:23.688Z,99.90
2023-03-26T20:56:52.323Z,99.90
2023-03-26T20:59:22.678Z,99.90
2023-03-26T21:01:50.542Z,99.90
2023-03-26T21:04:19.084Z,99.90
2023-03-26T21:06:45.992Z,99.90
2023-03-26T21:09:15.967Z,99.90
2023-03-26T21:12:00.904Z,99.90
2023-03-26T21:14:40.572Z,99.90
2023-03-26T21:17:14.943Z,99.90
2023-03-26T21:19:42.781Z,99.90
2023-03-26T21:22:13.754Z,99.90
2023-03-26T21:24:43.510Z,99.90
2023-03-26T21:27:26.463Z,99.90
2023-03-26T21:29:55.249Z,99.90
2023-03-26T21:32:23.105Z,99.90
2023-03-26T21:34:58.651Z,99.90
2023-03-26T21:37:27.458Z,99.90
2023-03-26T21:39:55.090Z,99.90
2023-03-26T21:42:22.288Z,99.90
2023-03-26T21:44:49.310Z,99.90
2023-03-26T21:47:16.424Z,99.90
2023-03-26T21:49:43.548Z,99.90
2023-03-26T21:52:15.078Z,99.90
2023-03-26T21:54:43.147Z,99.90
2023-03-26T21:57:19.281Z,99.90
2023-03-26T21:59:55.648Z,99.90
2023-03-26T22:02:46.531Z,99.90
2023-03-26T22:05:17.325Z,99.90
2023-03-26T22:07:59.574Z,99.90
2023-03-26T22:10:27.019Z,99.90
2023-03-26T22:12:53.839Z,99.90
2023-03-26T22:15:21.726Z,99.90
2023-03-26T22:17:55.728Z,99.90
2023-03-26T22:20:27.924Z,99.90
2023-03-26T22:22:55.167Z,99.90
2023-03-26T22:25:23.284Z,99.90
2023-03-26T22:27:51.409Z,99.90
2023-03-26T22:30:20.554Z,99.90
2023-03-26T22:32:47.455Z,99.90
2023-03-26T22:35:14.790Z,99.90
2023-03-26T22:37:42.646Z,99.90
2023-03-26T22:40:10.322Z,99.90
2023-03-26T22:42:37.164Z,99.90
2023-03-26T22:45:04.763Z,99.90
2023-03-26T22:47:33.695Z,99.90
2023-03-26T22:50:01.991Z,99.90
2023-03-26T22:52:29.077Z,99.90
2023-03-26T22:54:56.956Z,99.90
2023-03-26T22:57:24.285Z,99.90
2023-03-26T22:59:51.915Z,99.90
2023-03-26T23:02:22.555Z,99.90
2023-03-26T23:04:49.601Z,99.90
2023-03-26T23:07:16.428Z,99.90
2023-03-26T23:09:43.293Z,99.90
2023-03-26T23:12:10.281Z,99.90
2023-03-26T23:14:37.010Z,99.90
2023-03-26T23:17:04.140Z,99.90
2023-03-26T23:19:34.005Z,99.90
2023-03-26T23:22:00.999Z,99.90
2023-03-26T23:24:27.758Z,99.90
2023-03-26T23:26:54.533Z,99.90
2023-03-26T23:29:21.494Z,99.90
2023-03-26T23:31:48.574Z,99.90
2023-03-26T23:34:16.799Z,99.90
2023-03-26T23:36:44.673Z,99.90
2023-03-26T23:39:26.578Z,99.90
2023-03-26T23:41:53.447Z,99.90
2023-03-26T23:44:20.354Z,99.90
2023-03-26T23:46:48.649Z,99.90
2023-03-26T23:49:15.591Z,99.90
2023-03-26T23:51:42.399Z,99.90
2023-03-26T23:54:09.645Z,99.90
2023-03-26T23:56:36.593Z,99.90
2023-03-26T23:59:04.782Z,99.90
