createdAt,value
2018-05-06T00:00:11.623Z,72.07
2018-05-06T00:01:21.727Z,72.07
2018-05-06T00:02:31.792Z,72.17
2018-05-06T00:03:41.722Z,72.07
2018-05-06T00:04:51.794Z,72.74
2018-05-06T00:06:01.929Z,72.36
2018-05-06T00:07:11.736Z,72.55
2018-05-06T00:08:21.838Z,72.55
2018-05-06T00:09:31.441Z,72.17
2018-05-06T00:10:41.752Z,72.07
2018-05-06T00:11:51.825Z,72.64
2018-05-06T00:13:01.902Z,72.55
2018-05-06T00:14:11.278Z,72.36
2018-05-06T00:15:21.598Z,72.07
2018-05-06T00:16:31.326Z,72.45
2018-05-06T00:17:41.407Z,72.36
2018-05-06T00:18:51.503Z,72.36
2018-05-06T00:20:01.854Z,72.07
2018-05-06T00:21:11.983Z,72.27
2018-05-06T00:22:22.046Z,72.27
2018-05-06T00:23:32.111Z,72.36
2018-05-06T00:24:42.189Z,72.32
2018-05-06T00:25:52.253Z,72.36
2018-05-06T00:27:02.341Z,72.27
2018-05-06T00:28:12.150Z,72.36
2018-05-06T00:29:21.959Z,72.36
2018-05-06T00:30:32.296Z,72.64
2018-05-06T00:31:42.362Z,72.42
2018-05-06T00:32:52.225Z,72.42
2018-05-06T00:34:01.782Z,72.36
2018-05-06T00:35:11.588Z,72.32
2018-05-06T00:36:21.659Z,72.23
2018-05-06T00:37:31.750Z,72.13
2018-05-06T00:38:41.895Z,72.42
2018-05-06T00:39:51.734Z,72.61
2018-05-06T00:41:01.812Z,72.42
2018-05-06T00:42:11.632Z,72.42
2018-05-06T00:43:21.710Z,72.52
2018-05-06T00:44:31.784Z,72.23
2018-05-06T00:45:41.596Z,72.52
2018-05-06T00:46:51.656Z,72.61
2018-05-06T00:48:01.744Z,72.61
2018-05-06T00:49:11.621Z,72.23
2018-05-06T00:50:21.682Z,72.32
2018-05-06T00:51:31.769Z,72.32
2018-05-06T00:52:41.849Z,72.32
2018-05-06T00:53:51.925Z,72.42
2018-05-06T00:55:01.726Z,72.13
2018-05-06T00:56:11.811Z,72.32
2018-05-06T00:57:21.908Z,72.32
2018-05-06T00:58:31.980Z,72.03
2018-05-06T00:59:42.091Z,72.32
2018-05-06T01:00:52.178Z,72.42
2018-05-06T01:02:02.251Z,72.03
2018-05-06T01:03:12.065Z,72.32
2018-05-06T01:04:21.881Z,72.32
2018-05-06T01:05:31.175Z,72.42
2018-05-06T01:06:40.971Z,72.23
2018-05-06T01:07:51.052Z,72.23
2018-05-06T01:09:01.107Z,72.61
2018-05-06T01:10:11.196Z,72.23
2018-05-06T01:11:21.261Z,72.32
2018-05-06T01:12:31.351Z,72.52
2018-05-06T01:13:41.162Z,72.52
2018-05-06T01:14:51.236Z,72.42
2018-05-06T01:16:01.069Z,72.42
2018-05-06T01:17:11.124Z,72.42
2018-05-06T01:18:20.945Z,72.42
2018-05-06T01:19:31.632Z,72.48
2018-05-06T01:20:41.168Z,72.32
2018-05-06T01:21:50.993Z,72.32
2018-05-06T01:23:00.551Z,72.23
2018-05-06T01:24:10.712Z,72.29
2018-05-06T01:25:20.780Z,72.61
2018-05-06T01:26:30.838Z,72.48
2018-05-06T01:27:40.651Z,72.48
2018-05-06T01:28:50.454Z,72.42
2018-05-06T01:30:00.519Z,72.42
2018-05-06T01:31:10.395Z,72.58
2018-05-06T01:32:20.673Z,72.52
2018-05-06T01:33:30.752Z,72.23
2018-05-06T01:34:40.821Z,72.29
2018-05-06T01:35:50.901Z,72.32
2018-05-06T01:37:01.030Z,72.42
2018-05-06T01:38:11.090Z,72.52
2018-05-06T01:39:21.156Z,72.19
2018-05-06T01:40:30.964Z,72.52
2018-05-06T01:41:40.795Z,72.09
2018-05-06T01:42:50.883Z,72.38
2018-05-06T01:44:00.952Z,72.38
2018-05-06T01:45:11.032Z,72.19
2018-05-06T01:46:21.107Z,72.29
2018-05-06T01:47:31.173Z,72.38
2018-05-06T01:48:41.250Z,72.19
2018-05-06T01:49:51.059Z,72.38
2018-05-06T01:51:01.149Z,72.38
2018-05-06T01:52:10.977Z,72.29
2018-05-06T01:53:21.037Z,72
2018-05-06T01:54:31.111Z,72
2018-05-06T01:55:40.941Z,72
2018-05-06T01:56:51.010Z,72.09
2018-05-06T01:58:01.091Z,72
2018-05-06T01:59:10.923Z,72.29
2018-05-06T02:00:21.008Z,72.29
2018-05-06T02:01:30.818Z,72.19
2018-05-06T02:02:40.882Z,72
2018-05-06T02:03:50.949Z,72.29
2018-05-06T02:05:00.764Z,71.81
2018-05-06T02:06:10.888Z,71.71
2018-05-06T02:07:20.686Z,72
2018-05-06T02:08:30.763Z,71.68
2018-05-06T02:09:40.832Z,71.71
2018-05-06T02:10:50.907Z,72.09
2018-05-06T02:12:01.130Z,72
2018-05-06T02:13:11.223Z,71.81
2018-05-06T02:14:21.316Z,72
2018-05-06T02:15:30.875Z,72
2018-05-06T02:16:40.941Z,72
2018-05-06T02:17:51.009Z,72
2018-05-06T02:19:00.816Z,71.81
2018-05-06T02:20:10.893Z,72.19
2018-05-06T02:21:20.950Z,71.91
2018-05-06T02:22:31.026Z,72.09
2018-05-06T02:23:41.143Z,72.09
2018-05-06T02:24:51.217Z,72.19
2018-05-06T02:26:09.547Z,72.19
2018-05-06T02:27:19.362Z,72.09
2018-05-06T02:28:29.434Z,71.81
2018-05-06T02:29:39.517Z,72
2018-05-06T02:30:49.074Z,72
2018-05-06T02:31:58.895Z,72.09
2018-05-06T02:33:08.721Z,72
2018-05-06T02:34:18.813Z,71.91
2018-05-06T02:35:28.916Z,71.81
2018-05-06T02:36:38.738Z,71.77
2018-05-06T02:37:48.879Z,71.71
2018-05-06T02:38:58.996Z,71.91
2018-05-06T02:40:09.076Z,71.77
2018-05-06T02:41:19.173Z,71.77
2018-05-06T02:42:29.252Z,71.77
2018-05-06T02:43:39.329Z,71.87
2018-05-06T02:44:49.159Z,71.87
2018-05-06T02:45:59.253Z,71.68
2018-05-06T02:47:09.325Z,71.77
2018-05-06T02:48:19.414Z,71.68
2018-05-06T02:49:29.557Z,71.68
2018-05-06T02:50:39.641Z,71.87
2018-05-06T02:51:49.723Z,71.97
2018-05-06T02:52:59.786Z,71.87
2018-05-06T02:54:09.603Z,71.97
2018-05-06T02:55:19.425Z,71.77
2018-05-06T02:56:29.224Z,71.87
2018-05-06T02:57:39.303Z,71.97
2018-05-06T02:58:49.391Z,71.87
2018-05-06T02:59:59.488Z,72.16
2018-05-06T03:01:09.544Z,71.97
2018-05-06T03:02:19.650Z,71.97
2018-05-06T03:34:11.040Z,68.1
2018-05-06T03:35:21.101Z,68.38
2018-05-06T03:36:31.161Z,69.4
2018-05-06T03:37:41.224Z,69.68
2018-05-06T03:38:51.029Z,70.54
2018-05-06T03:40:01.090Z,70.87
2018-05-06T03:41:10.638Z,71.25
2018-05-06T03:42:20.440Z,71.06
2018-05-06T03:43:29.981Z,71.06
2018-05-06T03:44:40.088Z,71.44
2018-05-06T03:45:49.914Z,72.14
2018-05-06T03:46:59.976Z,71.86
2018-05-06T03:48:10.052Z,72.14
2018-05-06T03:49:20.124Z,71.99
2018-05-06T03:50:30.186Z,71.51
2018-05-06T03:51:39.723Z,70.94
2018-05-06T03:52:49.791Z,71.03
2018-05-06T03:53:59.967Z,71.45
2018-05-06T03:55:10.033Z,71.07
2018-05-06T03:56:20.109Z,71.45
2018-05-06T03:57:30.227Z,71.36
2018-05-06T03:58:40.302Z,71.55
2018-05-06T03:59:50.374Z,71.64
2018-05-06T04:01:00.447Z,71.2
2018-05-06T04:02:10.512Z,71.3
2018-05-06T04:03:20.615Z,71.39
2018-05-06T04:04:30.686Z,71.39
2018-05-06T04:05:40.763Z,71.39
2018-05-06T04:06:50.975Z,71.58
2018-05-06T04:08:00.790Z,71.39
2018-05-06T04:09:10.862Z,71.23
2018-05-06T04:10:20.946Z,71.33
2018-05-06T04:11:31.025Z,71.14
2018-05-06T04:12:41.105Z,71.14
2018-05-06T04:13:50.388Z,71.23
2018-05-06T04:15:00.449Z,71.14
2018-05-06T04:16:10.045Z,70.95
2018-05-06T04:17:20.103Z,71.23
2018-05-06T04:18:29.914Z,70.85
2018-05-06T04:19:39.990Z,71.14
2018-05-06T04:20:50.060Z,71.04
2018-05-06T04:21:59.601Z,70.5
2018-05-06T04:23:09.660Z,70.25
2018-05-06T04:24:19.482Z,69.48
2018-05-06T04:25:29.548Z,69.71
2018-05-06T04:26:39.612Z,69.04
2018-05-06T04:27:49.802Z,69.71
2018-05-06T04:28:59.892Z,70
2018-05-06T04:30:09.971Z,70.19
2018-05-06T04:31:19.786Z,70.57
2018-05-06T04:32:29.910Z,70.76
2018-05-06T04:33:39.710Z,70.38
2018-05-06T04:34:49.561Z,70.48
2018-05-06T04:35:59.373Z,69.84
2018-05-06T04:37:09.448Z,69.93
2018-05-06T04:38:18.727Z,68.73
2018-05-06T04:39:28.802Z,67.32
2018-05-06T04:40:38.885Z,66.81
2018-05-06T04:41:48.972Z,66.74
2018-05-06T04:42:59.050Z,65.85
2018-05-06T04:44:08.994Z,65.98
2018-05-06T04:45:19.417Z,66.07
2018-05-06T04:46:29.496Z,65.37
2018-05-06T04:47:39.568Z,64.63
2018-05-06T04:48:49.382Z,65.14
2018-05-06T04:49:59.140Z,64.98
2018-05-06T04:51:09.202Z,65.11
2018-05-06T04:52:19.281Z,65.11
2018-05-06T04:53:29.363Z,65.05
2018-05-06T04:54:39.176Z,65.05
2018-05-06T04:55:49.266Z,64.89
2018-05-06T04:56:59.363Z,65.17
2018-05-06T04:58:09.445Z,65.37
2018-05-06T04:59:19.588Z,65.88
2018-05-06T05:00:29.140Z,65.79
2018-05-06T05:01:39.021Z,65.59
2018-05-06T05:02:48.833Z,65.72
2018-05-06T05:03:58.896Z,66.08
2018-05-06T05:05:08.435Z,66.3
2018-05-06T05:06:18.233Z,66.3
2018-05-06T05:07:28.036Z,66.2
2018-05-06T05:08:38.113Z,66.11
2018-05-06T05:09:47.971Z,66.4
2018-05-06T05:10:57.789Z,65.85
2018-05-06T05:12:07.608Z,66.05
2018-05-06T05:13:17.727Z,65.85
2018-05-06T05:14:27.796Z,66.14
2018-05-06T05:15:37.962Z,66.34
2018-05-06T05:16:47.769Z,66.63
2018-05-06T05:17:57.856Z,66.72
2018-05-06T05:19:07.657Z,66.82
2018-05-06T05:20:17.211Z,67.5
2018-05-06T05:21:27.282Z,67.11
2018-05-06T05:22:37.418Z,67.6
2018-05-06T05:23:46.994Z,67.6
2018-05-06T05:24:57.106Z,67.18
2018-05-06T05:26:06.922Z,67.56
2018-05-06T05:27:16.739Z,67.27
2018-05-06T05:28:26.546Z,67.46
2018-05-06T05:29:36.623Z,67.11
2018-05-06T05:30:46.716Z,67.4
2018-05-06T05:31:56.797Z,67.6
2018-05-06T05:33:06.883Z,67.4
2018-05-06T05:34:16.952Z,67.85
2018-05-06T05:35:27.226Z,67.46
2018-05-06T05:36:37.298Z,67.95
2018-05-06T05:37:47.385Z,67.66
2018-05-06T05:38:57.194Z,67.85
2018-05-06T05:40:07.274Z,68.05
2018-05-06T05:41:17.109Z,68.3
2018-05-06T05:42:26.995Z,68.01
2018-05-06T05:43:37.093Z,67.82
2018-05-06T05:44:46.899Z,67.76
2018-05-06T05:45:57.083Z,67.66
2018-05-06T05:47:07.170Z,67.82
2018-05-06T05:48:16.769Z,68.59
2018-05-06T05:49:26.838Z,67.53
2018-05-06T05:50:36.648Z,67.72
2018-05-06T05:51:46.215Z,67.82
2018-05-06T05:52:55.762Z,68.11
2018-05-06T05:54:05.860Z,68.3
2018-05-06T05:55:15.942Z,69.17
2018-05-06T05:56:25.756Z,70.65
2018-05-06T05:57:35.569Z,71.74
2018-05-06T05:58:45.675Z,72.19
2018-05-06T05:59:55.549Z,72.54
2018-05-06T06:01:05.650Z,72.79
2018-05-06T06:02:15.465Z,72.66
2018-05-06T06:03:25.354Z,73.24
2018-05-06T06:04:35.425Z,72.91
2018-05-06T06:05:45.506Z,72.53
2018-05-06T06:06:55.578Z,72.33
2018-05-06T06:08:05.665Z,72.01
2018-05-06T06:09:15.737Z,71.91
2018-05-06T06:10:25.809Z,71.62
2018-05-06T06:11:35.642Z,71.14
2018-05-06T06:12:45.464Z,70.47
2018-05-06T06:13:55.583Z,70.28
2018-05-06T06:15:05.405Z,70.18
2018-05-06T06:16:15.486Z,70.37
2018-05-06T06:17:25.567Z,70.66
2018-05-06T06:18:35.379Z,70.28
2018-05-06T06:19:45.189Z,70.09
2018-05-06T06:20:55.267Z,70.37
2018-05-06T06:22:05.374Z,70.18
2018-05-06T06:23:15.464Z,70.37
2018-05-06T06:24:25.585Z,70.28
2018-05-06T06:25:35.862Z,70.53
2018-05-06T06:26:45.957Z,70.24
2018-05-06T06:27:56.025Z,70.53
2018-05-06T06:29:06.161Z,70.15
2018-05-06T06:30:16.244Z,70.15
2018-05-06T06:31:26.321Z,70.53
2018-05-06T06:32:36.134Z,70.24
2018-05-06T06:33:46.208Z,70.24
2018-05-06T06:34:56.001Z,70.34
2018-05-06T06:36:06.087Z,70.24
2018-05-06T06:37:16.176Z,70.05
2018-05-06T06:38:26.423Z,70.05
2018-05-06T06:39:36.519Z,70.05
2018-05-06T06:40:46.634Z,70.34
2018-05-06T06:41:56.459Z,70.05
2018-05-06T06:43:06.547Z,70.24
2018-05-06T06:44:16.608Z,70.15
2018-05-06T06:45:26.680Z,70.05
2018-05-06T06:46:36.769Z,70.15
2018-05-06T06:47:46.312Z,70.05
2018-05-06T06:48:55.869Z,70.34
2018-05-06T06:50:06.054Z,70.05
2018-05-06T06:51:16.138Z,69.85
2018-05-06T06:52:26.211Z,70.34
2018-05-06T06:53:36.311Z,70.15
2018-05-06T06:54:46.397Z,70.05
2018-05-06T06:55:56.489Z,70.05
2018-05-06T06:57:06.305Z,70.15
2018-05-06T06:58:16.393Z,70.05
2018-05-06T06:59:26.209Z,70.15
2018-05-06T07:00:36.033Z,70.15
2018-05-06T07:01:45.870Z,69.95
2018-05-06T07:02:55.965Z,69.85
2018-05-06T07:04:06.066Z,70.05
2018-05-06T07:05:16.147Z,69.95
2018-05-06T07:06:26.257Z,70.15
2018-05-06T07:07:36.089Z,69.76
2018-05-06T07:08:45.904Z,70.09
2018-05-06T07:09:55.974Z,70.09
2018-05-06T07:11:06.055Z,69.99
2018-05-06T07:12:15.930Z,69.89
2018-05-06T07:13:26.026Z,70.09
2018-05-06T07:14:36.141Z,69.99
2018-05-06T07:15:46.212Z,69.79
2018-05-06T07:16:56.031Z,70.09
2018-05-06T07:18:06.131Z,70.09
2018-05-06T07:19:16.338Z,69.99
2018-05-06T07:20:26.271Z,69.79
2018-05-06T07:21:36.403Z,70.02
2018-05-06T07:22:46.480Z,69.83
2018-05-06T07:23:56.566Z,70.02
2018-05-06T07:25:06.629Z,69.93
2018-05-06T07:26:16.706Z,69.93
2018-05-06T07:27:26.852Z,70.21
2018-05-06T07:28:36.937Z,70.02
2018-05-06T07:29:46.753Z,70.12
2018-05-06T07:30:57.097Z,70.02
2018-05-06T07:32:06.926Z,69.83
2018-05-06T07:33:17.007Z,69.93
2018-05-06T07:34:27.125Z,70.25
2018-05-06T07:35:37.231Z,69.87
2018-05-06T07:36:47.444Z,70.15
2018-05-06T07:37:57.525Z,70.06
2018-05-06T07:39:07.629Z,69.96
2018-05-06T07:40:17.709Z,70.15
2018-05-06T07:41:27.901Z,69.96
2018-05-06T07:42:37.858Z,70.15
2018-05-06T07:43:47.686Z,70.25
2018-05-06T07:44:57.513Z,70.25
2018-05-06T07:46:07.617Z,70.06
2018-05-06T07:47:17.449Z,70.15
2018-05-06T07:48:27.540Z,70.15
2018-05-06T07:49:37.638Z,70.19
2018-05-06T07:50:47.730Z,69.9
2018-05-06T07:51:57.554Z,70
2018-05-06T07:53:07.642Z,70.09
2018-05-06T07:54:17.748Z,70.19
2018-05-06T07:55:27.862Z,70.09
2018-05-06T07:56:37.713Z,70
2018-05-06T07:57:47.529Z,70.48
2018-05-06T07:58:57.700Z,69.9
2018-05-06T08:00:07.266Z,70.28
2018-05-06T08:01:17.353Z,70.42
2018-05-06T08:02:27.181Z,70.32
2018-05-06T08:03:37.323Z,70.42
2018-05-06T08:04:47.158Z,70.13
2018-05-06T08:05:57.229Z,70.51
2018-05-06T08:07:07.320Z,70.03
2018-05-06T08:08:17.476Z,70.51
2018-05-06T08:09:27.562Z,70.06
2018-05-06T08:10:37.387Z,70.06
2018-05-06T08:11:47.584Z,70.16
2018-05-06T08:12:57.318Z,70.16
2018-05-06T08:14:07.189Z,70.16
2018-05-06T08:15:17.037Z,69.87
2018-05-06T08:16:27.364Z,69.39
2018-05-06T08:17:37.202Z,69.78
2018-05-06T08:18:47.311Z,69.42
2018-05-06T08:19:57.387Z,69.9
2018-05-06T08:21:07.470Z,70.1
2018-05-06T08:22:17.557Z,70
2018-05-06T08:23:27.626Z,70
2018-05-06T08:24:37.461Z,70.39
2018-05-06T08:25:47.552Z,70.2
2018-05-06T08:26:57.361Z,70
2018-05-06T08:28:07.156Z,70.2
2018-05-06T08:29:16.974Z,70.1
2018-05-06T08:30:26.805Z,70.29
2018-05-06T08:31:36.687Z,70.39
2018-05-06T08:32:46.525Z,70.29
2018-05-06T08:33:56.636Z,70.32
2018-05-06T08:35:06.731Z,70.14
2018-05-06T08:36:16.564Z,70.32
2018-05-06T08:37:26.395Z,70.23
2018-05-06T08:38:36.419Z,70.23
2018-05-06T08:39:46.244Z,70.17
2018-05-06T08:40:56.132Z,70.36
2018-05-06T08:42:06.267Z,70.26
2018-05-06T08:43:16.361Z,70.07
2018-05-06T08:44:26.185Z,70.46
2018-05-06T08:45:36.283Z,70.5
2018-05-06T08:46:46.524Z,70.4
2018-05-06T08:47:56.652Z,70.1
2018-05-06T08:49:06.768Z,70.2
2018-05-06T08:50:16.588Z,70.1
2018-05-06T08:51:26.689Z,70.2
2018-05-06T08:52:37.102Z,70.3
2018-05-06T08:53:47.203Z,70.01
2018-05-06T08:54:57.304Z,70.59
2018-05-06T08:56:07.419Z,70.4
2018-05-06T08:57:17.473Z,70.5
2018-05-06T08:58:27.564Z,70.5
2018-05-06T08:59:37.745Z,70.68
2018-05-06T09:00:48.154Z,70.5
2018-05-06T09:01:58.276Z,70.5
2018-05-06T09:03:08.385Z,70.59
2018-05-06T09:04:18.473Z,70.4
2018-05-06T09:05:28.639Z,70.5
2018-05-06T09:06:38.818Z,70.5
2018-05-06T09:07:48.914Z,70.4
2018-05-06T09:08:59.018Z,70.34
2018-05-06T09:10:09.098Z,70.3
2018-05-06T09:11:18.965Z,70.14
2018-05-06T09:12:29.119Z,70.14
2018-05-06T09:13:39.232Z,70.56
2018-05-06T09:14:49.059Z,70.18
2018-05-06T09:15:59.185Z,70.18
2018-05-06T09:17:09.319Z,69.69
2018-05-06T09:18:19.462Z,69.59
2018-05-06T09:19:29.587Z,69.5
2018-05-06T09:20:39.821Z,69.59
2018-05-06T09:21:49.665Z,70.18
2018-05-06T09:22:59.510Z,70.18
2018-05-06T09:24:09.394Z,70.18
2018-05-06T09:25:19.606Z,70.56
2018-05-06T09:26:30.124Z,70.37
2018-05-06T09:27:40.223Z,70.18
2018-05-06T09:28:50.324Z,70.18
2018-05-06T09:30:00.497Z,70.6
2018-05-06T09:31:10.590Z,70.31
2018-05-06T09:32:20.751Z,70.37
2018-05-06T09:33:30.826Z,70.6
2018-05-06T09:34:40.684Z,70.11
2018-05-06T09:35:50.794Z,70.21
2018-05-06T09:37:00.908Z,70.21
2018-05-06T09:38:10.739Z,70.4
2018-05-06T09:39:20.631Z,70.4
2018-05-06T09:40:30.794Z,70.5
2018-05-06T09:41:40.622Z,70.4
2018-05-06T09:42:50.737Z,70.21
2018-05-06T09:44:00.835Z,70.21
2018-05-06T09:45:10.665Z,70.21
2018-05-06T09:46:20.774Z,70.21
2018-05-06T09:47:30.939Z,70.5
2018-05-06T09:48:41.359Z,69.67
2018-05-06T09:49:51.518Z,70.63
2018-05-06T09:51:01.609Z,70.79
2018-05-06T09:52:11.184Z,70.5
2018-05-06T09:53:21.028Z,70.5
2018-05-06T09:54:31.127Z,70.6
2018-05-06T09:55:41.021Z,70.5
2018-05-06T09:56:51.102Z,70.21
2018-05-06T09:58:01.431Z,70.44
2018-05-06T09:59:11.519Z,70.73
2018-05-06T10:00:21.361Z,70.34
2018-05-06T10:01:31.513Z,70.44
2018-05-06T10:02:41.617Z,70.44
2018-05-06T10:03:51.725Z,70.25
2018-05-06T10:05:01.861Z,70.73
2018-05-06T10:06:11.695Z,70.25
2018-05-06T10:07:21.781Z,70.15
2018-05-06T10:08:31.641Z,69.95
2018-05-06T10:09:41.584Z,70.34
2018-05-06T10:10:51.878Z,69.7
2018-05-06T10:12:02.015Z,70.15
2018-05-06T10:13:11.855Z,70.25
2018-05-06T10:14:22.174Z,70.15
2018-05-06T10:15:32.025Z,70.05
2018-05-06T10:16:42.167Z,69.76
2018-05-06T10:17:52.263Z,70.63
2018-05-06T10:19:02.372Z,69.76
2018-05-06T10:20:12.200Z,69.89
2018-05-06T10:21:22.324Z,69.99
2018-05-06T10:22:32.433Z,69.99
2018-05-06T10:23:42.535Z,69.99
2018-05-06T10:24:52.649Z,69.79
2018-05-06T10:26:02.760Z,70.09
2018-05-06T10:27:12.719Z,69.89
2018-05-06T10:28:22.880Z,69.99
2018-05-06T10:29:33.015Z,69.79
2018-05-06T10:30:42.854Z,70.09
2018-05-06T10:31:52.920Z,69.99
2018-05-06T10:33:03.007Z,70.03
2018-05-06T10:34:12.824Z,70.31
2018-05-06T10:35:22.978Z,70.31
2018-05-06T10:36:33.073Z,70.31
2018-05-06T10:37:43.157Z,70.15
2018-05-06T10:38:53.240Z,70.31
2018-05-06T10:40:03.378Z,69.86
2018-05-06T10:41:13.499Z,69.96
2018-05-06T10:42:23.839Z,69.86
2018-05-06T10:43:34.306Z,69.96
2018-05-06T10:44:44.483Z,69.96
2018-05-06T10:45:54.789Z,70.15
2018-05-06T10:47:05.092Z,70.35
2018-05-06T10:48:15.593Z,70.15
2018-05-06T10:49:25.971Z,70.15
2018-05-06T10:50:36.202Z,69.96
2018-05-06T10:51:46.060Z,70.15
2018-05-06T10:52:56.155Z,69.86
2018-05-06T10:54:06.238Z,69.96
2018-05-06T10:55:16.327Z,69.96
2018-05-06T10:56:26.156Z,69.96
2018-05-06T10:57:35.983Z,70.35
2018-05-06T10:58:45.570Z,69.86
2018-05-06T10:59:55.669Z,70.29
2018-05-06T11:01:05.766Z,70.48
2018-05-06T11:02:15.580Z,70.19
2018-05-06T11:03:25.451Z,70.19
2018-05-06T11:04:35.276Z,70.48
2018-05-06T11:05:45.387Z,70.09
2018-05-06T11:06:55.485Z,70.39
2018-05-06T11:08:05.308Z,70.39
2018-05-06T11:09:15.455Z,70
2018-05-06T11:10:25.886Z,70.39
2018-05-06T11:11:36.544Z,69.9
2018-05-06T11:12:46.660Z,69.9
2018-05-06T11:13:56.734Z,70.19
2018-05-06T11:15:06.809Z,70.51
2018-05-06T11:16:16.899Z,70.03
2018-05-06T11:17:26.984Z,69.84
2018-05-06T11:18:37.073Z,69.84
2018-05-06T11:19:46.884Z,69.64
2018-05-06T11:20:57.033Z,69.74
2018-05-06T11:22:06.853Z,69.15
2018-05-06T11:23:16.937Z,69.38
2018-05-06T11:24:27.040Z,69.29
2018-05-06T11:25:37.148Z,69.58
2018-05-06T11:26:47.259Z,69.48
2018-05-06T11:27:57.104Z,69.38
2018-05-06T11:29:06.660Z,69.38
2018-05-06T11:30:16.788Z,69.42
2018-05-06T11:31:26.902Z,69.51
2018-05-06T11:32:37.043Z,69.32
2018-05-06T11:33:46.648Z,69.61
2018-05-06T11:34:56.993Z,69.81
2018-05-06T11:36:07.115Z,69.81
2018-05-06T11:37:17.252Z,69.9
2018-05-06T11:38:27.392Z,70
2018-05-06T11:39:36.989Z,69.9
2018-05-06T11:40:47.089Z,70.2
2018-05-06T11:41:57.228Z,70.55
2018-05-06T11:43:07.043Z,70.55
2018-05-06T11:44:16.920Z,70.06
2018-05-06T11:45:26.771Z,69.87
2018-05-06T11:46:36.869Z,70.1
2018-05-06T11:47:47.003Z,69.58
2018-05-06T11:48:57.125Z,69.81
2018-05-06T11:50:07.245Z,69.71
2018-05-06T11:51:17.347Z,69.51
2018-05-06T11:52:27.545Z,69.51
2018-05-06T11:53:37.646Z,69.32
2018-05-06T11:54:47.737Z,69.51
2018-05-06T11:55:57.869Z,69.61
2018-05-06T11:57:07.950Z,69.51
2018-05-06T11:58:18.049Z,69.42
2018-05-06T11:59:28.141Z,69.9
2018-05-06T12:00:38.522Z,70.1
2018-05-06T12:01:48.621Z,69.81
2018-05-06T12:02:58.734Z,70.1
2018-05-06T12:04:08.844Z,69.81
2018-05-06T12:05:18.960Z,69.9
2018-05-06T12:06:29.073Z,69.42
2018-05-06T12:07:39.227Z,69.61
2018-05-06T12:08:49.568Z,70.04
2018-05-06T12:09:59.766Z,69.45
2018-05-06T12:11:10.191Z,69.45
2018-05-06T12:12:20.289Z,69.45
2018-05-06T12:13:30.384Z,69.74
2018-05-06T12:14:40.226Z,69.55
2018-05-06T12:15:50.320Z,69.84
2018-05-06T12:17:00.528Z,69.55
2018-05-06T12:18:10.612Z,69.65
2018-05-06T12:19:20.458Z,69.94
2018-05-06T12:20:30.551Z,69.74
2018-05-06T12:21:40.121Z,69.84
2018-05-06T12:22:50.215Z,70.32
2018-05-06T12:24:00.153Z,70.23
2018-05-06T12:25:10.650Z,70.52
2018-05-06T12:26:20.759Z,70.04
2018-05-06T12:27:30.576Z,70.32
2018-05-06T12:28:40.695Z,70.23
2018-05-06T12:29:50.774Z,70.32
2018-05-06T12:31:00.409Z,69.94
2018-05-06T12:32:10.258Z,69.84
2018-05-06T12:33:20.423Z,69.35
2018-05-06T12:34:30.519Z,69.84
2018-05-06T12:35:40.080Z,69.94
2018-05-06T12:36:50.176Z,69.94
2018-05-06T12:38:00.278Z,70.04
2018-05-06T12:39:10.130Z,69.74
2018-05-06T12:40:19.965Z,69.68
2018-05-06T12:41:30.081Z,69.48
2018-05-06T12:42:39.924Z,69.48
2018-05-06T12:43:49.764Z,69.68
2018-05-06T12:44:59.860Z,69.68
2018-05-06T12:46:09.705Z,69.58
2018-05-06T12:47:19.813Z,69.87
2018-05-06T12:48:29.691Z,69.94
2018-05-06T12:49:39.790Z,69.58
2018-05-06T12:50:49.905Z,69.78
2018-05-06T12:51:59.483Z,70.17
2018-05-06T12:53:09.615Z,70.36
2018-05-06T12:54:19.799Z,70.07
2018-05-06T12:55:29.870Z,70.36
2018-05-06T12:56:39.940Z,70.07
2018-05-06T12:57:50.037Z,70.32
2018-05-06T12:58:59.874Z,70.65
2018-05-06T13:00:09.721Z,70.23
2018-05-06T13:01:19.823Z,70.62
2018-05-06T13:02:30.009Z,70.46
2018-05-06T13:03:40.092Z,70.56
2018-05-06T13:04:51.208Z,70.26
2018-05-06T13:06:06.600Z,69.84
2018-05-06T13:07:21.244Z,70.13
2018-05-06T13:08:35.494Z,69.84
2018-05-06T13:09:50.439Z,69.84
2018-05-06T13:11:05.752Z,69.84
2018-05-06T13:12:22.088Z,70.13
2018-05-06T13:13:35.450Z,70.23
2018-05-06T13:14:49.344Z,70.23
2018-05-06T13:16:04.593Z,70.23
2018-05-06T13:17:19.685Z,70.13
2018-05-06T13:18:32.432Z,70.23
2018-05-06T13:19:44.244Z,70.32
2018-05-06T13:20:58.439Z,70.04
2018-05-06T13:22:12.643Z,70.52
2018-05-06T13:23:26.663Z,70.32
2018-05-06T13:24:40.376Z,70.13
2018-05-06T13:25:53.415Z,70.04
2018-05-06T13:27:06.161Z,70.32
2018-05-06T13:28:19.330Z,70.32
2018-05-06T13:29:33.854Z,70.32
2018-05-06T13:30:45.598Z,70.52
2018-05-06T13:31:59.273Z,70.32
2018-05-06T13:33:15.314Z,70.62
2018-05-06T13:34:28.568Z,70.52
2018-05-06T13:35:41.310Z,70.32
2018-05-06T13:36:56.360Z,70.32
2018-05-06T13:38:08.966Z,70.36
2018-05-06T13:39:23.198Z,70.07
2018-05-06T13:40:38.815Z,70.62
2018-05-06T13:41:53.547Z,70.65
2018-05-06T13:43:07.768Z,70.52
2018-05-06T13:44:20.717Z,70.42
2018-05-06T13:45:35.707Z,70.23
2018-05-06T13:46:50.233Z,70.42
2018-05-06T13:48:06.808Z,70.46
2018-05-06T13:49:21.404Z,70.46
2018-05-06T13:50:36.119Z,70.46
2018-05-06T13:51:48.356Z,70.65
2018-05-06T13:53:01.084Z,70.46
2018-05-06T13:54:13.287Z,70.36
2018-05-06T13:55:27.820Z,70.32
2018-05-06T13:56:41.699Z,70.52
2018-05-06T13:57:54.004Z,70.26
2018-05-06T13:59:03.882Z,70.36
2018-05-06T14:00:14.469Z,70.56
2018-05-06T14:01:27.079Z,70.36
2018-05-06T14:02:38.061Z,70.17
2018-05-06T14:03:49.406Z,70.07
2018-05-06T14:05:02.070Z,70.13
2018-05-06T14:06:16.374Z,70.52
2018-05-06T14:07:32.198Z,70.72
2018-05-06T14:08:46.645Z,69.84
2018-05-06T14:09:58.431Z,70.58
2018-05-06T14:11:08.438Z,70.23
2018-05-06T14:12:19.017Z,70.23
2018-05-06T14:13:32.080Z,70.13
2018-05-06T14:14:46.072Z,70.13
2018-05-06T14:16:01.585Z,70.32
2018-05-06T14:17:15.309Z,70.42
2018-05-06T14:18:28.562Z,70.29
2018-05-06T14:19:42.527Z,70.13
2018-05-06T14:20:54.935Z,70.1
2018-05-06T14:22:06.388Z,70.2
2018-05-06T14:23:18.620Z,70.2
2018-05-06T14:24:32.132Z,69.9
2018-05-06T14:25:44.906Z,70.39
2018-05-06T14:26:59.202Z,70.1
2018-05-06T14:28:12.155Z,70
2018-05-06T14:29:24.474Z,70.29
2018-05-06T14:30:36.266Z,70.29
2018-05-06T14:31:48.495Z,70.1
2018-05-06T14:33:02.591Z,70.1
2018-05-06T14:34:14.912Z,70
2018-05-06T14:35:26.931Z,70
2018-05-06T14:36:38.884Z,70
2018-05-06T14:37:52.398Z,70.23
2018-05-06T14:39:04.344Z,69.9
2018-05-06T14:40:14.449Z,70.39
2018-05-06T14:41:24.550Z,70.49
2018-05-06T14:42:34.644Z,70.2
2018-05-06T14:43:44.563Z,70.1
2018-05-06T14:44:54.656Z,70.49
2018-05-06T14:46:04.807Z,70.13
2018-05-06T14:47:14.916Z,69.9
2018-05-06T14:48:25.103Z,70.1
2018-05-06T14:49:35.531Z,70.1
2018-05-06T14:50:45.650Z,69.81
2018-05-06T14:51:55.489Z,70.2
2018-05-06T14:53:05.587Z,70.1
2018-05-06T14:54:15.436Z,69.81
2018-05-06T14:55:25.545Z,69.9
2018-05-06T14:56:35.936Z,70
2018-05-06T14:57:46.060Z,70.87
2018-05-06T14:58:56.165Z,70.1
2018-05-06T15:00:06.264Z,70
2018-05-06T15:01:16.398Z,69.9
2018-05-06T15:02:26.232Z,69.9
2018-05-06T15:03:36.411Z,70
2018-05-06T15:04:46.618Z,70
2018-05-06T15:05:56.706Z,69.9
2018-05-06T15:07:06.801Z,70.39
2018-05-06T15:08:16.909Z,70.49
2018-05-06T15:09:27.024Z,70.58
2018-05-06T15:10:37.374Z,70.94
2018-05-06T15:11:47.721Z,70.65
2018-05-06T15:12:57.826Z,70.65
2018-05-06T15:14:07.664Z,70.45
2018-05-06T15:15:17.756Z,70.75
2018-05-06T15:16:27.901Z,70.55
2018-05-06T15:17:37.721Z,70.65
2018-05-06T15:18:47.866Z,70.45
2018-05-06T15:19:57.947Z,70.94
2018-05-06T15:21:07.517Z,70.75
2018-05-06T15:22:17.717Z,70.9
2018-05-06T15:23:27.818Z,70.84
2018-05-06T15:24:37.705Z,70.71
2018-05-06T15:25:47.814Z,70.71
2018-05-06T15:26:57.897Z,70.61
2018-05-06T15:28:07.724Z,70.71
2018-05-06T15:29:17.822Z,70.81
2018-05-06T15:30:27.921Z,70.81
2018-05-06T15:31:38.034Z,71
2018-05-06T15:32:48.176Z,71
2018-05-06T15:33:58.039Z,70.61
2018-05-06T15:35:08.157Z,70.81
2018-05-06T15:36:18.241Z,70.81
2018-05-06T15:37:28.367Z,70.81
2018-05-06T15:38:38.191Z,70.94
2018-05-06T15:39:48.229Z,70.94
2018-05-06T15:40:58.450Z,70.84
2018-05-06T15:42:08.686Z,70.75
2018-05-06T15:43:18.776Z,70.84