createdAt,value
2023-01-18T00:02:34.682Z,84.61
2023-01-18T00:05:24.082Z,85.02
2023-01-18T00:08:16.486Z,84.93
2023-01-18T00:11:06.526Z,84.29
2023-01-18T00:13:57.130Z,84.57
2023-01-18T00:16:46.403Z,85.02
2023-01-18T00:19:36.138Z,84.75
2023-01-18T00:22:25.419Z,85.33
2023-01-18T00:25:14.714Z,85.20
2023-01-18T00:28:04.021Z,84.78
2023-01-18T00:30:54.725Z,84.92
2023-01-18T00:33:45.293Z,85.19
2023-01-18T00:36:34.979Z,84.97
2023-01-18T00:39:24.516Z,85.85
2023-01-18T00:42:31.405Z,85.18
2023-01-18T00:45:21.351Z,85.67
2023-01-18T00:48:11.960Z,85.14
2023-01-18T00:51:01.215Z,85.43
2023-01-18T00:53:50.947Z,85.34
2023-01-18T00:56:40.136Z,85.58
2023-01-18T00:59:29.464Z,85.62
2023-01-18T01:02:18.808Z,84.89
2023-01-18T01:05:36.122Z,84.92
2023-01-18T01:08:25.419Z,85.41
2023-01-18T01:11:15.237Z,85.15
2023-01-18T01:14:22.228Z,85.09
2023-01-18T01:17:28.574Z,85.32
2023-01-18T01:20:37.058Z,84.86
2023-01-18T01:23:43.727Z,85.27
2023-01-18T01:26:32.918Z,85.39
2023-01-18T01:29:22.309Z,85.17
2023-01-18T01:32:11.930Z,85.18
2023-01-18T01:35:01.164Z,85.14
2023-01-18T01:37:51.842Z,85.63
2023-01-18T01:40:41.210Z,85.90
2023-01-18T01:43:43.765Z,85.77
2023-01-18T01:46:42.246Z,85.60
2023-01-18T01:49:35.028Z,85.37
2023-01-18T01:52:28.284Z,85.68
2023-01-18T01:55:23.000Z,85.28
2023-01-18T01:58:18.069Z,85.86
2023-01-18T02:01:09.334Z,85.78
2023-01-18T02:04:02.217Z,85.29
2023-01-18T02:06:51.448Z,85.76
2023-01-18T02:09:41.542Z,85.47
2023-01-18T02:12:33.083Z,85.04
2023-01-18T02:15:24.363Z,85.52
2023-01-18T02:18:25.249Z,85.39
2023-01-18T02:21:19.784Z,85.27
2023-01-18T02:25:06.843Z,85.54
2023-01-18T02:28:10.330Z,84.89
2023-01-18T02:31:08.564Z,84.86
2023-01-18T02:34:06.277Z,85.54
2023-01-18T02:37:05.648Z,85.63
2023-01-18T02:40:11.233Z,85.33
2023-01-18T02:43:23.915Z,85.43
2023-01-18T02:46:34.160Z,85.27
2023-01-18T02:49:32.200Z,85.41
2023-01-18T02:52:42.663Z,85.03
2023-01-18T02:55:40.677Z,85.59
2023-01-18T02:58:35.609Z,85.42
2023-01-18T03:01:34.400Z,85.55
2023-01-18T03:04:27.934Z,85.98
2023-01-18T03:07:25.677Z,86.17
2023-01-18T03:10:18.115Z,85.94
2023-01-18T03:13:17.039Z,85.14
2023-01-18T03:16:14.155Z,85.54
2023-01-18T03:19:28.143Z,85.29
2023-01-18T03:22:17.653Z,86.14
2023-01-18T03:25:08.787Z,85.83
2023-01-18T03:28:18.778Z,86.18
2023-01-18T03:31:30.492Z,86.22
2023-01-18T03:34:28.265Z,86.01
2023-01-18T03:37:21.990Z,86.46
2023-01-18T03:40:17.036Z,86.34
2023-01-18T03:43:16.244Z,86.30
2023-01-18T03:46:08.225Z,86.43
2023-01-18T03:48:58.453Z,86.78
2023-01-18T03:52:07.204Z,86.57
2023-01-18T03:55:04.802Z,87.12
2023-01-18T03:57:58.698Z,86.85
2023-01-18T04:00:48.078Z,86.89
2023-01-18T04:03:37.264Z,87.10
2023-01-18T04:06:27.027Z,87.07
2023-01-18T04:09:17.741Z,87.27
2023-01-18T04:12:07.512Z,87.25
2023-01-18T04:14:56.768Z,86.86
2023-01-18T04:17:45.979Z,87.01
2023-01-18T04:20:35.243Z,87.24
2023-01-18T04:23:25.014Z,87.09
2023-01-18T04:26:16.793Z,87.10
2023-01-18T04:29:06.802Z,86.67
2023-01-18T04:31:56.360Z,86.54
2023-01-18T04:34:45.825Z,87.33
2023-01-18T04:37:35.124Z,87.04
2023-01-18T04:40:24.314Z,86.98
2023-01-18T04:43:15.130Z,87.21
2023-01-18T04:46:04.733Z,86.18
2023-01-18T04:48:54.132Z,86.36
2023-01-18T04:51:44.699Z,86.48
2023-01-18T04:54:34.113Z,85.77
2023-01-18T04:57:23.391Z,86.29
2023-01-18T05:00:16.112Z,85.96
2023-01-18T05:03:05.456Z,85.80
2023-01-18T05:05:56.236Z,86.19
2023-01-18T05:08:45.478Z,85.95
2023-01-18T05:11:34.753Z,86.45
2023-01-18T05:14:24.048Z,86.40
2023-01-18T05:17:14.620Z,86.21
2023-01-18T05:20:06.496Z,87.00
2023-01-18T05:22:55.919Z,86.59
2023-01-18T05:25:45.630Z,86.72
2023-01-18T05:28:34.855Z,86.77
2023-01-18T05:31:24.184Z,86.78
2023-01-18T05:34:14.830Z,86.40
2023-01-18T05:37:04.854Z,86.72
2023-01-18T05:39:54.056Z,86.62
2023-01-18T05:42:43.612Z,86.03
2023-01-18T05:45:33.005Z,86.04
2023-01-18T05:48:22.876Z,85.94
2023-01-18T05:51:14.793Z,85.02
2023-01-18T05:54:04.135Z,85.52
2023-01-18T05:56:53.396Z,85.23
2023-01-18T05:59:42.816Z,84.91
2023-01-18T06:02:32.093Z,85.46
2023-01-18T06:05:22.136Z,85.24
2023-01-18T06:08:12.828Z,85.30
2023-01-18T06:11:02.335Z,85.33
2023-01-18T06:13:52.438Z,85.31
2023-01-18T06:16:41.750Z,84.92
2023-01-18T06:19:31.106Z,85.14
2023-01-18T06:22:20.487Z,85.19
2023-01-18T06:25:11.539Z,84.58
2023-01-18T06:28:01.066Z,84.39
2023-01-18T06:30:53.305Z,84.70
2023-01-18T06:33:42.658Z,84.27
2023-01-18T06:36:33.063Z,84.43
2023-01-18T06:39:22.383Z,85.11
2023-01-18T06:42:13.058Z,85.16
2023-01-18T06:45:02.328Z,85.22
2023-01-18T06:47:52.076Z,84.65
2023-01-18T06:50:41.399Z,84.79
2023-01-18T06:53:30.674Z,84.55
2023-01-18T06:56:20.006Z,84.27
2023-01-18T06:59:10.749Z,84.82
2023-01-18T07:02:00.321Z,84.85
2023-01-18T07:04:49.710Z,84.71
2023-01-18T07:07:39.138Z,84.30
2023-01-18T07:10:28.437Z,84.39
2023-01-18T07:13:17.802Z,84.73
2023-01-18T07:16:13.284Z,84.89
2023-01-18T07:19:04.136Z,83.95
2023-01-18T07:21:54.621Z,84.26
2023-01-18T07:24:43.865Z,84.54
2023-01-18T07:27:33.253Z,84.25
2023-01-18T07:30:22.741Z,84.44
2023-01-18T07:33:13.883Z,83.90
2023-01-18T07:36:05.140Z,83.84
2023-01-18T07:38:54.393Z,83.98
2023-01-18T07:41:43.769Z,83.56
2023-01-18T07:44:33.014Z,83.72
2023-01-18T07:47:22.313Z,83.48
2023-01-18T07:50:14.430Z,84.74
2023-01-18T07:53:06.411Z,83.90
2023-01-18T07:55:59.673Z,84.67
2023-01-18T07:58:49.099Z,84.63
2023-01-18T08:01:38.591Z,84.15
2023-01-18T08:04:27.992Z,84.04
2023-01-18T08:07:18.922Z,84.83
2023-01-18T08:10:08.742Z,84.46
2023-01-18T08:12:58.605Z,84.64
2023-01-18T08:15:48.067Z,83.85
2023-01-18T08:18:37.400Z,84.05
2023-01-18T08:21:26.673Z,83.98
2023-01-18T08:24:18.019Z,84.31
2023-01-18T08:27:07.215Z,84.54
2023-01-18T08:29:57.256Z,83.40
2023-01-18T08:32:46.481Z,84.04
2023-01-18T08:35:41.123Z,83.31
2023-01-18T08:38:30.409Z,83.35
2023-01-18T08:41:22.748Z,83.34
2023-01-18T08:44:12.411Z,82.93
2023-01-18T08:47:01.653Z,83.21
2023-01-18T08:49:50.868Z,83.12
2023-01-18T08:52:40.268Z,83.34
2023-01-18T08:55:30.814Z,83.06
2023-01-18T08:58:21.526Z,82.92
2023-01-18T09:01:11.627Z,82.52
2023-01-18T09:04:00.881Z,82.83
2023-01-18T09:06:51.557Z,82.14
2023-01-18T09:09:40.854Z,82.46
2023-01-18T09:12:30.067Z,82.47
2023-01-18T09:15:20.811Z,82.06
2023-01-18T09:18:10.279Z,81.90
2023-01-18T09:20:59.841Z,82.25
2023-01-18T09:23:51.007Z,81.80
2023-01-18T09:26:41.064Z,82.05
2023-01-18T09:29:31.207Z,81.63
2023-01-18T09:32:22.216Z,81.75
2023-01-18T09:35:11.937Z,81.64
2023-01-18T09:38:01.185Z,81.39
2023-01-18T09:40:53.071Z,81.80
2023-01-18T09:43:50.083Z,81.46
2023-01-18T09:46:42.558Z,81.34
2023-01-18T09:49:42.097Z,81.56
2023-01-18T09:52:42.636Z,81.73
2023-01-18T09:55:47.295Z,81.43
2023-01-18T09:58:48.592Z,81.60
2023-01-18T10:01:39.020Z,82.22
2023-01-18T10:04:37.594Z,81.84
2023-01-18T10:07:30.723Z,81.94
2023-01-18T10:10:20.631Z,81.91
2023-01-18T10:13:40.451Z,82.39
2023-01-18T10:16:30.348Z,83.11
2023-01-18T10:19:26.228Z,82.33
2023-01-18T10:22:24.157Z,82.12
2023-01-18T10:25:20.083Z,82.63
2023-01-18T10:28:39.670Z,82.39
2023-01-18T10:31:44.364Z,82.54
2023-01-18T10:34:36.228Z,82.35
2023-01-18T10:37:39.005Z,81.97
2023-01-18T10:40:28.329Z,81.81
2023-01-18T10:43:20.638Z,81.33
2023-01-18T10:46:16.816Z,81.01
2023-01-18T10:49:08.427Z,80.97
2023-01-18T10:51:57.715Z,80.99
2023-01-18T10:54:56.116Z,81.03
2023-01-18T10:57:50.269Z,80.52
2023-01-18T11:00:40.333Z,80.78
2023-01-18T11:03:40.109Z,80.66
2023-01-18T11:06:29.854Z,80.88
2023-01-18T11:09:42.959Z,80.35
2023-01-18T11:12:43.551Z,79.52
2023-01-18T11:15:33.028Z,79.34
2023-01-18T11:18:22.360Z,78.88
2023-01-18T11:21:12.643Z,79.31
2023-01-18T11:24:09.786Z,79.21
2023-01-18T11:27:02.314Z,79.99
2023-01-18T11:29:53.675Z,79.50
2023-01-18T11:32:42.885Z,79.04
2023-01-18T11:35:36.595Z,78.88
2023-01-18T11:38:32.535Z,78.49
2023-01-18T11:41:23.584Z,79.37
2023-01-18T11:44:22.713Z,78.89
2023-01-18T11:47:22.995Z,78.36
2023-01-18T11:50:28.492Z,78.31
2023-01-18T11:53:32.056Z,78.10
2023-01-18T11:56:33.171Z,78.25
2023-01-18T11:59:29.646Z,78.26
2023-01-18T12:02:58.927Z,78.86
2023-01-18T12:05:55.869Z,78.57
2023-01-18T12:09:05.019Z,78.57
2023-01-18T12:12:19.451Z,79.02
2023-01-18T12:15:43.247Z,79.20
2023-01-18T12:19:07.981Z,79.71
2023-01-18T12:22:32.365Z,79.23
2023-01-18T12:26:11.882Z,79.16
2023-01-18T12:29:56.746Z,78.92
2023-01-18T12:33:17.548Z,79.28
2023-01-18T12:36:31.577Z,79.59
2023-01-18T12:39:38.392Z,78.76
2023-01-18T12:42:48.124Z,78.53
2023-01-18T12:45:41.326Z,79.06
2023-01-18T12:48:36.117Z,78.35
2023-01-18T12:51:31.515Z,78.08
2023-01-18T12:54:31.130Z,77.83
2023-01-18T12:57:24.083Z,77.60
2023-01-18T13:00:21.235Z,78.28
2023-01-18T13:03:15.434Z,78.02
2023-01-18T13:06:05.596Z,77.65
2023-01-18T13:09:02.422Z,77.51
2023-01-18T13:11:52.081Z,77.21
2023-01-18T13:14:48.886Z,77.38
2023-01-18T13:17:47.014Z,76.98
2023-01-18T13:20:50.793Z,76.31
2023-01-18T13:23:55.592Z,76.64
2023-01-18T13:26:46.892Z,76.79
2023-01-18T13:29:36.711Z,76.50
2023-01-18T13:32:32.058Z,76.83
2023-01-18T13:35:28.873Z,76.87
2023-01-18T13:38:27.490Z,76.59
2023-01-18T13:41:26.353Z,77.15
2023-01-18T13:44:32.597Z,76.93
2023-01-18T13:47:54.567Z,77.25
2023-01-18T13:50:48.372Z,77.58
2023-01-18T13:53:51.201Z,77.67
2023-01-18T13:56:41.108Z,77.14
2023-01-18T13:59:34.955Z,77.11
2023-01-18T14:02:32.327Z,76.63
2023-01-18T14:05:26.024Z,76.51
2023-01-18T14:08:22.092Z,76.38
2023-01-18T14:11:25.126Z,76.21
2023-01-18T14:14:35.484Z,77.17
2023-01-18T14:17:26.554Z,76.89
2023-01-18T14:20:47.209Z,76.49
2023-01-18T14:24:15.185Z,76.76
2023-01-18T14:27:06.416Z,76.19
2023-01-18T14:30:03.978Z,76.28
2023-01-18T14:33:00.804Z,75.42
2023-01-18T14:35:54.499Z,75.36
2023-01-18T14:38:44.069Z,75.35
2023-01-18T14:41:34.456Z,74.92
2023-01-18T14:44:27.220Z,74.93
2023-01-18T14:47:24.297Z,74.68
2023-01-18T14:50:20.132Z,74.36
2023-01-18T14:53:16.955Z,74.08
2023-01-18T14:56:10.797Z,74.29
2023-01-18T14:59:03.171Z,73.68
2023-01-18T15:01:55.375Z,74.13
2023-01-18T15:04:47.523Z,73.69
2023-01-18T15:07:39.306Z,74.02
2023-01-18T15:10:28.839Z,73.79
2023-01-18T15:13:20.276Z,73.70
2023-01-18T15:16:09.869Z,73.87
2023-01-18T15:19:01.969Z,73.62
2023-01-18T15:21:53.190Z,73.34
2023-01-18T15:24:44.774Z,73.57
2023-01-18T15:27:34.124Z,73.37
2023-01-18T15:30:26.097Z,73.01
2023-01-18T15:33:15.801Z,72.63
2023-01-18T15:36:05.769Z,72.92
2023-01-18T15:38:56.385Z,72.68
2023-01-18T15:41:45.930Z,72.67
2023-01-18T15:44:43.873Z,72.68
2023-01-18T15:47:36.985Z,72.68
2023-01-18T15:50:31.012Z,72.55
2023-01-18T15:53:25.243Z,72.08
2023-01-18T15:56:24.264Z,72.50
2023-01-18T15:59:13.753Z,72.20
2023-01-18T16:02:18.596Z,73.19
2023-01-18T16:05:22.972Z,72.52
2023-01-18T16:08:23.406Z,72.63
2023-01-18T16:11:30.905Z,72.80
2023-01-18T16:14:35.182Z,72.80
2023-01-18T16:17:27.313Z,73.11
2023-01-18T16:20:18.215Z,73.02
2023-01-18T16:23:11.147Z,72.79
2023-01-18T16:26:05.523Z,72.64
2023-01-18T16:29:05.357Z,73.29
2023-01-18T16:32:15.458Z,73.55
2023-01-18T16:35:15.140Z,73.44
2023-01-18T16:38:05.158Z,73.55
2023-01-18T16:40:55.436Z,73.35
2023-01-18T16:43:45.077Z,73.25
2023-01-18T16:46:36.931Z,73.88
2023-01-18T16:49:27.265Z,74.49
2023-01-18T16:52:17.209Z,75.08
2023-01-18T16:55:08.002Z,74.73
2023-01-18T16:57:57.561Z,75.84
2023-01-18T17:00:57.489Z,75.51
2023-01-18T17:03:50.186Z,75.62
2023-01-18T17:06:42.611Z,76.26
2023-01-18T17:09:40.374Z,76.15
2023-01-18T17:12:33.569Z,76.47
2023-01-18T17:15:23.163Z,76.13
2023-01-18T17:18:16.623Z,76.51
2023-01-18T17:21:07.557Z,76.04
2023-01-18T17:23:56.882Z,75.73
2023-01-18T17:26:46.262Z,76.39
2023-01-18T17:29:35.601Z,76.01
2023-01-18T17:32:25.239Z,76.49
2023-01-18T17:35:16.236Z,76.90
2023-01-18T17:38:11.298Z,76.96
2023-01-18T17:41:01.018Z,76.35
2023-01-18T17:43:50.678Z,77.91
2023-01-18T17:46:40.258Z,77.61
2023-01-18T17:49:29.623Z,77.72
2023-01-18T17:52:18.918Z,77.29
2023-01-18T17:55:15.249Z,78.02
2023-01-18T17:58:04.829Z,78.11
2023-01-18T18:00:55.451Z,77.63
2023-01-18T18:03:48.492Z,77.98
2023-01-18T18:06:40.507Z,77.85
2023-01-18T18:09:40.666Z,77.91
2023-01-18T18:12:33.609Z,78.06
2023-01-18T18:15:23.606Z,78.45
2023-01-18T18:18:22.708Z,78.09
2023-01-18T18:21:12.940Z,78.60
2023-01-18T18:24:02.282Z,78.75
2023-01-18T18:26:51.890Z,78.52
2023-01-18T18:29:42.770Z,78.77
2023-01-18T18:32:31.979Z,79.36
2023-01-18T18:35:26.274Z,78.94
2023-01-18T18:38:18.905Z,79.12
2023-01-18T18:41:08.994Z,79.32
2023-01-18T18:43:58.553Z,79.48
2023-01-18T18:46:49.245Z,80.04
2023-01-18T18:49:38.727Z,79.96
2023-01-18T18:52:28.046Z,80.16
2023-01-18T18:55:19.078Z,80.17
2023-01-18T18:58:08.428Z,80.78
2023-01-18T19:00:57.857Z,80.59
2023-01-18T19:03:49.466Z,80.41
2023-01-18T19:06:39.365Z,80.33
2023-01-18T19:09:28.724Z,80.76
2023-01-18T19:12:18.219Z,80.36
2023-01-18T19:15:08.902Z,80.04
2023-01-18T19:17:59.264Z,80.42
2023-01-18T19:20:52.210Z,80.12
2023-01-18T19:23:41.495Z,80.27
2023-01-18T19:26:30.811Z,80.06
2023-01-18T19:29:20.129Z,79.68
2023-01-18T19:32:09.303Z,79.79
2023-01-18T19:34:58.559Z,79.85
2023-01-18T19:37:49.990Z,80.49
2023-01-18T19:40:39.693Z,80.47
2023-01-18T19:43:29.015Z,81.34
2023-01-18T19:46:20.212Z,80.21
2023-01-18T19:49:09.712Z,80.35
2023-01-18T19:51:59.038Z,80.15
2023-01-18T19:54:49.753Z,81.24
2023-01-18T19:57:39.065Z,81.09
2023-01-18T20:00:29.043Z,80.60
2023-01-18T20:03:18.356Z,80.90
2023-01-18T20:06:10.844Z,81.07
2023-01-18T20:09:00.298Z,81.34
2023-01-18T20:11:51.033Z,81.14
2023-01-18T20:14:42.654Z,81.41
2023-01-18T20:17:32.061Z,81.31
2023-01-18T20:20:31.756Z,81.00
2023-01-18T20:23:22.454Z,81.56
2023-01-18T20:26:12.415Z,81.92
2023-01-18T20:29:04.084Z,81.60
2023-01-18T20:31:55.181Z,81.45
2023-01-18T20:34:47.160Z,81.89
2023-01-18T20:37:36.824Z,82.17
2023-01-18T20:40:26.196Z,82.53
2023-01-18T20:43:15.515Z,82.53
2023-01-18T20:46:08.606Z,83.34
2023-01-18T20:48:57.682Z,83.05
2023-01-18T20:51:47.310Z,83.27
2023-01-18T20:54:36.890Z,83.22
2023-01-18T20:57:30.366Z,83.71
2023-01-18T21:00:21.101Z,84.05
2023-01-18T21:03:17.943Z,83.64
2023-01-18T21:06:09.102Z,84.33
2023-01-18T21:09:01.145Z,83.87
2023-01-18T21:11:50.479Z,84.46
2023-01-18T21:14:39.699Z,84.29
2023-01-18T21:17:29.116Z,83.90
2023-01-18T21:20:20.131Z,84.04
2023-01-18T21:23:10.051Z,83.97
2023-01-18T21:26:01.696Z,83.80
2023-01-18T21:28:50.959Z,84.36
2023-01-18T21:31:41.127Z,84.70
2023-01-18T21:34:30.632Z,84.85
2023-01-18T21:37:21.258Z,84.50
2023-01-18T21:40:12.405Z,85.16
2023-01-18T21:43:19.373Z,84.33
2023-01-18T21:46:12.159Z,84.47
2023-01-18T21:49:04.137Z,85.11
2023-01-18T21:52:10.378Z,84.73
2023-01-18T21:55:01.049Z,84.79
2023-01-18T21:58:10.511Z,84.70
2023-01-18T22:01:00.676Z,84.40
2023-01-18T22:04:08.783Z,84.75
2023-01-18T22:07:00.298Z,84.95
2023-01-18T22:10:03.077Z,84.68
2023-01-18T22:12:55.227Z,84.38
2023-01-18T22:15:44.415Z,84.43
2023-01-18T22:18:33.641Z,84.30
2023-01-18T22:21:25.366Z,84.23
2023-01-18T22:24:15.943Z,84.27
2023-01-18T22:27:05.800Z,84.08
2023-01-18T22:29:56.498Z,83.83
2023-01-18T22:32:45.894Z,84.21
2023-01-18T22:35:35.152Z,84.58
2023-01-18T22:38:24.366Z,83.63
2023-01-18T22:41:16.049Z,84.20
2023-01-18T22:44:05.397Z,83.90
2023-01-18T22:46:56.133Z,83.97
2023-01-18T22:49:45.343Z,84.02
2023-01-18T22:52:34.598Z,84.08
2023-01-18T22:55:23.807Z,83.95
2023-01-18T22:58:13.070Z,83.86
2023-01-18T23:01:02.738Z,83.89
2023-01-18T23:03:54.256Z,83.47
2023-01-18T23:06:45.937Z,84.02
2023-01-18T23:09:35.247Z,83.95
2023-01-18T23:12:24.506Z,82.83
2023-01-18T23:15:31.769Z,83.44
2023-01-18T23:18:20.976Z,82.86
2023-01-18T23:21:12.042Z,83.01
2023-01-18T23:24:01.296Z,82.81
2023-01-18T23:26:50.825Z,83.06
2023-01-18T23:29:40.483Z,83.09
2023-01-18T23:32:30.675Z,82.82
2023-01-18T23:35:20.055Z,82.07
2023-01-18T23:38:10.770Z,82.51
2023-01-18T23:41:17.087Z,82.44
2023-01-18T23:44:23.934Z,82.96
2023-01-18T23:47:30.160Z,82.71
2023-01-18T23:50:37.078Z,82.24
2023-01-18T23:53:44.748Z,82.41
2023-01-18T23:56:35.246Z,82.48
2023-01-18T23:59:24.420Z,82.54
