createdAt,value
2023-05-09T00:00:00.178Z,14.40
2023-05-09T00:02:29.804Z,14.30
2023-05-09T00:04:57.848Z,14.30
2023-05-09T00:07:25.978Z,14.30
2023-05-09T00:09:54.126Z,14.20
2023-05-09T00:12:21.891Z,14.20
2023-05-09T00:14:54.728Z,14.10
2023-05-09T00:17:24.039Z,14.10
2023-05-09T00:19:53.267Z,14.20
2023-05-09T00:22:22.479Z,14.20
2023-05-09T00:24:51.510Z,14.20
2023-05-09T00:27:19.865Z,14.10
2023-05-09T00:29:47.782Z,14.20
2023-05-09T00:32:15.810Z,14.10
2023-05-09T00:34:43.839Z,14.10
2023-05-09T00:37:11.654Z,14.10
2023-05-09T00:39:39.512Z,14.00
2023-05-09T00:42:07.415Z,14.00
2023-05-09T00:44:35.454Z,14.00
2023-05-09T00:47:04.030Z,14.00
2023-05-09T00:49:32.513Z,14.00
2023-05-09T00:52:01.206Z,14.00
2023-05-09T00:54:29.250Z,14.00
2023-05-09T00:56:57.256Z,14.00
2023-05-09T00:59:25.576Z,14.10
2023-05-09T01:01:53.415Z,14.10
2023-05-09T01:04:21.631Z,14.10
2023-05-09T01:07:52.764Z,14.10
2023-05-09T01:10:53.693Z,14.10
2023-05-09T01:14:27.985Z,14.00
2023-05-09T01:17:44.264Z,14.00
2023-05-09T01:20:46.233Z,13.90
2023-05-09T01:23:44.838Z,13.90
2023-05-09T01:26:46.765Z,13.90
2023-05-09T01:29:55.419Z,13.90
2023-05-09T01:32:32.418Z,14.00
2023-05-09T01:35:05.696Z,13.90
2023-05-09T01:37:42.260Z,13.90
2023-05-09T01:40:23.382Z,14.00
2023-05-09T01:43:07.316Z,14.00
2023-05-09T01:45:40.949Z,13.90
2023-05-09T01:48:12.973Z,14.00
2023-05-09T01:50:44.973Z,13.90
2023-05-09T01:53:15.123Z,13.90
2023-05-09T01:55:46.209Z,13.90
2023-05-09T01:58:16.886Z,13.90
2023-05-09T02:00:47.622Z,13.80
2023-05-09T02:03:16.169Z,13.80
2023-05-09T02:05:48.629Z,13.80
2023-05-09T02:08:23.631Z,13.80
2023-05-09T02:10:53.239Z,13.80
2023-05-09T02:13:21.321Z,13.70
2023-05-09T02:15:49.698Z,13.80
2023-05-09T02:18:18.038Z,13.80
2023-05-09T02:20:46.478Z,13.90
2023-05-09T02:23:15.043Z,13.90
2023-05-09T02:25:43.465Z,14.00
2023-05-09T02:28:12.951Z,14.00
2023-05-09T02:30:47.684Z,14.10
2023-05-09T02:33:15.964Z,14.20
2023-05-09T02:35:47.654Z,14.20
2023-05-09T02:38:16.414Z,14.30
2023-05-09T02:40:47.505Z,14.40
2023-05-09T02:43:15.382Z,14.40
2023-05-09T02:45:44.082Z,14.50
2023-05-09T02:48:12.040Z,14.60
2023-05-09T02:50:42.008Z,14.90
2023-05-09T02:53:10.321Z,15.00
2023-05-09T02:55:40.718Z,15.10
2023-05-09T02:58:13.482Z,15.20
2023-05-09T03:00:43.942Z,15.20
2023-05-09T03:03:14.283Z,15.20
2023-05-09T03:05:42.462Z,15.20
2023-05-09T03:08:10.676Z,15.30
2023-05-09T03:10:38.469Z,15.30
2023-05-09T03:13:06.746Z,15.20
2023-05-09T03:15:34.819Z,15.30
2023-05-09T03:18:04.086Z,15.30
2023-05-09T03:20:32.146Z,15.50
2023-05-09T03:23:00.056Z,15.50
2023-05-09T03:25:27.923Z,15.50
2023-05-09T03:27:56.214Z,15.40
2023-05-09T03:30:25.095Z,15.50
2023-05-09T03:32:53.646Z,15.50
2023-05-09T03:35:21.847Z,15.70
2023-05-09T03:37:50.101Z,15.60
2023-05-09T03:40:18.419Z,15.70
2023-05-09T03:42:55.314Z,15.70
2023-05-09T03:45:23.743Z,15.60
2023-05-09T03:47:52.422Z,15.60
2023-05-09T03:50:20.324Z,15.70
2023-05-09T03:52:48.212Z,15.70
2023-05-09T03:55:18.796Z,15.70
2023-05-09T03:57:46.768Z,15.70
2023-05-09T04:00:15.517Z,15.60
2023-05-09T04:02:50.709Z,15.60
2023-05-09T04:05:39.105Z,15.50
2023-05-09T04:08:10.515Z,15.40
2023-05-09T04:10:38.439Z,15.40
2023-05-09T04:13:06.274Z,15.50
2023-05-09T04:15:34.298Z,15.50
2023-05-09T04:18:03.607Z,15.40
2023-05-09T04:20:33.165Z,15.40
2023-05-09T04:23:01.544Z,15.50
2023-05-09T04:25:31.688Z,15.50
2023-05-09T04:28:00.729Z,15.60
2023-05-09T04:30:28.930Z,15.50
2023-05-09T04:32:57.960Z,15.50
2023-05-09T04:35:27.989Z,15.50
2023-05-09T04:37:56.205Z,15.60
2023-05-09T04:40:26.736Z,15.60
2023-05-09T04:42:59.873Z,15.60
2023-05-09T04:45:31.690Z,15.50
2023-05-09T04:48:01.172Z,15.50
2023-05-09T04:50:30.425Z,15.50
2023-05-09T04:52:58.718Z,15.50
2023-05-09T04:55:26.447Z,15.50
2023-05-09T04:57:56.290Z,15.40
2023-05-09T05:00:24.439Z,15.40
2023-05-09T05:02:52.273Z,15.50
2023-05-09T05:05:25.051Z,15.60
2023-05-09T05:07:55.228Z,15.60
2023-05-09T05:10:28.381Z,15.50
2023-05-09T05:13:03.872Z,15.50
2023-05-09T05:15:32.637Z,15.50
2023-05-09T05:18:00.458Z,15.50
2023-05-09T05:20:32.927Z,15.50
2023-05-09T05:23:01.379Z,15.60
2023-05-09T05:25:29.152Z,15.70
2023-05-09T05:27:58.334Z,15.70
2023-05-09T05:30:26.158Z,15.70
2023-05-09T05:32:54.119Z,15.70
2023-05-09T05:35:23.645Z,15.70
2023-05-09T05:37:53.720Z,15.70
2023-05-09T05:40:23.010Z,15.70
2023-05-09T05:42:53.030Z,15.70
2023-05-09T05:45:21.309Z,15.80
2023-05-09T05:47:53.385Z,15.80
2023-05-09T05:50:21.874Z,15.80
2023-05-09T05:52:50.019Z,15.80
2023-05-09T05:55:20.056Z,15.80
2023-05-09T05:57:48.905Z,16.00
2023-05-09T06:00:18.036Z,15.90
2023-05-09T06:02:50.537Z,16.00
2023-05-09T06:05:27.031Z,16.00
2023-05-09T06:07:55.146Z,16.10
2023-05-09T06:10:23.248Z,16.10
2023-05-09T06:12:51.126Z,16.30
2023-05-09T06:15:18.961Z,16.40
2023-05-09T06:17:50.110Z,16.60
2023-05-09T06:20:18.336Z,16.70
2023-05-09T06:22:46.174Z,16.90
2023-05-09T06:25:14.913Z,17.20
2023-05-09T06:27:43.545Z,17.30
2023-05-09T06:30:24.817Z,17.30
2023-05-09T06:32:55.447Z,17.40
2023-05-09T06:35:23.298Z,17.40
2023-05-09T06:37:51.216Z,17.50
2023-05-09T06:40:19.523Z,17.60
2023-05-09T06:42:47.321Z,17.70
2023-05-09T06:45:17.550Z,17.60
2023-05-09T06:47:45.845Z,17.70
2023-05-09T06:50:13.980Z,17.50
2023-05-09T06:52:42.017Z,17.40
2023-05-09T06:55:11.249Z,17.40
2023-05-09T06:57:42.594Z,17.40
2023-05-09T07:00:12.081Z,17.50
2023-05-09T07:02:42.319Z,17.70
2023-05-09T07:05:11.532Z,18.20
2023-05-09T07:07:39.288Z,18.40
2023-05-09T07:10:12.633Z,18.50
2023-05-09T07:12:42.553Z,18.50
2023-05-09T07:15:11.653Z,18.40
2023-05-09T07:17:40.021Z,18.50
2023-05-09T07:20:09.040Z,18.50
2023-05-09T07:22:37.921Z,18.40
2023-05-09T07:25:09.379Z,18.50
2023-05-09T07:27:39.538Z,18.60
2023-05-09T07:30:09.476Z,18.60
2023-05-09T07:32:37.404Z,18.90
2023-05-09T07:35:06.060Z,19.10
2023-05-09T07:37:35.286Z,19.50
2023-05-09T07:40:05.979Z,20.00
2023-05-09T07:42:34.203Z,20.30
2023-05-09T07:45:04.232Z,20.90
2023-05-09T07:47:33.790Z,20.90
2023-05-09T07:50:02.372Z,21.00
2023-05-09T07:52:30.116Z,21.10
2023-05-09T07:54:58.240Z,20.40
2023-05-09T07:57:26.283Z,20.40
2023-05-09T07:59:54.216Z,20.90
2023-05-09T08:02:22.072Z,21.50
2023-05-09T08:04:50.208Z,21.40
2023-05-09T08:07:18.679Z,21.10
2023-05-09T08:09:48.724Z,21.20
2023-05-09T08:12:16.944Z,21.20
2023-05-09T08:14:44.979Z,21.20
2023-05-09T08:17:13.072Z,21.40
2023-05-09T08:19:41.162Z,21.90
2023-05-09T08:22:09.095Z,21.70
2023-05-09T08:24:37.423Z,21.70
2023-05-09T08:27:05.274Z,21.30
2023-05-09T08:29:33.125Z,21.20
2023-05-09T08:32:01.321Z,20.90
2023-05-09T08:34:31.452Z,21.30
2023-05-09T08:36:59.402Z,21.90
2023-05-09T08:39:27.231Z,21.90
2023-05-09T08:42:03.109Z,22.70
2023-05-09T08:44:32.492Z,23.00
2023-05-09T08:47:05.019Z,22.80
2023-05-09T08:49:33.848Z,22.70
2023-05-09T08:52:02.478Z,22.60
2023-05-09T08:54:31.184Z,23.50
2023-05-09T08:57:01.719Z,23.10
2023-05-09T08:59:33.248Z,23.10
2023-05-09T09:02:02.151Z,23.20
2023-05-09T09:04:30.226Z,23.20
2023-05-09T09:06:59.780Z,22.30
2023-05-09T09:09:28.660Z,22.50
2023-05-09T09:11:57.405Z,21.90
2023-05-09T09:14:28.865Z,22.20
2023-05-09T09:16:59.655Z,23.00
2023-05-09T09:19:32.795Z,23.10
2023-05-09T09:22:05.166Z,23.20
2023-05-09T09:24:34.585Z,23.50
2023-05-09T09:27:08.187Z,24.00
2023-05-09T09:29:36.530Z,23.20
2023-05-09T09:32:07.699Z,23.20
2023-05-09T09:34:35.849Z,22.80
2023-05-09T09:37:06.626Z,23.10
2023-05-09T09:39:34.469Z,23.30
2023-05-09T09:42:13.417Z,23.40
2023-05-09T09:44:41.254Z,23.00
2023-05-09T09:47:11.830Z,23.10
2023-05-09T09:49:47.961Z,23.10
2023-05-09T09:52:27.862Z,23.80
2023-05-09T09:54:57.191Z,23.10
2023-05-09T09:57:41.869Z,23.20
2023-05-09T10:00:11.632Z,23.20
2023-05-09T10:02:58.151Z,24.00
2023-05-09T10:05:31.033Z,23.60
2023-05-09T10:08:04.528Z,23.60
2023-05-09T10:10:36.523Z,23.40
2023-05-09T10:13:12.239Z,23.60
2023-05-09T10:15:53.098Z,23.60
2023-05-09T10:18:31.170Z,23.50
2023-05-09T10:21:06.623Z,23.50
2023-05-09T10:23:43.229Z,23.10
2023-05-09T10:26:31.877Z,23.50
2023-05-09T10:29:12.871Z,23.40
2023-05-09T10:31:44.674Z,23.00
2023-05-09T10:34:15.349Z,22.90
2023-05-09T10:36:46.704Z,22.70
2023-05-09T10:39:16.260Z,22.70
2023-05-09T10:41:44.975Z,22.40
2023-05-09T10:44:13.109Z,22.50
2023-05-09T10:46:41.483Z,22.60
2023-05-09T10:49:10.356Z,23.10
2023-05-09T10:51:38.950Z,23.00
2023-05-09T10:54:30.739Z,23.40
2023-05-09T10:56:59.965Z,23.20
2023-05-09T10:59:55.688Z,23.50
2023-05-09T11:02:29.593Z,23.70
2023-05-09T11:05:20.385Z,23.80
2023-05-09T11:08:25.279Z,23.80
2023-05-09T11:10:57.851Z,23.70
2023-05-09T11:13:36.414Z,23.90
2023-05-09T11:16:08.776Z,23.70
2023-05-09T11:18:53.799Z,24.10
2023-05-09T11:21:22.045Z,24.40
2023-05-09T11:23:52.968Z,24.20
2023-05-09T11:26:29.734Z,24.20
2023-05-09T11:29:00.904Z,23.60
2023-05-09T11:31:28.819Z,23.50
2023-05-09T11:34:04.999Z,23.20
2023-05-09T11:36:33.987Z,23.60
2023-05-09T11:39:11.939Z,23.20
2023-05-09T11:41:49.282Z,23.30
2023-05-09T11:44:21.916Z,23.20
2023-05-09T11:46:50.845Z,22.60
2023-05-09T11:49:20.542Z,22.70
2023-05-09T11:51:48.321Z,22.70
2023-05-09T11:54:16.722Z,22.80
2023-05-09T11:56:45.566Z,23.40
2023-05-09T11:59:15.935Z,23.70
2023-05-09T12:01:44.049Z,23.70
2023-05-09T12:04:11.982Z,24.30
2023-05-09T12:06:40.176Z,24.40
2023-05-09T12:09:10.502Z,24.10
2023-05-09T12:11:38.356Z,23.90
2023-05-09T12:14:06.441Z,23.50
2023-05-09T12:16:34.468Z,23.70
2023-05-09T12:19:02.577Z,23.30
2023-05-09T12:21:30.399Z,23.20
2023-05-09T12:23:58.327Z,23.20
2023-05-09T12:26:27.225Z,23.40
2023-05-09T12:28:55.804Z,23.40
2023-05-09T12:31:24.080Z,23.50
2023-05-09T12:33:52.427Z,23.70
2023-05-09T12:36:20.196Z,23.90
2023-05-09T12:38:58.519Z,23.50
2023-05-09T12:41:38.965Z,23.50
2023-05-09T12:44:10.186Z,23.40
2023-05-09T12:46:38.224Z,23.00
2023-05-09T12:49:06.351Z,23.50
2023-05-09T12:51:34.322Z,23.70
2023-05-09T12:54:11.155Z,24.00
2023-05-09T12:56:40.392Z,24.20
2023-05-09T12:59:14.913Z,24.50
2023-05-09T13:01:42.774Z,24.20
2023-05-09T13:04:13.209Z,24.20
2023-05-09T13:07:01.470Z,24.60
2023-05-09T13:09:30.133Z,24.50
2023-05-09T13:11:58.124Z,24.50
2023-05-09T13:14:27.256Z,24.40
2023-05-09T13:16:55.134Z,24.20
2023-05-09T13:19:22.899Z,24.20
2023-05-09T13:21:52.504Z,24.20
2023-05-09T13:24:20.192Z,24.60
2023-05-09T13:26:47.985Z,24.50
2023-05-09T13:29:15.932Z,24.10
2023-05-09T13:31:43.717Z,23.70
2023-05-09T13:34:11.583Z,23.50
2023-05-09T13:36:39.581Z,23.50
2023-05-09T13:39:08.313Z,23.00
2023-05-09T13:41:38.073Z,22.80
2023-05-09T13:44:06.509Z,22.20
2023-05-09T13:46:34.276Z,21.80
2023-05-09T13:49:02.155Z,21.20
2023-05-09T13:51:30.011Z,20.40
2023-05-09T13:53:58.315Z,19.70
2023-05-09T13:56:26.564Z,19.50
2023-05-09T13:58:54.139Z,19.20
2023-05-09T14:01:22.342Z,19.00
2023-05-09T14:03:50.509Z,18.70
2023-05-09T14:06:18.633Z,18.40
2023-05-09T14:08:48.158Z,18.20
2023-05-09T14:11:18.130Z,18.30
2023-05-09T14:13:45.902Z,18.40
2023-05-09T14:16:14.060Z,18.50
2023-05-09T14:18:42.529Z,18.40
2023-05-09T14:21:10.945Z,18.20
2023-05-09T14:23:40.178Z,18.30
2023-05-09T14:26:08.889Z,18.10
2023-05-09T14:28:38.320Z,18.10
2023-05-09T14:31:06.558Z,18.00
2023-05-09T14:33:36.207Z,17.90
2023-05-09T14:36:08.520Z,17.90
2023-05-09T14:38:37.121Z,17.80
2023-05-09T14:41:07.055Z,17.80
2023-05-09T14:43:35.108Z,17.70
2023-05-09T14:46:03.191Z,17.70
2023-05-09T14:48:31.077Z,17.50
2023-05-09T14:50:59.061Z,17.10
2023-05-09T14:53:28.909Z,17.10
2023-05-09T14:55:57.149Z,17.00
2023-05-09T14:58:27.302Z,17.00
2023-05-09T15:00:55.089Z,16.90
2023-05-09T15:03:22.988Z,16.90
2023-05-09T15:05:52.034Z,16.90
2023-05-09T15:08:20.208Z,16.80
2023-05-09T15:10:48.502Z,16.80
2023-05-09T15:13:16.492Z,16.90
2023-05-09T15:15:44.517Z,17.10
2023-05-09T15:18:13.491Z,17.10
2023-05-09T15:20:41.266Z,17.00
2023-05-09T15:23:11.561Z,16.80
2023-05-09T15:25:42.972Z,16.80
2023-05-09T15:28:11.455Z,16.70
2023-05-09T15:30:41.309Z,16.80
2023-05-09T15:33:09.683Z,16.70
2023-05-09T15:35:38.104Z,16.80
2023-05-09T15:38:05.961Z,16.70
2023-05-09T15:40:33.887Z,16.60
2023-05-09T15:43:07.396Z,16.50
2023-05-09T15:45:45.352Z,16.50
2023-05-09T15:48:15.416Z,16.20
2023-05-09T15:50:45.485Z,16.10
2023-05-09T15:53:15.637Z,16.00
2023-05-09T15:55:44.010Z,15.90
2023-05-09T15:58:11.777Z,16.00
2023-05-09T16:00:39.906Z,16.00
2023-05-09T16:03:08.152Z,16.00
2023-05-09T16:05:36.072Z,16.10
2023-05-09T16:08:03.957Z,16.10
2023-05-09T16:10:32.813Z,16.10
2023-05-09T16:13:00.853Z,16.00
2023-05-09T16:15:29.004Z,15.90
2023-05-09T16:17:57.007Z,15.70
2023-05-09T16:20:24.919Z,15.60
2023-05-09T16:22:52.795Z,15.50
2023-05-09T16:25:20.954Z,15.50
2023-05-09T16:27:48.968Z,15.50
2023-05-09T16:30:17.661Z,15.50
2023-05-09T16:32:45.832Z,15.50
2023-05-09T16:35:14.076Z,15.50
2023-05-09T16:37:41.792Z,15.50
2023-05-09T16:40:11.206Z,15.50
2023-05-09T16:42:42.173Z,15.50
2023-05-09T16:45:11.553Z,15.40
2023-05-09T16:47:39.370Z,15.40
2023-05-09T16:50:08.509Z,15.40
2023-05-09T16:52:36.384Z,15.40
2023-05-09T16:55:04.835Z,15.30
2023-05-09T16:57:32.669Z,15.30
2023-05-09T17:00:00.665Z,15.30
2023-05-09T17:02:30.243Z,15.20
2023-05-09T17:04:58.489Z,15.20
2023-05-09T17:07:26.561Z,15.20
2023-05-09T17:09:56.101Z,15.20
2023-05-09T17:12:23.964Z,15.10
2023-05-09T17:14:52.004Z,15.20
2023-05-09T17:17:20.050Z,15.20
2023-05-09T17:19:47.903Z,15.20
2023-05-09T17:22:15.769Z,15.20
2023-05-09T17:24:44.254Z,15.20
2023-05-09T17:27:12.330Z,15.10
2023-05-09T17:29:40.362Z,15.10
2023-05-09T17:32:08.098Z,15.00
2023-05-09T17:34:36.027Z,15.00
2023-05-09T17:37:06.036Z,15.00
2023-05-09T17:39:34.286Z,15.00
2023-05-09T17:42:05.236Z,15.00
2023-05-09T17:44:33.140Z,15.00
2023-05-09T17:47:02.280Z,14.90
2023-05-09T17:49:30.250Z,14.90
2023-05-09T17:51:58.332Z,14.90
2023-05-09T17:54:26.528Z,14.90
2023-05-09T17:56:59.219Z,14.90
2023-05-09T17:59:28.173Z,14.80
2023-05-09T18:01:56.405Z,14.80
2023-05-09T18:04:25.819Z,14.80
2023-05-09T18:06:54.311Z,14.70
2023-05-09T18:09:24.462Z,14.60
2023-05-09T18:11:52.750Z,14.60
2023-05-09T18:14:20.846Z,14.50
2023-05-09T18:16:48.779Z,14.50
2023-05-09T18:19:16.947Z,14.50
2023-05-09T18:21:45.122Z,14.50
2023-05-09T18:24:14.337Z,14.50
2023-05-09T18:26:43.521Z,14.40
2023-05-09T18:29:11.357Z,14.40
2023-05-09T18:31:41.734Z,14.30
2023-05-09T18:34:09.722Z,14.30
2023-05-09T18:36:37.697Z,14.30
2023-05-09T18:39:05.535Z,14.40
2023-05-09T18:41:34.302Z,14.30
2023-05-09T18:44:02.663Z,14.30
2023-05-09T18:46:33.748Z,14.20
2023-05-09T18:49:04.056Z,14.20
2023-05-09T18:51:32.378Z,14.30
2023-05-09T18:54:00.159Z,14.30
2023-05-09T18:56:28.124Z,14.20
2023-05-09T18:58:56.279Z,14.30
2023-05-09T19:01:24.744Z,14.20
2023-05-09T19:03:54.561Z,14.20
2023-05-09T19:06:24.206Z,14.20
2023-05-09T19:08:54.005Z,14.20
2023-05-09T19:11:22.528Z,14.20
2023-05-09T19:13:50.693Z,14.20
2023-05-09T19:16:21.663Z,14.20
2023-05-09T19:18:50.108Z,14.20
2023-05-09T19:21:18.924Z,14.20
2023-05-09T19:23:49.308Z,14.20
2023-05-09T19:26:21.933Z,14.20
2023-05-09T19:28:50.279Z,14.10
2023-05-09T19:31:20.528Z,14.20
2023-05-09T19:33:49.623Z,14.20
2023-05-09T19:36:18.661Z,14.10
2023-05-09T19:38:46.630Z,14.10
2023-05-09T19:41:14.697Z,13.90
2023-05-09T19:43:42.635Z,13.80
2023-05-09T19:46:10.753Z,13.70
2023-05-09T19:48:38.944Z,13.80
2023-05-09T19:51:08.876Z,13.80
2023-05-09T19:53:43.044Z,13.80
2023-05-09T19:56:21.993Z,13.80
2023-05-09T19:58:58.673Z,13.80
2023-05-09T20:01:33.814Z,13.80
2023-05-09T20:04:31.940Z,13.80
2023-05-09T20:07:19.273Z,13.70
2023-05-09T20:09:53.569Z,13.70
2023-05-09T20:12:34.254Z,13.70
2023-05-09T20:15:17.408Z,13.70
2023-05-09T20:17:57.845Z,13.70
2023-05-09T20:20:36.718Z,13.70
2023-05-09T20:23:07.256Z,13.70
2023-05-09T20:25:40.365Z,13.70
2023-05-09T20:28:27.989Z,13.70
2023-05-09T20:31:04.227Z,13.80
2023-05-09T20:33:36.934Z,13.80
2023-05-09T20:36:08.193Z,13.80
2023-05-09T20:38:43.551Z,13.90
2023-05-09T20:41:14.043Z,13.90
2023-05-09T20:43:46.213Z,13.90
2023-05-09T20:46:17.592Z,13.90
2023-05-09T20:48:46.029Z,13.80
2023-05-09T20:51:14.453Z,13.80
2023-05-09T20:53:42.881Z,13.80
2023-05-09T20:56:11.278Z,13.60
2023-05-09T20:58:41.614Z,13.70
2023-05-09T21:01:10.056Z,13.60
2023-05-09T21:03:38.788Z,13.70
2023-05-09T21:06:09.841Z,13.60
2023-05-09T21:08:40.727Z,13.60
2023-05-09T21:11:10.708Z,13.70
2023-05-09T21:13:39.044Z,13.70
2023-05-09T21:16:08.794Z,13.70
2023-05-09T21:18:37.439Z,13.70
2023-05-09T21:21:09.300Z,13.70
2023-05-09T21:23:39.911Z,13.60
2023-05-09T21:26:11.230Z,13.60
2023-05-09T21:28:44.080Z,13.60
2023-05-09T21:31:13.277Z,13.50
2023-05-09T21:33:44.261Z,13.50
2023-05-09T21:36:13.807Z,13.50
2023-05-09T21:38:42.097Z,13.50
2023-05-09T21:41:10.694Z,13.50
2023-05-09T21:43:40.890Z,13.40
2023-05-09T21:46:10.413Z,13.40
2023-05-09T21:48:41.635Z,13.40
2023-05-09T21:51:16.824Z,13.40
2023-05-09T21:53:46.671Z,13.30
2023-05-09T21:56:14.832Z,13.30
2023-05-09T21:58:42.587Z,13.40
2023-05-09T22:01:11.021Z,13.40
2023-05-09T22:03:38.948Z,13.30
2023-05-09T22:06:07.898Z,13.20
2023-05-09T22:08:35.667Z,13.20
2023-05-09T22:11:03.411Z,13.30
2023-05-09T22:13:31.664Z,13.30
2023-05-09T22:15:59.436Z,13.30
2023-05-09T22:18:27.250Z,13.30
2023-05-09T22:20:55.029Z,13.30
2023-05-09T22:23:23.011Z,13.20
2023-05-09T22:25:50.856Z,13.30
2023-05-09T22:28:18.822Z,13.30
2023-05-09T22:30:47.233Z,13.30
2023-05-09T22:33:15.112Z,13.40
2023-05-09T22:35:43.124Z,13.40
2023-05-09T22:38:10.876Z,13.30
2023-05-09T22:40:38.797Z,13.30
2023-05-09T22:43:06.870Z,13.40
2023-05-09T22:45:34.853Z,13.40
2023-05-09T22:48:02.803Z,13.40
2023-05-09T22:50:30.704Z,13.40
2023-05-09T22:52:58.706Z,13.30
2023-05-09T22:55:26.632Z,13.40
2023-05-09T22:57:54.716Z,13.30
2023-05-09T23:00:24.040Z,13.30
2023-05-09T23:02:52.216Z,13.40
2023-05-09T23:05:20.780Z,13.40
2023-05-09T23:07:48.590Z,13.30
2023-05-09T23:10:16.743Z,13.30
2023-05-09T23:12:45.116Z,13.30
2023-05-09T23:15:13.472Z,13.20
2023-05-09T23:17:41.777Z,13.20
2023-05-09T23:20:10.926Z,13.30
2023-05-09T23:22:38.595Z,13.30
2023-05-09T23:25:08.312Z,13.30
2023-05-09T23:27:36.673Z,13.30
2023-05-09T23:30:05.469Z,13.20
2023-05-09T23:32:33.525Z,13.10
2023-05-09T23:35:01.218Z,13.10
2023-05-09T23:37:29.243Z,13.20
2023-05-09T23:39:58.193Z,13.10
2023-05-09T23:42:26.244Z,13.10
2023-05-09T23:44:54.100Z,13.10
2023-05-09T23:47:22.149Z,13.10
2023-05-09T23:49:50.235Z,13.10
2023-05-09T23:52:18.185Z,13.00
2023-05-09T23:54:46.592Z,13.00
2023-05-09T23:57:14.756Z,13.10
2023-05-09T23:59:42.952Z,13.00
