createdAt,value
2022-08-12T00:00:04.033Z,20.90
2022-08-12T00:02:49.587Z,20.90
2022-08-12T00:05:38.309Z,20.80
2022-08-12T00:08:44.275Z,20.80
2022-08-12T00:11:32.157Z,20.70
2022-08-12T00:14:18.216Z,20.70
2022-08-12T00:17:04.381Z,20.60
2022-08-12T00:19:50.027Z,20.50
2022-08-12T00:22:36.214Z,20.40
2022-08-12T00:26:01.291Z,20.40
2022-08-12T00:28:29.981Z,20.40
2022-08-12T00:31:15.695Z,20.40
2022-08-12T00:34:01.339Z,20.30
2022-08-12T00:36:50.269Z,20.30
2022-08-12T00:39:36.212Z,20.30
2022-08-12T00:42:12.925Z,20.30
2022-08-12T00:44:45.476Z,20.30
2022-08-12T00:47:24.827Z,20.20
2022-08-12T00:49:54.818Z,20.20
2022-08-12T00:52:23.788Z,20.10
2022-08-12T00:54:53.708Z,20.10
2022-08-12T00:57:23.921Z,20.10
2022-08-12T00:59:58.613Z,20.10
2022-08-12T01:02:28.664Z,20.00
2022-08-12T01:05:16.525Z,19.90
2022-08-12T01:08:03.029Z,19.90
2022-08-12T01:10:50.211Z,19.80
2022-08-12T01:13:20.497Z,19.80
2022-08-12T01:15:51.768Z,19.70
2022-08-12T01:18:22.283Z,19.70
2022-08-12T01:20:59.570Z,19.70
2022-08-12T01:23:42.185Z,19.70
2022-08-12T01:26:14.532Z,19.60
2022-08-12T01:28:45.166Z,19.60
2022-08-12T01:31:16.502Z,19.50
2022-08-12T01:33:53.476Z,19.50
2022-08-12T01:36:25.866Z,19.40
2022-08-12T01:38:56.428Z,19.30
2022-08-12T01:41:29.692Z,19.30
2022-08-12T01:44:00.992Z,19.20
2022-08-12T01:46:40.627Z,19.20
2022-08-12T01:49:31.661Z,19.20
2022-08-12T01:54:45.627Z,19.10
2022-08-12T01:57:59.358Z,19.10
2022-08-12T02:00:13.715Z,19.00
2022-08-12T02:02:48.744Z,18.90
2022-08-12T02:06:00.078Z,18.90
2022-08-12T02:08:52.437Z,18.90
2022-08-12T02:11:25.518Z,18.80
2022-08-12T02:14:30.134Z,18.70
2022-08-12T02:17:28.314Z,18.70
2022-08-12T02:20:21.837Z,18.70
2022-08-12T02:22:51.770Z,18.60
2022-08-12T02:25:24.083Z,18.60
2022-08-12T02:27:54.640Z,18.60
2022-08-12T02:30:25.582Z,18.60
2022-08-12T02:33:05.860Z,18.60
2022-08-12T02:35:36.277Z,18.50
2022-08-12T02:38:08.920Z,18.50
2022-08-12T02:40:39.172Z,18.50
2022-08-12T02:43:18.286Z,18.50
2022-08-12T02:45:51.241Z,18.50
2022-08-12T02:48:26.293Z,18.40
2022-08-12T02:50:57.675Z,18.40
2022-08-12T02:53:27.906Z,18.30
2022-08-12T02:55:56.529Z,18.30
2022-08-12T02:58:33.300Z,18.30
2022-08-12T03:01:05.429Z,18.30
2022-08-12T03:03:35.306Z,18.30
2022-08-12T03:06:07.108Z,18.30
2022-08-12T03:08:41.114Z,18.30
2022-08-12T03:11:16.198Z,18.30
2022-08-12T03:13:48.415Z,18.30
2022-08-12T03:16:19.512Z,18.30
2022-08-12T03:18:48.010Z,18.20
2022-08-12T03:22:05.706Z,18.20
2022-08-12T03:24:08.936Z,18.20
2022-08-12T03:26:38.001Z,18.20
2022-08-12T03:29:07.621Z,18.20
2022-08-12T03:31:37.187Z,18.20
2022-08-12T03:34:08.027Z,18.20
2022-08-12T03:36:40.165Z,18.10
2022-08-12T03:39:35.926Z,18.10
2022-08-12T03:42:28.455Z,18.10
2022-08-12T03:45:35.896Z,18.00
2022-08-12T03:48:39.316Z,18.00
2022-08-12T03:51:26.475Z,17.90
2022-08-12T03:54:12.411Z,17.80
2022-08-12T03:56:58.512Z,17.80
2022-08-12T03:59:44.856Z,17.70
2022-08-12T04:02:15.852Z,17.70
2022-08-12T04:04:46.656Z,17.70
2022-08-12T04:07:16.360Z,17.70
2022-08-12T04:09:45.775Z,17.70
2022-08-12T04:12:33.027Z,17.60
2022-08-12T04:15:02.126Z,17.50
2022-08-12T04:17:30.366Z,17.60
2022-08-12T04:20:00.688Z,17.60
2022-08-12T04:22:30.666Z,17.60
2022-08-12T04:25:01.355Z,17.90
2022-08-12T04:27:31.647Z,18.40
2022-08-12T04:30:21.315Z,19.00
2022-08-12T04:32:50.699Z,19.50
2022-08-12T04:35:20.112Z,20.00
2022-08-12T04:37:58.402Z,20.40
2022-08-12T04:40:31.581Z,21.10
2022-08-12T04:43:01.086Z,21.50
2022-08-12T04:45:30.146Z,22.10
2022-08-12T04:47:58.358Z,22.50
2022-08-12T04:50:35.230Z,22.90
2022-08-12T04:53:06.053Z,23.50
2022-08-12T04:55:35.644Z,24.00
2022-08-12T04:58:03.746Z,24.50
2022-08-12T05:00:31.682Z,25.00
2022-08-12T05:02:59.730Z,25.40
2022-08-12T05:05:35.729Z,25.60
2022-08-12T05:08:07.901Z,25.40
2022-08-12T05:10:36.271Z,25.50
2022-08-12T05:13:07.039Z,25.40
2022-08-12T05:15:36.024Z,26.00
2022-08-12T05:18:19.663Z,26.20
2022-08-12T05:20:50.450Z,26.50
2022-08-12T05:23:22.615Z,27.10
2022-08-12T05:25:56.462Z,27.50
2022-08-12T05:28:26.159Z,27.80
2022-08-12T05:30:55.181Z,27.70
2022-08-12T05:33:31.510Z,27.20
2022-08-12T05:36:00.826Z,27.20
2022-08-12T05:38:46.528Z,27.40
2022-08-12T05:41:20.402Z,28.20
2022-08-12T05:43:51.215Z,29.10
2022-08-12T05:46:19.598Z,29.50
2022-08-12T05:48:47.873Z,30.00
2022-08-12T05:51:17.771Z,30.20
2022-08-12T05:53:45.819Z,30.00
2022-08-12T05:56:22.293Z,30.20
2022-08-12T05:58:51.212Z,30.20
2022-08-12T06:02:09.314Z,30.70
2022-08-12T06:04:08.670Z,30.80
2022-08-12T06:06:41.805Z,30.80
2022-08-12T06:09:11.480Z,30.50
2022-08-12T06:12:04.253Z,30.20
2022-08-12T06:14:30.958Z,30.00
2022-08-12T06:17:00.054Z,30.10
2022-08-12T06:20:22.810Z,30.40
2022-08-12T06:22:19.095Z,30.50
2022-08-12T06:24:48.503Z,30.50
2022-08-12T06:27:18.929Z,30.70
2022-08-12T06:30:09.585Z,31.30
2022-08-12T06:32:35.516Z,31.50
2022-08-12T06:35:23.055Z,31.30
2022-08-12T06:37:57.293Z,31.30
2022-08-12T06:40:40.524Z,31.10
2022-08-12T06:43:09.695Z,31.20
2022-08-12T06:45:46.877Z,31.40
2022-08-12T06:48:16.538Z,31.10
2022-08-12T06:50:44.543Z,30.90
2022-08-12T06:53:14.138Z,31.00
2022-08-12T06:55:56.695Z,31.60
2022-08-12T06:58:26.521Z,32.30
2022-08-12T07:00:55.972Z,32.90
2022-08-12T07:03:27.671Z,33.40
2022-08-12T07:05:56.340Z,33.90
2022-08-12T07:08:27.389Z,34.10
2022-08-12T07:10:59.299Z,34.70
2022-08-12T07:13:28.697Z,35.40
2022-08-12T07:15:56.894Z,35.20
2022-08-12T07:18:30.263Z,35.20
2022-08-12T07:20:58.746Z,34.70
2022-08-12T07:23:28.835Z,34.30
2022-08-12T07:25:58.458Z,34.10
2022-08-12T07:28:31.003Z,34.20
2022-08-12T07:30:59.503Z,34.30
2022-08-12T07:33:29.411Z,34.30
2022-08-12T07:35:59.075Z,34.10
2022-08-12T07:38:31.551Z,33.90
2022-08-12T07:41:03.978Z,34.20
2022-08-12T07:43:33.879Z,34.20
2022-08-12T07:46:02.952Z,34.70
2022-08-12T07:48:38.091Z,35.50
2022-08-12T07:51:06.568Z,35.90
2022-08-12T07:53:47.766Z,36.10
2022-08-12T07:56:25.166Z,36.10
2022-08-12T07:58:53.419Z,35.60
2022-08-12T08:01:22.840Z,35.20
2022-08-12T08:04:15.154Z,34.60
2022-08-12T08:06:47.060Z,34.80
2022-08-12T08:09:19.045Z,35.40
2022-08-12T08:12:04.799Z,35.60
2022-08-12T08:14:32.949Z,35.60
2022-08-12T08:17:06.812Z,35.50
2022-08-12T08:20:03.252Z,35.40
2022-08-12T08:22:24.989Z,35.80
2022-08-12T08:25:35.073Z,36.20
2022-08-12T08:28:01.069Z,35.60
2022-08-12T08:30:30.656Z,35.10
2022-08-12T08:32:59.460Z,35.40
2022-08-12T08:35:46.916Z,35.60
2022-08-12T08:38:30.773Z,35.80
2022-08-12T08:42:17.882Z,35.80
2022-08-12T08:44:10.750Z,36.20
2022-08-12T08:46:39.840Z,36.20
2022-08-12T08:49:08.853Z,36.70
2022-08-12T08:51:37.581Z,36.40
2022-08-12T08:54:06.930Z,36.70
2022-08-12T08:56:43.929Z,37.20
2022-08-12T08:59:12.792Z,37.10
2022-08-12T09:01:40.953Z,36.40
2022-08-12T09:05:11.313Z,36.30
2022-08-12T09:07:17.408Z,36.10
2022-08-12T09:13:00.779Z,36.40
2022-08-12T09:15:35.268Z,36.30
2022-08-12T09:18:08.575Z,36.50
2022-08-12T09:20:39.724Z,36.00
2022-08-12T09:23:57.143Z,35.90
2022-08-12T09:28:53.177Z,37.80
2022-08-12T09:32:07.279Z,38.20
2022-08-12T09:34:26.738Z,37.80
2022-08-12T09:37:02.411Z,37.10
2022-08-12T09:40:06.286Z,37.20
2022-08-12T09:43:15.195Z,36.90
2022-08-12T09:46:11.126Z,36.40
2022-08-12T09:48:36.261Z,36.60
2022-08-12T09:51:17.190Z,37.20
2022-08-12T09:54:08.909Z,37.90
2022-08-12T09:57:02.777Z,38.90
2022-08-12T10:00:12.953Z,39.40
2022-08-12T10:02:43.997Z,38.90
2022-08-12T10:05:13.910Z,38.20
2022-08-12T10:07:46.076Z,37.70
2022-08-12T10:10:24.189Z,38.10
2022-08-12T10:13:12.350Z,38.30
2022-08-12T10:16:02.895Z,38.00
2022-08-12T10:18:36.568Z,37.50
2022-08-12T10:21:23.247Z,37.70
2022-08-12T10:23:55.169Z,37.70
2022-08-12T10:26:44.634Z,36.90
2022-08-12T10:30:02.902Z,36.00
2022-08-12T10:32:45.239Z,35.00
2022-08-12T10:35:15.226Z,34.60
2022-08-12T10:38:33.758Z,33.80
2022-08-12T10:40:37.646Z,33.50
2022-08-12T10:43:23.784Z,33.10
2022-08-12T10:45:58.337Z,32.30
2022-08-12T10:48:33.986Z,31.40
2022-08-12T10:52:03.780Z,30.60
2022-08-12T10:54:00.275Z,30.70
2022-08-12T10:56:34.954Z,30.70
2022-08-12T10:59:03.867Z,30.50
2022-08-12T11:04:14.413Z,31.10
2022-08-12T11:04:39.425Z,32.00
2022-08-12T11:08:36.035Z,32.80
2022-08-12T11:10:01.881Z,33.90
2022-08-12T11:12:55.865Z,34.60
2022-08-12T11:15:33.568Z,34.60
2022-08-12T11:18:11.967Z,34.30
2022-08-12T11:20:47.482Z,33.80
2022-08-12T11:23:25.150Z,34.00
2022-08-12T11:26:07.062Z,33.70
2022-08-12T11:28:37.580Z,33.70
2022-08-12T11:31:09.838Z,33.80
2022-08-12T11:34:05.750Z,34.00
2022-08-12T11:36:29.089Z,34.10
2022-08-12T11:38:58.458Z,34.20
2022-08-12T11:41:32.940Z,33.80
2022-08-12T11:44:02.021Z,33.40
2022-08-12T11:46:52.447Z,32.50
2022-08-12T11:49:31.579Z,32.00
2022-08-12T11:52:02.374Z,31.50
2022-08-12T11:54:33.525Z,31.20
2022-08-12T11:58:07.568Z,31.40
2022-08-12T12:02:43.618Z,32.00
2022-08-12T12:05:16.667Z,31.40
2022-08-12T12:08:40.411Z,31.10
2022-08-12T12:10:36.830Z,30.90
2022-08-12T12:13:22.841Z,30.70
2022-08-12T12:15:51.684Z,30.80
2022-08-12T12:18:30.927Z,30.40
2022-08-12T12:21:01.139Z,30.20
2022-08-12T12:23:36.157Z,30.10
2022-08-12T12:26:09.874Z,30.20
2022-08-12T12:28:56.546Z,30.20
2022-08-12T12:32:11.415Z,30.20
2022-08-12T12:34:30.709Z,30.20
2022-08-12T12:37:00.821Z,30.30
2022-08-12T12:39:29.422Z,30.30
2022-08-12T12:42:45.299Z,29.80
2022-08-12T12:45:19.381Z,28.90
2022-08-12T12:47:58.906Z,28.30
2022-08-12T12:50:35.147Z,28.20
2022-08-12T12:53:03.896Z,28.30
2022-08-12T12:55:36.013Z,28.20
2022-08-12T12:58:11.303Z,28.10
2022-08-12T13:00:41.824Z,28.00
2022-08-12T13:03:19.716Z,28.10
2022-08-12T13:05:53.896Z,28.20
2022-08-12T13:08:28.328Z,28.10
2022-08-12T13:11:05.809Z,28.10
2022-08-12T13:14:10.254Z,28.10
2022-08-12T13:16:26.649Z,28.10
2022-08-12T13:18:57.293Z,28.20
2022-08-12T13:21:32.889Z,28.20
2022-08-12T13:24:02.627Z,28.10
2022-08-12T13:26:40.117Z,28.10
2022-08-12T13:29:11.203Z,27.80
2022-08-12T13:31:46.367Z,27.90
2022-08-12T13:34:34.237Z,27.90
2022-08-12T13:37:04.463Z,27.70
2022-08-12T13:39:37.231Z,27.50
2022-08-12T13:42:14.300Z,27.60
2022-08-12T13:44:46.344Z,27.60
2022-08-12T13:47:19.733Z,27.80
2022-08-12T13:49:54.007Z,27.80
2022-08-12T13:52:23.777Z,27.60
2022-08-12T13:54:56.207Z,27.70
2022-08-12T13:57:26.481Z,27.80
2022-08-12T14:00:00.882Z,28.00
2022-08-12T14:02:29.868Z,28.20
2022-08-12T14:04:58.122Z,28.20
2022-08-12T14:07:27.503Z,28.20
2022-08-12T14:10:16.138Z,28.10
2022-08-12T14:12:54.392Z,28.00
2022-08-12T14:15:26.690Z,27.70
2022-08-12T14:18:10.137Z,27.50
2022-08-12T14:20:43.747Z,27.60
2022-08-12T14:24:05.386Z,27.70
2022-08-12T14:26:11.850Z,28.00
2022-08-12T14:28:45.211Z,28.00
2022-08-12T14:31:31.933Z,28.10
2022-08-12T14:34:04.773Z,28.20
2022-08-12T14:36:33.087Z,28.20
2022-08-12T14:39:06.115Z,28.30
2022-08-12T14:41:37.203Z,28.30
2022-08-12T14:44:59.706Z,28.30
2022-08-12T14:47:07.629Z,28.30
2022-08-12T14:50:34.392Z,28.10
2022-08-12T14:53:13.362Z,27.90
2022-08-12T14:58:03.338Z,27.80
2022-08-12T15:00:52.470Z,27.90
2022-08-12T15:03:52.330Z,27.80
2022-08-12T15:06:39.038Z,27.60
2022-08-12T15:09:08.022Z,27.50
2022-08-12T15:11:54.486Z,27.40
2022-08-12T15:14:25.558Z,27.50
2022-08-12T15:16:54.202Z,27.60
2022-08-12T15:20:31.858Z,27.80
2022-08-12T15:22:39.647Z,27.70
2022-08-12T15:24:59.836Z,27.70
2022-08-12T15:28:03.310Z,27.70
2022-08-12T15:30:22.626Z,27.80
2022-08-12T15:32:51.244Z,27.90
2022-08-12T15:35:21.133Z,27.70
2022-08-12T15:38:11.249Z,27.70
2022-08-12T15:40:48.307Z,27.60
2022-08-12T15:43:50.914Z,27.50
2022-08-12T15:46:06.814Z,27.50
2022-08-12T15:48:35.231Z,27.40
2022-08-12T15:51:05.763Z,27.40
2022-08-12T15:53:54.628Z,27.30
2022-08-12T15:56:29.405Z,27.40
2022-08-12T15:58:59.458Z,27.30
2022-08-12T16:01:35.541Z,27.30
2022-08-12T16:04:17.062Z,27.50
2022-08-12T16:09:56.571Z,27.50
2022-08-12T16:12:23.001Z,27.40
2022-08-12T16:14:55.031Z,27.20
2022-08-12T16:18:09.022Z,27.20
2022-08-12T16:20:21.115Z,27.10
2022-08-12T16:22:54.500Z,27.10
2022-08-12T16:25:23.166Z,27.00
2022-08-12T16:28:12.507Z,26.90
2022-08-12T16:30:44.486Z,26.90
2022-08-12T16:33:19.538Z,26.90
2022-08-12T16:35:49.913Z,26.90
2022-08-12T16:38:28.688Z,26.80
2022-08-12T16:40:57.021Z,26.70
2022-08-12T16:43:26.262Z,26.70
2022-08-12T16:46:08.008Z,26.60
2022-08-12T16:48:43.599Z,26.60
2022-08-12T16:51:12.885Z,26.60
2022-08-12T16:53:45.554Z,26.70
2022-08-12T16:56:15.643Z,26.70
2022-08-12T16:58:45.107Z,26.70
2022-08-12T17:01:14.683Z,26.70
2022-08-12T17:03:52.250Z,26.60
2022-08-12T17:06:27.406Z,26.60
2022-08-12T17:09:02.631Z,26.50
2022-08-12T17:11:31.758Z,26.50
2022-08-12T17:14:00.116Z,26.40
2022-08-12T17:16:30.027Z,26.40
2022-08-12T17:19:03.117Z,26.40
2022-08-12T17:21:40.021Z,26.30
2022-08-12T17:24:15.011Z,26.30
2022-08-12T17:26:49.274Z,26.40
2022-08-12T17:29:23.981Z,26.40
2022-08-12T17:32:11.084Z,26.30
2022-08-12T17:34:56.915Z,26.40
2022-08-12T17:37:25.171Z,26.30
2022-08-12T17:40:15.358Z,26.30
2022-08-12T17:42:43.676Z,26.30
2022-08-12T17:45:19.485Z,26.20
2022-08-12T17:48:01.869Z,26.20
2022-08-12T17:50:35.903Z,26.10
2022-08-12T17:53:04.998Z,26.00
2022-08-12T17:55:40.380Z,26.00
2022-08-12T17:58:14.262Z,25.90
2022-08-12T18:00:45.494Z,25.80
2022-08-12T18:04:04.884Z,25.70
2022-08-12T18:06:13.989Z,25.60
2022-08-12T18:08:53.681Z,25.60
2022-08-12T18:12:06.323Z,25.50
2022-08-12T18:14:31.888Z,25.30
2022-08-12T18:17:02.433Z,25.20
2022-08-12T18:19:34.172Z,25.10
2022-08-12T18:22:22.215Z,25.00
2022-08-12T18:25:03.684Z,25.00
2022-08-12T18:27:47.094Z,24.80
2022-08-12T18:30:29.437Z,24.80
2022-08-12T18:33:03.921Z,24.70
2022-08-12T18:35:47.846Z,24.60
2022-08-12T18:38:22.307Z,24.50
2022-08-12T18:41:10.286Z,24.40
2022-08-12T18:43:58.807Z,24.40
2022-08-12T18:46:34.897Z,24.30
2022-08-12T18:49:17.579Z,24.20
2022-08-12T18:51:55.013Z,24.10
2022-08-12T18:54:26.757Z,24.10
2022-08-12T18:56:56.298Z,24.10
2022-08-12T19:00:00.274Z,24.00
2022-08-12T19:02:22.708Z,24.00
2022-08-12T19:04:53.375Z,24.00
2022-08-12T19:07:24.205Z,23.90
2022-08-12T19:09:58.848Z,23.90
2022-08-12T19:12:55.503Z,23.90
2022-08-12T19:15:29.827Z,23.90
2022-08-12T19:18:00.897Z,23.80
2022-08-12T19:20:31.724Z,23.80
2022-08-12T19:23:07.199Z,23.70
2022-08-12T19:26:01.207Z,23.60
2022-08-12T19:28:30.381Z,23.60
2022-08-12T19:31:57.361Z,23.60
2022-08-12T19:37:17.153Z,23.50
2022-08-12T19:40:09.950Z,23.50
2022-08-12T19:42:36.169Z,23.50
2022-08-12T19:45:12.347Z,23.40
2022-08-12T19:47:43.431Z,23.40
2022-08-12T19:50:12.129Z,23.30
2022-08-12T19:52:40.830Z,23.30
2022-08-12T19:55:19.462Z,23.20
2022-08-12T19:58:01.489Z,23.20
2022-08-12T20:00:35.403Z,23.20
2022-08-12T20:03:09.081Z,23.10
2022-08-12T20:06:06.840Z,23.10
2022-08-12T20:08:39.590Z,23.00
2022-08-12T20:12:13.643Z,23.00
2022-08-12T20:14:06.635Z,22.90
2022-08-12T20:16:57.164Z,22.90
2022-08-12T20:19:52.447Z,22.80
2022-08-12T20:22:24.837Z,22.90
2022-08-12T20:25:00.881Z,22.80
2022-08-12T20:28:05.037Z,22.70
2022-08-12T20:30:52.360Z,22.70
2022-08-12T20:33:17.774Z,22.60
2022-08-12T20:36:12.890Z,22.50
2022-08-12T20:38:39.532Z,22.50
2022-08-12T20:41:17.810Z,22.50
2022-08-12T20:43:50.708Z,22.40
2022-08-12T20:46:20.753Z,22.30
2022-08-12T20:48:54.539Z,22.40
2022-08-12T20:51:24.730Z,22.30
2022-08-12T20:53:58.614Z,22.30
2022-08-12T20:56:33.036Z,22.20
2022-08-12T20:59:04.508Z,22.20
2022-08-12T21:01:46.230Z,22.10
2022-08-12T21:04:37.839Z,22.10
2022-08-12T21:07:11.453Z,22.10
2022-08-12T21:09:42.458Z,22.00
2022-08-12T21:12:24.782Z,22.00
2022-08-12T21:15:17.555Z,22.00
2022-08-12T21:18:11.118Z,22.00
2022-08-12T21:20:54.572Z,21.90
2022-08-12T21:23:25.675Z,21.90
2022-08-12T21:26:02.002Z,21.90
2022-08-12T21:28:33.440Z,21.80
2022-08-12T21:34:08.171Z,21.70
2022-08-12T21:36:48.566Z,21.70
2022-08-12T21:39:27.871Z,21.70
2022-08-12T21:42:06.876Z,21.60
2022-08-12T21:45:44.171Z,21.60
2022-08-12T21:47:32.488Z,21.60
2022-08-12T21:50:13.544Z,21.60
2022-08-12T21:52:48.762Z,21.50
2022-08-12T21:55:20.346Z,21.50
2022-08-12T21:57:54.064Z,21.40
2022-08-12T22:00:34.400Z,21.40
2022-08-12T22:04:01.863Z,21.30
2022-08-12T22:06:40.654Z,21.20
2022-08-12T22:09:16.491Z,21.20
2022-08-12T22:11:49.121Z,21.20
2022-08-12T22:14:25.342Z,21.20
2022-08-12T22:16:58.388Z,21.20
2022-08-12T22:19:26.993Z,21.10
2022-08-12T22:21:58.763Z,21.00
2022-08-12T22:24:29.441Z,21.00
2022-08-12T22:26:59.532Z,21.00
2022-08-12T22:30:04.148Z,21.00
2022-08-12T22:32:33.677Z,21.00
2022-08-12T22:35:22.427Z,20.90
2022-08-12T22:37:58.589Z,20.90
2022-08-12T22:40:26.577Z,20.80
2022-08-12T22:43:15.829Z,20.80
2022-08-12T22:46:01.813Z,20.80
2022-08-12T22:48:30.579Z,20.70
2022-08-12T22:50:59.119Z,20.70
2022-08-12T22:53:36.318Z,20.70
2022-08-12T22:56:08.017Z,20.70
2022-08-12T22:58:40.451Z,20.70
2022-08-12T23:01:21.251Z,20.70
2022-08-12T23:07:05.467Z,20.70
2022-08-12T23:09:48.109Z,20.60
2022-08-12T23:12:47.034Z,20.30
2022-08-12T23:15:17.461Z,20.40
2022-08-12T23:17:47.216Z,20.40
2022-08-12T23:20:15.187Z,20.40
2022-08-12T23:23:05.900Z,20.30
2022-08-12T23:25:55.514Z,20.30
2022-08-12T23:28:38.436Z,20.30
2022-08-12T23:31:11.716Z,20.30
2022-08-12T23:34:02.191Z,20.30
2022-08-12T23:36:39.067Z,20.30
2022-08-12T23:40:14.204Z,20.20
2022-08-12T23:42:18.257Z,20.20
2022-08-12T23:44:52.727Z,20.20
2022-08-12T23:47:23.040Z,20.20
2022-08-12T23:49:57.138Z,20.10
2022-08-12T23:52:34.265Z,20.10
2022-08-12T23:55:06.970Z,20.10
2022-08-12T23:58:21.854Z,20.10
