createdAt,value
2022-09-02T00:01:32.986Z,99.90
2022-09-02T00:04:04.012Z,99.90
2022-09-02T00:06:33.746Z,99.90
2022-09-02T00:09:01.004Z,99.90
2022-09-02T00:11:30.581Z,99.90
2022-09-02T00:13:58.832Z,99.90
2022-09-02T00:16:26.581Z,99.90
2022-09-02T00:18:54.196Z,99.90
2022-09-02T00:21:21.557Z,99.90
2022-09-02T00:23:49.607Z,99.90
2022-09-02T00:26:17.174Z,99.90
2022-09-02T00:28:49.126Z,99.90
2022-09-02T00:31:23.320Z,99.90
2022-09-02T00:33:51.506Z,99.90
2022-09-02T00:36:18.184Z,99.90
2022-09-02T00:38:45.964Z,99.90
2022-09-02T00:41:13.034Z,99.90
2022-09-02T00:43:47.219Z,99.90
2022-09-02T00:46:16.611Z,99.90
2022-09-02T00:49:06.435Z,99.90
2022-09-02T00:51:39.394Z,99.90
2022-09-02T00:54:08.490Z,99.90
2022-09-02T00:56:38.359Z,99.90
2022-09-02T00:59:05.893Z,99.90
2022-09-02T01:01:32.832Z,99.90
2022-09-02T01:04:00.194Z,99.90
2022-09-02T01:06:29.207Z,99.90
2022-09-02T01:09:08.434Z,99.90
2022-09-02T01:11:47.992Z,99.90
2022-09-02T01:14:18.062Z,99.90
2022-09-02T01:16:54.971Z,99.90
2022-09-02T01:19:29.899Z,99.90
2022-09-02T01:21:58.065Z,99.90
2022-09-02T01:24:30.532Z,99.90
2022-09-02T01:26:59.165Z,99.90
2022-09-02T01:29:28.427Z,99.90
2022-09-02T01:31:55.763Z,99.90
2022-09-02T01:34:22.849Z,99.90
2022-09-02T01:36:49.665Z,99.90
2022-09-02T01:39:16.988Z,99.90
2022-09-02T01:41:44.620Z,99.90
2022-09-02T01:44:12.215Z,99.90
2022-09-02T01:46:39.035Z,99.90
2022-09-02T01:49:06.271Z,99.90
2022-09-02T01:51:33.317Z,99.90
2022-09-02T01:53:59.984Z,99.90
2022-09-02T01:56:26.706Z,99.90
2022-09-02T01:58:53.484Z,99.90
2022-09-02T02:01:26.854Z,99.90
2022-09-02T02:03:53.691Z,99.90
2022-09-02T02:06:20.880Z,99.90
2022-09-02T02:08:47.628Z,99.90
2022-09-02T02:11:22.759Z,99.90
2022-09-02T02:13:49.787Z,99.90
2022-09-02T02:16:17.267Z,99.90
2022-09-02T02:18:44.048Z,99.90
2022-09-02T02:21:11.479Z,99.90
2022-09-02T02:23:38.162Z,99.90
2022-09-02T02:26:04.932Z,99.90
2022-09-02T02:28:31.685Z,99.90
2022-09-02T02:31:00.941Z,99.90
2022-09-02T02:33:31.918Z,99.90
2022-09-02T02:36:07.197Z,99.90
2022-09-02T02:38:35.906Z,99.90
2022-09-02T02:41:04.944Z,99.90
2022-09-02T02:43:32.423Z,99.90
2022-09-02T02:45:59.282Z,99.90
2022-09-02T02:48:26.086Z,99.90
2022-09-02T02:50:53.396Z,99.90
2022-09-02T02:53:20.194Z,99.90
2022-09-02T02:55:49.489Z,99.90
2022-09-02T02:58:19.398Z,99.90
2022-09-02T03:00:46.282Z,99.90
2022-09-02T03:03:13.955Z,99.90
2022-09-02T03:05:42.393Z,99.90
2022-09-02T03:08:10.777Z,99.90
2022-09-02T03:10:38.735Z,99.90
2022-09-02T03:13:05.810Z,99.90
2022-09-02T03:15:32.741Z,99.90
2022-09-02T03:17:59.614Z,99.90
2022-09-02T03:20:26.364Z,99.90
2022-09-02T03:22:56.580Z,99.90
2022-09-02T03:25:23.849Z,99.90
2022-09-02T03:27:51.832Z,99.90
2022-09-02T03:30:22.584Z,99.90
2022-09-02T03:32:50.788Z,99.90
2022-09-02T03:35:19.304Z,99.90
2022-09-02T03:37:49.120Z,99.90
2022-09-02T03:40:21.141Z,99.90
2022-09-02T03:42:48.094Z,99.90
2022-09-02T03:45:16.100Z,99.90
2022-09-02T03:47:51.199Z,99.90
2022-09-02T03:50:20.161Z,99.90
2022-09-02T03:52:47.221Z,99.90
2022-09-02T03:55:14.753Z,99.90
2022-09-02T03:57:41.716Z,99.90
2022-09-02T04:00:12.340Z,99.90
2022-09-02T04:02:40.435Z,99.90
2022-09-02T04:05:13.698Z,99.90
2022-09-02T04:07:43.584Z,99.90
2022-09-02T04:10:14.852Z,99.90
2022-09-02T04:12:41.912Z,99.90
2022-09-02T04:15:11.838Z,99.90
2022-09-02T04:17:40.001Z,99.90
2022-09-02T04:20:08.813Z,99.90
2022-09-02T04:22:36.067Z,99.90
2022-09-02T04:25:04.043Z,99.90
2022-09-02T04:27:30.807Z,99.90
2022-09-02T04:29:57.900Z,99.90
2022-09-02T04:32:26.480Z,99.90
2022-09-02T04:34:53.245Z,99.90
2022-09-02T04:37:19.989Z,99.90
2022-09-02T04:39:46.880Z,99.90
2022-09-02T04:42:14.135Z,99.90
2022-09-02T04:44:40.871Z,99.90
2022-09-02T04:47:07.588Z,99.90
2022-09-02T04:49:35.057Z,99.90
2022-09-02T04:52:01.761Z,99.90
2022-09-02T04:54:28.674Z,99.90
2022-09-02T04:56:55.554Z,99.90
2022-09-02T04:59:22.431Z,99.90
2022-09-02T05:01:50.290Z,99.90
2022-09-02T05:04:17.354Z,99.90
2022-09-02T05:06:44.837Z,99.90
2022-09-02T05:09:11.624Z,99.90
2022-09-02T05:11:38.785Z,99.90
2022-09-02T05:14:06.981Z,99.90
2022-09-02T05:16:38.490Z,99.90
2022-09-02T05:19:07.500Z,99.90
2022-09-02T05:21:34.387Z,99.90
2022-09-02T05:24:03.653Z,99.90
2022-09-02T05:26:30.380Z,99.90
2022-09-02T05:28:57.036Z,99.90
2022-09-02T05:31:23.895Z,99.90
2022-09-02T05:33:50.653Z,99.90
2022-09-02T05:36:20.639Z,99.90
2022-09-02T05:38:48.007Z,99.90
2022-09-02T05:41:23.464Z,99.90
2022-09-02T05:43:52.975Z,99.90
2022-09-02T05:46:23.367Z,99.90
2022-09-02T05:49:07.783Z,99.90
2022-09-02T05:51:41.832Z,99.90
2022-09-02T05:54:13.385Z,99.90
2022-09-02T05:56:45.134Z,99.90
2022-09-02T05:59:12.983Z,99.90
2022-09-02T06:01:39.790Z,99.90
2022-09-02T06:04:07.139Z,99.90
2022-09-02T06:06:34.256Z,99.90
2022-09-02T06:09:01.554Z,99.90
2022-09-02T06:11:28.913Z,99.90
2022-09-02T06:13:55.611Z,99.90
2022-09-02T06:16:23.479Z,99.90
2022-09-02T06:18:50.964Z,99.90
2022-09-02T06:21:20.695Z,99.90
2022-09-02T06:23:48.196Z,99.90
2022-09-02T06:26:17.411Z,99.90
2022-09-02T06:28:45.261Z,99.90
2022-09-02T06:31:15.997Z,99.90
2022-09-02T06:33:45.420Z,99.90
2022-09-02T06:36:15.530Z,99.90
2022-09-02T06:38:46.125Z,99.90
2022-09-02T06:41:19.522Z,99.90
2022-09-02T06:43:46.733Z,99.90
2022-09-02T06:46:24.869Z,99.90
2022-09-02T06:48:52.225Z,99.90
2022-09-02T06:51:34.402Z,99.90
2022-09-02T06:54:01.430Z,99.90
2022-09-02T06:56:28.919Z,99.90
2022-09-02T06:58:56.081Z,99.90
2022-09-02T07:01:28.960Z,99.90
2022-09-02T07:04:15.336Z,99.90
2022-09-02T07:06:44.754Z,99.90
2022-09-02T07:09:14.979Z,99.90
2022-09-02T07:11:42.288Z,99.90
2022-09-02T07:14:09.042Z,99.90
2022-09-02T07:16:43.350Z,99.90
2022-09-02T07:19:15.084Z,99.90
2022-09-02T07:21:44.103Z,99.90
2022-09-02T07:24:13.550Z,99.90
2022-09-02T07:26:41.016Z,99.90
2022-09-02T07:29:09.300Z,99.90
2022-09-02T07:31:39.173Z,99.90
2022-09-02T07:34:07.248Z,99.90
2022-09-02T07:36:37.892Z,99.90
2022-09-02T07:39:07.498Z,99.90
2022-09-02T07:41:34.628Z,99.90
2022-09-02T07:44:01.995Z,99.90
2022-09-02T07:46:31.494Z,99.90
2022-09-02T07:49:06.056Z,99.90
2022-09-02T07:51:37.990Z,99.90
2022-09-02T07:54:06.020Z,99.90
2022-09-02T07:56:33.177Z,99.90
2022-09-02T07:58:59.888Z,99.90
2022-09-02T08:01:27.106Z,99.90
2022-09-02T08:03:54.282Z,99.90
2022-09-02T08:06:33.717Z,99.90
2022-09-02T08:09:02.180Z,99.90
2022-09-02T08:11:29.086Z,99.90
2022-09-02T08:13:55.970Z,99.90
2022-09-02T08:16:23.010Z,99.90
2022-09-02T08:18:49.703Z,99.90
2022-09-02T08:21:16.429Z,99.90
2022-09-02T08:23:43.739Z,99.90
2022-09-02T08:26:11.218Z,99.90
2022-09-02T08:28:38.470Z,99.90
2022-09-02T08:31:07.306Z,99.90
2022-09-02T08:33:34.638Z,99.90
2022-09-02T08:36:06.132Z,99.90
2022-09-02T08:38:33.168Z,99.90
2022-09-02T08:41:00.040Z,99.90
2022-09-02T08:43:40.345Z,99.90
2022-09-02T08:46:10.716Z,99.90
2022-09-02T08:48:57.619Z,99.90
2022-09-02T08:51:52.842Z,99.80
2022-09-02T08:54:44.146Z,98.80
2022-09-02T08:57:11.616Z,95.20
2022-09-02T09:02:35.714Z,94.10
2022-09-02T09:05:46.955Z,91.10
2022-09-02T09:08:53.204Z,90.40
2022-09-02T09:11:23.584Z,91.10
2022-09-02T09:14:10.045Z,89.40
2022-09-02T09:16:48.533Z,87.30
2022-09-02T09:19:16.875Z,85.00
2022-09-02T09:21:44.493Z,84.60
2022-09-02T09:24:26.133Z,84.20
2022-09-02T09:26:54.993Z,84.60
2022-09-02T09:29:22.253Z,84.60
2022-09-02T09:32:00.225Z,84.50
2022-09-02T09:34:52.832Z,84.70
2022-09-02T09:37:38.327Z,83.50
2022-09-02T09:40:23.147Z,85.20
2022-09-02T09:43:14.881Z,81.40
2022-09-02T09:45:43.826Z,82.40
2022-09-02T09:48:31.663Z,80.90
2022-09-02T09:50:58.632Z,81.20
2022-09-02T09:53:27.879Z,80.90
2022-09-02T09:56:16.142Z,82.60
2022-09-02T09:58:45.733Z,81.10
2022-09-02T10:01:20.656Z,78.60
2022-09-02T10:03:55.868Z,77.80
2022-09-02T10:06:31.887Z,71.30
2022-09-02T10:09:04.729Z,69.80
2022-09-02T10:11:37.065Z,70.20
2022-09-02T10:14:06.327Z,72.80
2022-09-02T10:16:59.415Z,72.30
2022-09-02T10:19:48.040Z,72.30
2022-09-02T10:22:58.621Z,71.60
2022-09-02T10:26:03.674Z,69.30
2022-09-02T10:29:03.416Z,66.70
2022-09-02T10:31:49.198Z,67.70
2022-09-02T10:34:32.298Z,68.30
2022-09-02T10:37:20.516Z,65.70
2022-09-02T10:40:08.737Z,65.10
2022-09-02T10:42:50.615Z,63.20
2022-09-02T10:45:51.002Z,63.50
2022-09-02T10:48:37.947Z,62.10
2022-09-02T10:51:24.895Z,62.10
2022-09-02T10:54:14.296Z,61.30
2022-09-02T10:57:14.481Z,59.60
2022-09-02T11:00:18.602Z,60.50
2022-09-02T11:03:07.564Z,62.10
2022-09-02T11:05:56.991Z,62.20
2022-09-02T11:08:51.983Z,62.60
2022-09-02T11:11:31.615Z,61.80
2022-09-02T11:14:35.055Z,61.90
2022-09-02T11:17:28.067Z,61.80
2022-09-02T11:20:41.715Z,62.20
2022-09-02T11:23:27.296Z,63.00
2022-09-02T11:26:04.883Z,62.40
2022-09-02T11:28:55.931Z,62.00
2022-09-02T11:31:36.976Z,63.30
2022-09-02T11:34:20.234Z,64.30
2022-09-02T11:36:47.295Z,62.70
2022-09-02T11:39:36.543Z,63.00
2022-09-02T11:42:36.940Z,63.00
2022-09-02T11:45:17.671Z,62.70
2022-09-02T11:47:57.296Z,64.50
2022-09-02T11:50:49.781Z,62.80
2022-09-02T11:53:28.263Z,62.20
2022-09-02T11:56:17.536Z,62.50
2022-09-02T11:58:49.039Z,62.70
2022-09-02T12:01:15.648Z,60.80
2022-09-02T12:04:42.061Z,61.90
2022-09-02T12:07:13.496Z,63.30
2022-09-02T12:09:46.987Z,62.00
2022-09-02T12:12:38.308Z,62.90
2022-09-02T12:15:05.487Z,61.20
2022-09-02T12:18:07.109Z,60.90
2022-09-02T12:20:36.657Z,62.00
2022-09-02T12:23:04.275Z,59.70
2022-09-02T12:25:34.053Z,59.80
2022-09-02T12:28:26.118Z,59.30
2022-09-02T12:30:56.171Z,58.60
2022-09-02T12:33:36.199Z,58.50
2022-09-02T12:36:05.151Z,59.50
2022-09-02T12:38:36.156Z,59.50
2022-09-02T12:41:07.810Z,60.40
2022-09-02T12:43:54.599Z,60.50
2022-09-02T12:46:34.068Z,61.30
2022-09-02T12:49:04.033Z,60.40
2022-09-02T12:52:03.295Z,58.90
2022-09-02T12:54:39.088Z,59.90
2022-09-02T12:57:08.094Z,61.00
2022-09-02T12:59:40.915Z,61.90
2022-09-02T13:02:29.742Z,61.30
2022-09-02T13:05:06.554Z,61.90
2022-09-02T13:08:17.813Z,62.30
2022-09-02T13:11:15.018Z,62.00
2022-09-02T13:14:08.135Z,60.80
2022-09-02T13:17:25.749Z,61.20
2022-09-02T13:20:30.492Z,62.20
2022-09-02T13:23:06.281Z,60.00
2022-09-02T13:26:02.365Z,59.80
2022-09-02T13:28:47.490Z,60.40
2022-09-02T13:31:23.087Z,59.90
2022-09-02T13:34:01.188Z,60.60
2022-09-02T13:36:36.242Z,59.10
2022-09-02T13:39:25.584Z,59.90
2022-09-02T13:41:53.435Z,61.30
2022-09-02T13:44:22.190Z,61.50
2022-09-02T13:46:54.844Z,61.20
2022-09-02T13:49:37.787Z,61.00
2022-09-02T13:52:08.084Z,59.50
2022-09-02T13:54:42.946Z,58.60
2022-09-02T13:57:17.443Z,58.40
2022-09-02T13:59:50.750Z,59.20
2022-09-02T14:02:21.966Z,59.30
2022-09-02T14:04:53.410Z,58.10
2022-09-02T14:07:37.051Z,58.10
2022-09-02T14:10:07.757Z,58.80
2022-09-02T14:12:36.690Z,58.30
2022-09-02T14:15:05.544Z,59.10
2022-09-02T14:17:35.068Z,58.60
2022-09-02T14:20:17.490Z,58.80
2022-09-02T14:22:52.042Z,59.00
2022-09-02T14:25:19.046Z,58.40
2022-09-02T14:27:55.283Z,58.20
2022-09-02T14:30:35.036Z,58.80
2022-09-02T14:33:24.800Z,59.10
2022-09-02T14:36:12.033Z,59.30
2022-09-02T14:38:47.849Z,60.10
2022-09-02T14:41:17.334Z,61.10
2022-09-02T14:43:46.694Z,60.60
2022-09-02T14:46:37.521Z,60.00
2022-09-02T14:49:09.902Z,60.00
2022-09-02T14:51:44.012Z,59.30
2022-09-02T14:54:11.314Z,58.90
2022-09-02T14:57:04.964Z,58.50
2022-09-02T14:59:31.730Z,59.60
2022-09-02T15:01:59.645Z,59.90
2022-09-02T15:04:27.183Z,58.80
2022-09-02T15:06:53.903Z,59.60
2022-09-02T15:09:20.608Z,59.80
2022-09-02T15:11:53.122Z,60.00
2022-09-02T15:14:20.217Z,61.00
2022-09-02T15:16:48.028Z,60.70
2022-09-02T15:19:14.704Z,60.60
2022-09-02T15:21:41.531Z,59.90
2022-09-02T15:24:08.437Z,59.30
2022-09-02T15:26:35.181Z,60.40
2022-09-02T15:29:03.417Z,58.00
2022-09-02T15:31:31.196Z,56.90
2022-09-02T15:33:58.738Z,57.50
2022-09-02T15:36:27.727Z,58.90
2022-09-02T15:38:54.793Z,59.10
2022-09-02T15:41:24.023Z,59.50
2022-09-02T15:43:54.096Z,58.40
2022-09-02T15:46:31.668Z,58.00
2022-09-02T15:49:06.870Z,58.20
2022-09-02T15:51:35.069Z,58.10
2022-09-02T15:54:04.699Z,59.10
2022-09-02T15:56:33.363Z,57.40
2022-09-02T15:59:05.123Z,57.70
2022-09-02T16:01:34.236Z,58.10
2022-09-02T16:04:02.446Z,59.00
2022-09-02T16:06:29.998Z,58.70
2022-09-02T16:08:56.796Z,58.40
2022-09-02T16:11:23.791Z,58.50
2022-09-02T16:13:51.418Z,58.80
2022-09-02T16:16:18.601Z,59.30
2022-09-02T16:18:51.527Z,60.00
2022-09-02T16:21:18.841Z,60.40
2022-09-02T16:23:45.763Z,60.00
2022-09-02T16:26:16.959Z,60.90
2022-09-02T16:28:45.878Z,60.30
2022-09-02T16:31:18.951Z,60.80
2022-09-02T16:33:57.744Z,60.50
2022-09-02T16:36:26.810Z,59.90
2022-09-02T16:39:01.039Z,60.40
2022-09-02T16:41:32.411Z,60.00
2022-09-02T16:43:59.929Z,60.00
2022-09-02T16:46:28.412Z,60.80
2022-09-02T16:48:55.666Z,61.00
2022-09-02T16:51:23.997Z,61.80
2022-09-02T16:53:58.424Z,62.30
2022-09-02T16:56:26.480Z,62.00
2022-09-02T16:58:54.253Z,63.00
2022-09-02T17:01:23.232Z,63.50
2022-09-02T17:03:50.652Z,66.10
2022-09-02T17:06:17.666Z,68.10
2022-09-02T17:08:44.520Z,66.60
2022-09-02T17:11:11.159Z,66.80
2022-09-02T17:13:38.009Z,67.60
2022-09-02T17:16:05.035Z,70.40
2022-09-02T17:18:31.724Z,71.80
2022-09-02T17:21:13.460Z,71.60
2022-09-02T17:23:40.448Z,72.60
2022-09-02T17:26:08.600Z,75.10
2022-09-02T17:28:35.321Z,75.70
2022-09-02T17:31:05.393Z,77.20
2022-09-02T17:33:32.080Z,78.30
2022-09-02T17:36:01.578Z,80.40
2022-09-02T17:38:28.572Z,80.80
2022-09-02T17:41:13.949Z,80.90
2022-09-02T17:43:40.802Z,83.90
2022-09-02T17:46:08.667Z,84.90
2022-09-02T17:48:49.036Z,88.10
2022-09-02T17:51:22.843Z,90.30
2022-09-02T17:53:52.677Z,92.00
2022-09-02T17:56:57.310Z,94.30
2022-09-02T17:59:37.007Z,94.90
2022-09-02T18:02:15.727Z,97.30
2022-09-02T18:05:16.927Z,99.90
2022-09-02T18:07:46.915Z,99.90
2022-09-02T18:10:17.854Z,99.90
2022-09-02T18:12:44.532Z,99.90
2022-09-02T18:15:16.431Z,99.90
2022-09-02T18:17:52.617Z,99.90
2022-09-02T18:20:44.341Z,99.90
2022-09-02T18:23:26.115Z,99.90
2022-09-02T18:26:33.521Z,99.90
2022-09-02T18:29:44.157Z,99.90
2022-09-02T18:32:42.315Z,99.90
2022-09-02T18:35:18.612Z,99.90
2022-09-02T18:37:59.639Z,99.90
2022-09-02T18:40:44.160Z,99.90
2022-09-02T18:43:47.553Z,99.90
2022-09-02T18:46:16.168Z,99.90
2022-09-02T18:48:53.378Z,99.90
2022-09-02T18:51:35.882Z,99.90
2022-09-02T18:54:22.021Z,99.90
2022-09-02T18:57:01.413Z,99.90
2022-09-02T18:59:45.908Z,99.90
2022-09-02T19:02:31.526Z,99.90
2022-09-02T19:04:59.609Z,99.90
2022-09-02T19:07:46.931Z,99.90
2022-09-02T19:10:14.190Z,99.90
2022-09-02T19:12:42.224Z,99.90
2022-09-02T19:15:13.133Z,99.90
2022-09-02T19:17:40.562Z,99.90
2022-09-02T19:20:08.398Z,99.90
2022-09-02T19:22:43.085Z,99.90
2022-09-02T19:25:25.396Z,99.90
2022-09-02T19:27:54.764Z,99.90
2022-09-02T19:30:23.383Z,99.90
2022-09-02T19:32:57.504Z,99.90
2022-09-02T19:35:27.842Z,99.90
2022-09-02T19:37:55.277Z,99.90
2022-09-02T19:40:28.923Z,99.90
2022-09-02T19:42:55.761Z,99.90
2022-09-02T19:45:23.244Z,99.90
2022-09-02T19:48:06.543Z,99.90
2022-09-02T19:50:37.191Z,99.90
2022-09-02T19:53:04.234Z,99.90
2022-09-02T19:55:33.635Z,99.90
2022-09-02T19:58:00.436Z,99.90
2022-09-02T20:00:28.163Z,99.90
2022-09-02T20:02:56.058Z,99.90
2022-09-02T20:05:25.258Z,99.90
2022-09-02T20:07:53.920Z,99.90
2022-09-02T20:10:28.074Z,99.90
2022-09-02T20:12:57.568Z,99.90
2022-09-02T20:15:24.244Z,99.90
2022-09-02T20:17:51.044Z,99.90
2022-09-02T20:20:20.491Z,99.90
2022-09-02T20:22:51.934Z,99.90
2022-09-02T20:25:23.152Z,99.90
2022-09-02T20:28:11.038Z,99.90
2022-09-02T20:30:42.805Z,99.90
2022-09-02T20:33:22.373Z,99.90
2022-09-02T20:36:10.275Z,99.90
2022-09-02T20:39:00.543Z,99.90
2022-09-02T20:41:59.820Z,99.90
2022-09-02T20:44:52.395Z,99.90
2022-09-02T20:47:45.902Z,99.90
2022-09-02T20:50:25.334Z,99.90
2022-09-02T20:53:23.425Z,99.90
2022-09-02T20:56:31.569Z,99.90
2022-09-02T20:59:10.736Z,99.90
2022-09-02T21:01:39.981Z,99.90
2022-09-02T21:04:13.302Z,99.90
2022-09-02T21:06:57.805Z,99.90
2022-09-02T21:09:43.757Z,99.90
2022-09-02T21:12:31.490Z,99.90
2022-09-02T21:15:10.823Z,99.90
2022-09-02T21:17:58.445Z,99.90
2022-09-02T21:20:49.700Z,99.90
2022-09-02T21:23:33.572Z,99.90
2022-09-02T21:26:53.463Z,99.90
2022-09-02T21:29:37.672Z,99.90
2022-09-02T21:32:22.233Z,99.90
2022-09-02T21:34:55.117Z,99.90
2022-09-02T21:37:23.679Z,99.90
2022-09-02T21:39:55.487Z,99.90
2022-09-02T21:42:56.027Z,99.90
2022-09-02T21:45:41.791Z,99.90
2022-09-02T21:48:39.686Z,99.90
2022-09-02T21:51:18.535Z,99.90
2022-09-02T21:54:03.319Z,99.90
2022-09-02T21:57:14.317Z,99.90
2022-09-02T21:59:49.721Z,99.90
2022-09-02T22:02:38.780Z,99.90
2022-09-02T22:05:11.255Z,99.90
2022-09-02T22:07:59.889Z,99.90
2022-09-02T22:10:44.825Z,99.90
2022-09-02T22:13:12.278Z,99.90
2022-09-02T22:15:44.784Z,99.90
2022-09-02T22:18:14.416Z,99.90
2022-09-02T22:20:45.346Z,99.90
2022-09-02T22:23:25.561Z,99.90
2022-09-02T22:26:34.671Z,99.90
2022-09-02T22:29:04.722Z,99.90
2022-09-02T22:31:36.238Z,99.90
2022-09-02T22:34:07.530Z,99.90
2022-09-02T22:36:41.381Z,99.90
2022-09-02T22:39:08.279Z,99.90
2022-09-02T22:41:41.800Z,99.90
2022-09-02T22:44:22.186Z,99.90
2022-09-02T22:47:15.755Z,99.90
2022-09-02T22:50:10.477Z,99.90
2022-09-02T22:52:57.517Z,99.90
2022-09-02T22:55:38.605Z,99.90
2022-09-02T22:58:31.150Z,99.90
2022-09-02T23:01:31.680Z,99.90
2022-09-02T23:04:08.958Z,99.90
2022-09-02T23:06:35.799Z,99.90
2022-09-02T23:09:08.893Z,99.90
2022-09-02T23:12:08.040Z,99.90
2022-09-02T23:14:44.633Z,99.90
2022-09-02T23:17:34.350Z,99.90
2022-09-02T23:20:13.571Z,99.90
2022-09-02T23:23:05.005Z,99.90
2022-09-02T23:25:53.253Z,99.90
2022-09-02T23:28:36.253Z,99.90
2022-09-02T23:31:37.019Z,99.90
2022-09-02T23:34:12.086Z,99.90
2022-09-02T23:36:52.210Z,99.90
2022-09-02T23:39:59.006Z,99.90
2022-09-02T23:42:26.359Z,99.90
2022-09-02T23:45:01.271Z,99.90
2022-09-02T23:47:37.741Z,99.90
2022-09-02T23:50:09.848Z,99.90
2022-09-02T23:53:03.015Z,99.90
2022-09-02T23:56:00.081Z,99.90
2022-09-02T23:59:18.431Z,99.90
