createdAt,value
2022-09-11T00:08:03.224Z,99993.13
2022-09-11T00:18:17.855Z,99994.41
2022-09-11T00:28:25.708Z,99986.97
2022-09-11T00:38:31.906Z,99984.19
2022-09-11T00:48:36.432Z,99987.69
2022-09-11T00:58:43.313Z,99988.69
2022-09-11T01:08:45.389Z,99987.41
2022-09-11T01:19:01.577Z,99982.25
2022-09-11T01:29:25.151Z,99980.72
2022-09-11T01:39:36.126Z,99955.81
2022-09-11T01:49:48.173Z,99969.25
2022-09-11T01:59:57.256Z,99960.13
2022-09-11T02:10:14.600Z,99955.16
2022-09-11T02:20:17.556Z,99956.94
2022-09-11T02:30:20.900Z,99941.44
2022-09-11T02:41:01.683Z,99940.00
2022-09-11T02:51:20.733Z,99947.72
2022-09-11T03:01:24.160Z,99951.50
2022-09-11T03:11:25.700Z,99961.28
2022-09-11T03:21:29.754Z,99954.72
2022-09-11T03:31:34.432Z,99951.38
2022-09-11T03:41:38.856Z,99944.41
2022-09-11T03:51:40.581Z,99947.41
2022-09-11T04:01:42.267Z,99942.03
2022-09-11T04:11:43.943Z,99959.59
2022-09-11T04:21:49.503Z,99961.28
2022-09-11T04:31:51.675Z,99962.31
2022-09-11T04:41:54.606Z,99948.03
2022-09-11T04:52:03.045Z,99938.19
2022-09-11T05:02:08.096Z,99926.97
2022-09-11T05:12:10.749Z,99938.97
2022-09-11T05:22:13.179Z,99953.81
2022-09-11T05:32:14.887Z,99955.50
2022-09-11T05:42:16.546Z,99959.38
2022-09-11T05:52:18.224Z,99956.13
2022-09-11T06:02:25.027Z,99960.63
2022-09-11T06:12:28.434Z,99971.63
2022-09-11T06:22:33.623Z,99964.75
2022-09-11T06:32:35.285Z,99973.72
2022-09-11T06:42:37.879Z,99972.63
2022-09-11T06:52:39.470Z,99973.38
2022-09-11T07:02:41.046Z,99970.13
2022-09-11T07:12:43.638Z,99980.25
2022-09-11T07:22:46.776Z,99979.50
2022-09-11T07:32:49.976Z,99976.41
2022-09-11T07:42:51.643Z,99968.81
2022-09-11T07:52:57.029Z,99962.47
2022-09-11T08:02:59.740Z,99968.44
2022-09-11T08:13:12.140Z,99962.41
2022-09-11T08:23:16.567Z,99964.97
2022-09-11T08:33:19.454Z,99971.75
2022-09-11T08:43:32.531Z,99952.25
2022-09-11T08:53:35.538Z,99960.38
2022-09-11T09:03:37.795Z,99958.47
2022-09-11T09:14:14.905Z,99970.34
2022-09-11T09:24:20.748Z,99981.66
2022-09-11T09:34:26.693Z,99985.41
2022-09-11T09:44:41.605Z,99987.56
2022-09-11T09:55:01.830Z,99978.69
2022-09-11T10:05:18.404Z,99963.72
2022-09-11T10:15:23.530Z,99946.38
2022-09-11T10:25:27.574Z,99935.56
2022-09-11T10:35:31.253Z,99939.44
2022-09-11T10:45:33.981Z,99938.25
2022-09-11T10:55:46.460Z,99933.09
2022-09-11T11:06:09.903Z,99938.75
2022-09-11T11:16:20.362Z,99933.41
2022-09-11T11:26:29.522Z,99921.19
2022-09-11T11:36:38.908Z,99917.41
2022-09-11T11:46:49.183Z,99916.47
2022-09-11T11:56:57.123Z,99914.28
2022-09-11T12:07:03.453Z,99915.50
2022-09-11T12:17:25.428Z,99908.13
2022-09-11T12:27:35.729Z,99906.03
2022-09-11T12:37:39.104Z,99905.44
2022-09-11T12:47:41.905Z,99886.97
2022-09-11T12:57:43.534Z,99895.09
2022-09-11T13:08:00.079Z,99891.88
2022-09-11T13:18:02.483Z,99879.16
2022-09-11T13:28:07.021Z,99871.91
2022-09-11T13:38:18.525Z,99871.41
2022-09-11T13:48:24.399Z,99847.28
2022-09-11T13:58:32.790Z,99859.41
2022-09-11T14:08:35.480Z,99856.31
2022-09-11T14:18:42.570Z,99836.59
2022-09-11T14:28:49.511Z,99854.75
2022-09-11T14:38:51.255Z,99831.59
2022-09-11T14:48:53.046Z,99856.13
2022-09-11T14:59:01.022Z,99877.78
2022-09-11T15:09:04.046Z,99854.97
2022-09-11T15:19:05.888Z,99863.31
2022-09-11T15:39:45.602Z,99859.66
2022-09-11T15:49:50.650Z,99854.75
2022-09-11T15:59:52.358Z,99849.09
2022-09-11T16:09:54.435Z,99851.25
2022-09-11T16:19:58.874Z,99858.56
2022-09-11T16:40:22.202Z,99876.66
2022-09-11T16:50:24.791Z,99879.53
2022-09-11T17:00:27.056Z,99885.00
2022-09-11T17:10:28.868Z,99880.28
2022-09-11T17:20:31.487Z,99891.06
2022-09-11T17:30:37.488Z,99897.25
2022-09-11T17:40:39.568Z,99895.22
2022-09-11T17:50:41.432Z,99906.84
2022-09-11T18:00:44.305Z,99924.47
2022-09-11T18:11:00.827Z,99927.16
2022-09-11T18:21:09.471Z,99934.53
2022-09-11T18:31:11.906Z,99936.81
2022-09-11T18:41:16.365Z,99933.88
2022-09-11T18:51:20.383Z,99944.09
2022-09-11T19:01:26.064Z,99934.75
2022-09-11T19:11:30.441Z,99938.72
2022-09-11T19:21:34.678Z,99928.91
2022-09-11T19:31:39.581Z,99936.25
2022-09-11T19:41:41.819Z,99930.00
2022-09-11T19:51:56.910Z,99942.44
2022-09-11T20:02:00.394Z,99943.88
2022-09-11T20:12:04.808Z,99945.13
2022-09-11T20:22:07.821Z,99954.41
2022-09-11T20:32:13.452Z,99965.00
2022-09-11T20:42:15.079Z,99970.75
2022-09-11T20:52:17.745Z,99959.22
2022-09-11T21:02:19.821Z,99976.00
2022-09-11T21:12:21.516Z,99984.19
2022-09-11T21:22:23.499Z,99976.69
2022-09-11T21:32:26.170Z,99965.63
2022-09-11T21:42:27.989Z,99980.28
2022-09-11T21:52:30.682Z,99984.91
2022-09-11T22:02:32.487Z,99981.63
2022-09-11T22:12:36.898Z,99973.09
2022-09-11T22:22:41.555Z,99970.97
2022-09-11T22:32:47.297Z,99974.44
2022-09-11T22:42:50.021Z,99976.59
2022-09-11T22:52:54.753Z,99982.56
2022-09-11T23:02:56.495Z,99983.34
2022-09-11T23:12:59.238Z,99989.38
2022-09-11T23:23:06.212Z,99987.03
2022-09-11T23:33:11.406Z,99994.09
2022-09-11T23:43:12.991Z,99987.44
2022-09-11T23:53:14.581Z,100009.06
